ts,indicator_code_merged,count
2022-02-20,reopen_intent,1361
2022-02-20,staff_working,181
2022-02-27,closed_cur,173
2022-02-27,funding,96
2022-02-27,online_engag,504
2022-02-27,open_cur,141
2022-02-27,reopen_intent,988
2022-02-27,staff_working,122
2022-03-06,closed_cur,111
2022-03-06,funding,112
2022-03-06,online_engag,441
2022-03-06,open_cur,127
2022-03-06,reopen_intent,648
2022-03-06,staff_working,120
2022-03-13,closed_cur,110
2022-03-13,funding,151
2022-03-13,online_engag,453
2022-03-13,open_cur,133
2022-03-13,reopen_intent,807
2022-03-13,staff_working,160
2022-03-20,closed_cur,104
2022-03-20,funding,125
2022-03-20,online_engag,425
2022-03-20,open_cur,138
2022-03-20,reopen_intent,1019
2022-03-20,staff_working,113
2022-03-27,closed_cur,110
2022-03-27,funding,110
2022-03-27,online_engag,530
2022-03-27,open_cur,169
2022-03-27,reopen_intent,1262
2022-03-27,staff_working,107
2022-04-03,closed_cur,122
2022-04-03,funding,121
2022-04-03,online_engag,595
2022-04-03,open_cur,198
2022-04-03,reopen_intent,1459
2022-04-03,staff_working,130
2022-04-10,closed_cur,174
2022-04-10,funding,157
2022-04-10,online_engag,605
2022-04-10,open_cur,227
2022-04-10,reopen_intent,1334
2022-04-10,staff_working,146
2022-04-17,closed_cur,200
2022-04-17,funding,165
2022-04-17,online_engag,562
2022-04-17,open_cur,260
2022-04-17,reopen_intent,1482
2022-04-17,staff_working,128
2022-04-24,closed_cur,123
2022-04-24,funding,91
2022-04-24,online_engag,465
2022-04-24,open_cur,169
2022-04-24,reopen_intent,877
2022-04-24,staff_working,95
2022-05-01,closed_cur,149
2022-05-01,funding,113
2022-05-01,online_engag,534
2022-05-01,open_cur,196
2022-05-01,reopen_intent,1168
2022-05-01,staff_working,148
2022-05-08,closed_cur,133
2022-05-08,funding,100
2022-05-08,online_engag,520
2022-05-08,open_cur,183
2022-05-08,reopen_intent,875
2022-05-08,staff_working,126
2022-05-15,closed_cur,158
2022-05-15,funding,72
2022-05-15,online_engag,543
2022-05-15,open_cur,176
2022-05-15,reopen_intent,691
2022-05-15,staff_working,114
2022-05-22,closed_cur,146
2022-05-22,funding,111
2022-05-22,online_engag,669
2022-05-22,open_cur,194
2022-05-22,reopen_intent,873
2022-05-22,staff_working,142
2022-05-29,closed_cur,153
2022-05-29,funding,118
2022-05-29,online_engag,596
2022-05-29,open_cur,180
2022-05-29,reopen_intent,970
2022-05-29,staff_working,112
2022-06-05,closed_cur,39
2022-06-05,funding,37
2022-06-05,online_engag,188
2022-06-05,open_cur,71
2022-06-05,reopen_intent,347
2022-06-05,staff_working,27
