GEOID,11/23/2021
48121021502,0.016655586839459113
48121021505,0.015649607144360294
48121021409,0.01276782136577328
48029121404,0.03455855077970022
48029121501,0.02796150517351954
48029121504,0.03125240876783271
48029121507,0.031168127866579284
48029121508,0.02988808769041976
48029121601,0.025361198979235486
48141010311,0.000933143026688875
48151950400,0.014713406214515489
48151950300,0.01344635176361369
48173950100,0.001176087075966296
48439111404,0.017705553446209808
48053960600,0.006598133261473358
48053960700,0.012337492729234074
48053960200,0.0037552132169461254
48053960300,0.010941482648405597
48053960500,0.005764440959864734
48053960100,0.0030125817257844138
48053960400,0.01073229326157656
48053960800,0.009567687423536413
48453001716,0.026809963227201156
48453001747,0.028794843520390207
48453001823,0.038408660432872714
48453002307,0.038098323471415375
48453001908,0.02533477799053694
48453001719,0.034797712686314146
48453001722,0.034846268910999574
48453001728,0.030595970615488022
48453001729,0.03063210130888235
48409010500,0.02560098608024104
48029131504,0.033161282766958955
48029980004,0.037381664180189796
48303010511,0.02485843533214061
48303001708,0.026530812122880925
48321730303,0.017310860839179355
48029191813,0.026565902472939374
48121020306,0.013387834982374194
48453001754,0.03396628536465998
48453001764,0.011830121261473075
48453001769,0.025694707545614585
48453001804,0.04022437955826681
48453001805,0.03898681802994224
48453001806,0.038195550637650635
48453001811,0.03775965561821614
48453001812,0.04076239240816434
48453001813,0.03658163173379717
48339692700,0.01583216339889297
48339694700,0.006919234497743735
48339693700,0.01410277358498678
48339690500,0.013809848510665038
48339694400,0.009872127855712582
48339693900,0.015124649517254993
48339690300,0.013344031347429147
48339692300,0.0196678271021987
48339693000,0.01156962377132275
48339694600,0.008110432779326514
48453001817,0.03877568435951499
48453001818,0.03867770691075341
48453001820,0.03898681802994224
48453001821,0.0373253228541227
48453001824,0.035463837730341084
48453001828,0.03345538852103438
48453001842,0.025829183463712296
48453001843,0.03681320416998214
48359950100,0.0002334709858801753
48339692900,0.012432791033848872
48339692200,0.01832452911237817
48339694000,0.009507057246460022
48339692500,0.01647235251300907
48339691400,0.016887263154098466
48439111402,0.016627686756349652
48339693400,0.020134018659843066
48029121813,0.02687639941966893
48303010407,0.025776708262823023
48303010510,0.022457823839388248
48303010509,0.022457823839388248
48303980000,0.02144369301065134
48029152202,0.015296701134662336
48029161503,0.03493354602661367
48029181817,0.0493731706946364
48329010107,0.016401086590867718
48397040102,0.010768559112625182
48397040402,0.009867071162185366
48397040504,0.008615436416019086
48397040506,0.007762632586091497
48397040505,0.008470435429762592
48029191817,0.029671753333963737
48453001200,0.04177703647469647
48453001303,0.038583708569873136
48453001304,0.0371878973730241
48453001305,0.03943846075508289
48453001307,0.038067704423916375
48453001401,0.039188532082790835
48453001829,0.034427886554606255
48453001832,0.03640604247271333
48453001833,0.038124857081889944
48453001834,0.03395427873560575
48453001835,0.033726093289311386
48453001839,0.03289991049862929
48453001844,0.03511145796396159
48453001847,0.03471940215910074
48453001848,0.03454319690766687
48435950300,0.285920551368963
48453001850,0.036088714337099564
48453001851,0.03497490972606219
48113018503,0.0213975215113684
48481740500,0.01780058935936488
48481740800,0.08839282391240029
48481741000,0.08996116847735823
48481740300,0.08635882925657984
48481741100,0.08624472939380451
48029170600,0.05107536408824404
48029170700,0.04840124949121094
48029170800,0.05079232647530756
48029170900,0.0427273038161477
48029171000,0.04629869345616315
48029171200,0.04687270231721589
48441013300,0.060378519203260365
48441013402,0.04707629887484833
48441013500,0.030797139856254093
48441011700,0.06350805847928809
48051970200,0.008306305740144826
48247950400,0.0
48051970400,0.011758595055890391
48051970500,0.009539122325643
48051970100,0.010432837720907877
48051970300,0.01121401800588613
48029161000,0.03152124811487216
48029161100,0.03156466186925718
48029190603,0.0522570237706939
48029191405,0.04402269451987585
48029131613,0.025780017920935684
48029190604,0.05243669256349409
48029181729,0.025617768974102836
48029161302,0.027366783998657683
48029980100,0.03970332577919108
48029161501,0.03020960458202532
48029171700,0.04329940048519002
48029171802,0.03547765682360219
48029171902,0.04197466857068817
48085031645,0.020131211130852672
48029171903,0.03506805722683744
48453000102,0.03761808233679372
48453002005,0.036408672975934274
48453002104,0.03970465672523229
48259970402,0.01088650888150604
48259970401,0.01610585335945795
48259970301,0.013864039518697096
48029131609,0.02619317437214855
48005000400,0.398497608334544
48005001100,0.22991318571724031
48029191815,0.034915852713897834
48005000700,0.4036449778767977
48005000500,0.3880768208202596
48005000200,0.3355028048260896
48005001200,0.11656427694159388
48005000102,0.2969520578876174
48005000800,0.3728761731662503
48005000600,0.34011948452467267
48005001300,0.13825815842591568
48453000203,0.04408688481927922
48453000302,0.04355969572329785
48453000401,0.04364692685744088
48085031646,0.01909186381022291
48085031647,0.019709083663971894
48085031648,0.019445389001636153
48085031649,0.019940121887089622
48453001503,0.04323314517232176
48453001402,0.04074253133182874
48453001504,0.03990317118980379
48453001505,0.039149907646470805
48453001501,0.039120980749722
48453001602,0.039155291979629095
48453001853,0.034351304423652355
48453002002,0.035761123247654056
48453002004,0.037210868229638296
48113018300,0.01673102830702903
48113018401,0.018040771634947442
48113018402,0.016371961268424058
48113018403,0.019339061950677187
48113018600,0.016488939081794204
48113018700,0.01636306840387986
48029161504,0.03467905126399339
48029171602,0.04681720528952711
48029171919,0.03453475427425718
48029171601,0.035329724918783535
48029171922,0.026845239418912942
48297950100,0.00364336509947128
48297950200,0.009433007062562431
48297950400,0.012698411055286107
48297950300,0.004350440527398646
48439111531,0.018041396218674344
48201530400,0.035537476498137925
48369950200,0.009617966813946098
48369950300,0.004757840075533424
48201530700,0.035177165011552845
48201455200,0.021482548680452376
48201455300,0.019701517715574744
48231960800,0.01635685090857755
48231961100,0.013930330951344654
48231961400,0.007818752278001327
48231961600,0.0062139598089954355
48231960300,0.005887858691925933
48231960900,0.016754572975182326
48007950400,0.013272883485920012
48007950100,0.02533784155269289
48007950200,0.008385370635730836
48007950500,0.016770717997531485
48007950300,0.011786416331099704
48009020200,0.016866925814827995
48009020300,0.021157273069946133
48009020100,0.03488936208953568
48011950100,0.0016862868379771989
48201530800,0.03372747265251615
48201531500,0.030261473068391817
48201531600,0.034203525205185166
48201531700,0.034827254282881616
48201531800,0.029733415175237678
48201531900,0.029414162240343936
48201510100,0.042341750155097425
48201510200,0.041984101307791746
48201510300,0.04146301505644644
48201510400,0.04156218220515065
48201510500,0.04132906992866711
48201510600,0.04149006426140615
48201532600,0.026001770866068624
48201510800,0.04128985781255714
48061010800,0.05751155820266975
48201530900,0.03523103202297606
48201531100,0.03575092706278658
48201531300,0.03493362236642069
48201531400,0.031247244741619894
48201510900,0.03698962097520279
48489950500,0.031643995804797265
48489950700,0.010183135507092475
48489950400,0.026587779641550978
48489950600,0.036165720951374436
48489950300,0.029469646089192354
48419950300,0.07504933324192992
48419950200,0.10262245206547467
48029131700,0.01991891107495239
48029140100,0.043137622596731214
48029140200,0.04295209832057527
48029140300,0.04289725212263563
48029140500,0.035494130073291066
48029140700,0.03594935179172886
48029140800,0.03559403356116212
48029140900,0.035202211558350315
48029141000,0.03554404472604485
48061011901,0.07578294080217006
48419950600,0.027618534046778907
48419950500,0.0891112571569358
48419950100,0.0509951720917336
48419950400,0.09918683443484404
48061010900,0.07979950201496831
48061011000,0.07979950201496831
48061011100,0.07854904275522283
48061011200,0.07854904275522283
48061011301,0.0728729823698917
48201532100,0.02957814437744259
48201532300,0.02977576905568132
48201532400,0.02878178986384476
48245010300,0.06884957154850038
48245010400,0.06227687831553105
48155950100,0.02691785388774757
48029131200,0.03437291555748813
48029141200,0.035001628520354065
48061011500,0.06720381705471595
48453000402,0.041964481891125296
48439102201,0.018103889458503053
48121021627,0.019632775951755603
48085030512,0.016484843193673684
48085031632,0.017638979863844516
48085031625,0.018341207109845215
48085031506,0.01737275424286645
48085031900,0.019213791120866203
48085030100,0.008698987942979573
48085031001,0.009534150399323793
48215023000,0.08220917901750646
48215024106,0.09811971792870947
48215020201,0.07804562407670779
48209010804,0.01047337810684046
48209010304,0.02084394372629214
48209010910,0.026400755073917582
48209010803,0.006402373992378458
48209010808,0.011111015979822692
48209010303,0.020611675998165307
48215020202,0.08497040504650862
48215020501,0.11661858673938787
48215020600,0.12846158564442814
48387950600,0.015048480249004917
48387950100,0.027131879240600388
48387950500,0.034655272360906375
48361020700,0.03573563910666479
48361021100,0.023531566872709495
48361021600,0.054855750720466785
48361022300,0.03312979313167721
48361021700,0.07572367620897665
48361021200,0.02742578700926252
48361020300,0.025664752041582223
48361022000,0.0623791652161973
48361021800,0.04778543008649717
48361021000,0.02742578700926252
48361022400,0.02040431550102147
48361022200,0.03573563910666479
48361021400,0.04404683945838899
48361021900,0.04404683945838899
48097000700,0.004097223214845845
48097000900,0.005840300224695624
48097000100,0.003011049744376203
48097000500,0.009645948662449475
48097000400,0.009142112696056233
48097000200,0.006565901046167462
48453000500,0.04425741002788715
48255970400,0.029624490815001035
48255970100,0.009985190699086682
48255970300,0.011316009964103625
48255970200,0.0066031284678062015
48065950100,0.004158521733328677
48065950200,0.002739599728079204
48113009603,0.0226399215416729
48113009604,0.023629631219974436
48113009605,0.021624806529007997
48113009607,0.021195675304872853
48113009608,0.022373250976174576
48113009609,0.021312752684060427
48113009611,0.021524374285708504
48113009702,0.0212631377430964
48313000300,0.010001377394595506
48313000100,0.01202306437747587
48313000200,0.012533580931589442
48313000400,0.013382306697477822
48337950600,0.008867026789497278
48337950400,0.014738314239520899
48215020701,0.12200929442281269
48215020721,0.12591880536917957
48105950100,0.06353534719004303
48215020723,0.12804307144731247
48361020200,0.03312979313167721
48453000601,0.04168274758142305
48453000603,0.04161557143326815
48453000604,0.0418826499715096
48453000801,0.04003921314380888
48453000802,0.03970020078141813
48453000803,0.04164447308115943
48453000804,0.03933659625352819
48453000901,0.03945664424807347
48361020500,0.02742578700926252
48439102000,0.021194542071909954
48439102100,0.02013888865485994
48439102202,0.019155151686405126
48355002705,0.05267932921709758
48355002704,0.04689462449915217
48355005602,0.03320661623279621
48355000800,0.04703553905502142
48355002200,0.058153949100827114
48355003202,0.041770703844899934
48355000600,0.053211397894467466
48355005601,0.029288266501586502
48355006000,0.02194568269644954
48355000700,0.04853195427365562
48355003500,0.03785406191067875
48355005801,0.024534781544420504
48355002900,0.035212260227936845
48215020204,0.08369665206142156
48215980000,0.11754018938788895
48215020803,0.12265402217569502
48215020726,0.11945620036396014
48215020804,0.12535539866988496
48201241102,0.021120769497419523
48201330302,0.03267093561907022
48201331601,0.03043389273979517
48201333201,0.03291277615206095
48201340301,0.0234164175452918
48201342001,0.022786430945523337
48201421101,0.04184092796991484
48201423301,0.03573998269086817
48381020400,0.011272596101209145
48381020600,0.00838704390625434
48381020200,0.012698617777734013
48381020300,0.01247068085915138
48201431201,0.03472860944954549
48201451001,0.030875956607915613
48201451901,0.030675562269120504
48201452201,0.03639465267352498
48201453401,0.031922440402525294
48321730301,0.03487754807955989
48321990000,0.008036192632197674
48215020205,0.08984057395693516
48215020904,0.13219726359229997
48215020903,0.1326317274205769
48215023802,0.10962667345036381
48309004000,0.008214374032892293
48309004202,0.00484111833285517
48309000100,0.012751691563347302
48201453402,0.030649739152653427
48201454301,0.02826791930931278
48201454501,0.022261573520625057
48167725300,0.015180869369408285
48167725400,0.013440226163949163
48167725500,0.01339784128291811
48167725600,0.013411898589168303
48167725800,0.014076533663415314
48167725900,0.012825779139677959
48223950500,0.039325351372794776
48223950800,0.02596848124348966
48223950100,0.02465812239709103
48223950600,0.034046919513874584
48223950700,0.02743319612730781
48223950200,0.01953815160692415
48223950300,0.0377782116772512
48201455101,0.0210494946680408
48201532501,0.024586889514104364
48445950100,0.008096812405245821
48445950400,0.008749037992579213
48061012305,0.003234017092719465
48061012001,0.07085369097090743
48061012102,0.04739207726858035
48061980100,0.02797198151568139
48061014500,0.04644509475665819
48193950100,0.009472105080968327
48193950300,0.023964055910469385
48193950200,0.02423450890972415
48493000402,0.008676479551951596
48493000500,0.009325370650871282
48493000201,0.012253063812041746
48493000600,0.00949835208108831
48493000202,0.008013628739965549
48493000300,0.012358803653407406
48493000102,0.007936567597419866
48201533901,0.025887604546940828
48201534201,0.025863903700761907
48201551703,0.025946671542724738
48201540501,0.021631343528314136
48201540901,0.02244879157201861
48061014300,0.042723319524145806
48061990000,0.006130985019369017
48245005500,0.06190222510345555
48245005900,0.06190222510345555
48245006100,0.06190222510345555
48085030515,0.016015888199267525
48085030530,0.015833210818023972
48085032012,0.018393009697871967
48085030506,0.01731188325584206
48085031662,0.017384924534736508
48111950300,0.011060114290965794
48119950200,0.02535982686428157
48119950100,0.028645415219373326
48015760400,0.004153200617854146
48015760300,0.006630557022575844
48015760100,0.010621546947100824
48015760200,0.011113334434694356
48085030405,0.01611729424232179
48491020314,0.018035986855952837
48491021508,0.023538394228124364
48491020114,0.02152083724435965
48491021601,0.014938230515773948
48491020110,0.018102916778605257
48491020319,0.023271438899081256
48491020318,0.026159970772114963
48491020317,0.02574971150758451
48491020115,0.017626399063483032
48491020510,0.028805014762674202
48491020202,0.00925555833016145
48491021603,0.013888925652491592
48491020109,0.014658582896576273
48491020320,0.02356094685134046
48491020325,0.022861129371359624
48491020321,0.022607583192930002
48491020328,0.023460710138147538
48201233001,0.025770091555487
48439111005,0.01570523137845199
48439111003,0.018632002797484153
48439111008,0.012569153142842996
48201233002,0.022874536212634272
48201252301,0.022094957178977446
48201323801,0.026219651293232317
48201323802,0.02517684938573967
48201433501,0.0370716479561773
48201451403,0.0291907823805672
48201451602,0.024583219633533503
48201451601,0.02636564293767176
48201541001,0.022866887888111528
48201542101,0.019341969340480124
48113018118,0.013946034251127958
48113018120,0.015190948288525205
48141004311,0.0009139853735582415
48141010207,0.0005872260239158984
48141010303,0.0009063533318602182
48141010312,0.000933143026688875
48085030504,0.017949868845230636
48085031717,0.02074528701148483
48085031507,0.01678217082624628
48085031659,0.017455115528319333
48085030408,0.016157061410485448
48085030403,0.01596354649244787
48491020324,0.021598556448739065
48245010902,0.06377153525508349
48245010500,0.06190222510345555
48245000101,0.08405620504934944
48491020326,0.02261577861112872
48491020311,0.028946094438889663
48491020507,0.030046150195360447
48121021630,0.01822664166536907
48113013615,0.023024313016321567
48113013617,0.020482614307149056
48113013619,0.020403502643717167
48113018121,0.015610739340186398
48113018122,0.012775922388750995
48113018123,0.015959095013374343
48135003100,0.024228178978572337
48141010316,0.0008316275069149998
48141010317,0.0007727760495070289
48141010401,0.0006776364599815665
48113018126,0.016645146659117233
48113018127,0.01750726063291431
48491020506,0.028009177133313207
48491020408,0.03036418210075581
48491020505,0.03025917610339164
48491020707,0.02969142720003592
48245000102,0.08479140773289144
48245000302,0.09879883752243702
48245006600,0.06190222510345555
48245000400,0.10683520145312823
48245000500,0.11106570468060577
48245000200,0.09877873397984749
48245011102,0.07723394016313953
48245011201,0.09595843178134851
48439113907,0.014874574322484384
48439113110,0.019312113915909652
48439100602,0.01499899846845321
48245011202,0.0967194706582966
48245011203,0.07819292415897364
48245011302,0.033833063852407634
48121021739,0.019642590121736126
48121021633,0.018717371853420765
48121021628,0.018607109818330782
48121021632,0.020364620711428652
48121021635,0.02001665338071136
48121021634,0.021166494267561942
48113013714,0.020475766506505445
48113013715,0.020829563756261556
48113013716,0.02180638522289115
48113013718,0.020971036532105334
48113013719,0.020003638113858923
48113013720,0.020316084710649777
48113018128,0.016513902493616967
48113018129,0.016072877307596448
48141001400,0.0011395418123058756
48453001915,0.033984134285239165
48453002425,0.03058462185974114
48453001776,0.031476087352345035
48453001859,0.018763552374978742
48121021638,0.01989475803460536
48029191814,0.02120589823992007
48029172006,0.020078846737608614
48491020203,0.013199176334469548
48491020708,0.02422486888099895
48491021602,0.013732171989592656
48491020808,0.0162306479167179
48439111312,0.014788180589948921
48439111307,0.01497842973341954
48439111406,0.014428149311640295
48085031631,0.017215164866589153
48463950200,0.017623849909348545
48463950100,0.005234269099335761
48463950500,0.03144613417926119
48463950400,0.03035574335499725
48463950300,0.030312749059127706
48439111310,0.015307967647653093
48439111547,0.015092210900001093
48029181822,0.04315585995740454
48029181818,0.04288255026579222
48029181821,0.04275951064004422
48029181724,0.030209757311370503
48029181723,0.03372191226588856
48227950801,0.01448268140184191
48029181726,0.030374461976320464
48029181721,0.03432055188327641
48439123500,0.02176754929339832
48439123400,0.02168762923979132
48439111308,0.014968739111025062
48439121904,0.01839775172614232
48439111553,0.017210758225950695
48439122801,0.01774265908073417
48439111552,0.01702661250448746
48439122001,0.018362097252124118
48439122002,0.019103653870933584
48439113115,0.019270842193850446
48099010503,0.010650273492599734
48467950500,0.03389019834208103
48467950700,0.05114788878441568
48467951000,0.031163699232190607
48467950300,0.0329235373876271
48467950400,0.03396092664506072
48467950800,0.08227164993975354
48467950900,0.06700756501498484
48467950600,0.05114788878441568
48467950100,0.06101211136814243
48467950200,0.06342481000094308
48245000700,0.09186811520298728
48245001100,0.10936518946909672
48245001200,0.10936518946909672
48099010504,0.007974265045155025
48027023202,0.00976056965488359
48167724101,0.01383047415295685
48245000600,0.10612256808319837
48453001857,0.031031665106809624
48453002434,0.024291599119376835
48453002208,0.034047602082188023
48019000102,0.011169790262985355
48029181720,0.03432055188327641
48029181826,0.03938025659466984
48029181824,0.03617379833916001
48029181823,0.03620980180782211
48029181901,0.036523335188006545
48453002431,0.031362274682629365
48071990000,0.012305393101241817
48029191202,0.0481563986075184
48029191410,0.04432741265031809
48029191701,0.037095692667591586
48029191201,0.04189062778445644
48113013721,0.01992332589445719
48113013722,0.020033868661984155
48029131100,0.03489349866933631
48029191412,0.03695580685020335
48029161303,0.0296663310967977
48029160901,0.035447933827134286
48021950802,0.011862913888502465
48021950501,0.010008420841864657
48027020202,0.011930391999579532
48027980001,0.009665963972028895
48091310608,0.009440821532497933
48091310605,0.007371658104113751
48029181403,0.05243480806359908
48113013725,0.02106962590468152
48183001300,0.22130742780276028
48183001500,0.20782711327891165
48183010302,0.21975633679209097
48183010500,0.18092887462729637
48183010100,0.18381362705848614
48183010700,0.19856918147140135
48029121119,0.031367879159043016
48029121121,0.029214894472348332
48029160501,0.04103102435530779
48029191005,0.048243754754279757
48029171915,0.03167194328838575
48029171921,0.02707652937532839
48029171923,0.0419942716493894
48091310607,0.009550400418697941
48091310702,0.01124941484805277
48091310802,0.019219499835196455
48091310502,0.02100608248775178
48027020401,0.016988532543868604
48027023203,0.01026816375897764
48479001105,0.02337637542703813
48479001401,0.025826646733934373
48085031706,0.02060035916045093
48453002427,0.03413708668825082
48453002317,0.03471603364040631
48453001860,0.03087826709153054
48453001863,0.03562827573343512
48479001811,0.0199884819062188
48479001003,0.02337637542703813
48479001201,0.025826646733934373
48439114206,0.012835182245611245
48439113812,0.014964299789676888
48439113921,0.014697657228094824
48121021620,0.019259116984230093
48121020106,0.011125508747482365
48121021525,0.014877004626090927
48121021404,0.012102308046697513
48121020309,0.007465145152524769
48121020307,0.014092261280801792
48121021750,0.013129277338029328
48121021624,0.01729605863770331
48121021742,0.015861921164013436
48121020111,0.014675103390130277
48121020203,0.007757626799725116
48121020103,0.007322173500792954
48121020107,0.011748031808484103
48309004300,0.014208879930227895
48121021637,0.020162968640044653
48439113928,0.014571777626481605
48439113923,0.016729692697173525
48479001808,0.014562262406533372
48479001722,0.02243875321311505
48021950200,0.01591463747440031
48021950600,0.007583466151632528
48021950100,0.012286074281733336
48021950300,0.0116428466437925
48121021743,0.01687567481737334
48121021727,0.016694086324593214
48231961503,0.005989566014727823
48231961502,0.0063493999585030395
48479001812,0.018158913857095088
48479001814,0.014562262406533372
48479001202,0.025826646733934373
48479001104,0.02337637542703813
48439111016,0.014016294814958514
48439111015,0.01409333353148824
48439122802,0.018096038184775964
48021950700,0.014798317034461132
48021950400,0.014669992276728805
48019000200,0.003548463165314218
48019000300,0.008491352722132545
48019000400,0.009592129672922193
48479000109,0.018158913857095088
48479000108,0.018158913857095088
48479001815,0.0024746875229734516
48479000602,0.02243875321311505
48479001402,0.023180519839969712
48479000904,0.025826646733934373
48439113631,0.017346686314931768
48439113711,0.01714422090654321
48157672601,0.024534552906005792
48157673001,0.021600852511580504
48157673003,0.02191226446715437
48245006300,0.06227687831553105
48245006400,0.06227687831553105
48245006500,0.06190222510345555
48245006700,0.06735491460894795
48245006800,0.07594163679765864
48245007001,0.08176301547592842
48439113922,0.016054246270262983
48439123300,0.022568541220064835
48453001785,0.032973180192647875
48453001779,0.009007585464012577
48141010212,0.0005872260239158984
48141004317,0.0009151376982882955
48141010330,0.0007313233335204012
48113013803,0.0207832154168923
48113013804,0.021919494798897137
48113013902,0.021348417499506164
48113014001,0.021616748450413777
48113014103,0.019786277446652876
48221160210,0.003867199781181414
48029161902,0.019528781468823316
48091310404,0.021179771961748875
48091310503,0.019911997284896496
48023950300,0.06456361603431664
48039660702,0.021217050068267285
48039660602,0.02413520557520731
48039661602,0.011917830473472973
48039661601,0.014116998542293709
48039660601,0.029953539832396837
48039660701,0.024362930750588117
48091310604,0.007528426804866244
48091310403,0.021845734980854015
48091310501,0.021262898871741546
48135001000,0.021505469309454066
48453001771,0.014482376465063075
48453000306,0.04287030589104342
48453002211,0.029904548112198892
48453001782,0.02716089197435658
48453002500,0.03319412173593056
48453001786,0.03161977697691978
48453001858,0.023806734782153862
48453001855,0.027664406082794798
48453001862,0.027870057433484748
48453002212,0.0287656738447693
48085031708,0.020438697642590237
48453002436,0.01957303250475683
48439114207,0.011992806904313726
48439111104,0.018787815006282065
48439121905,0.017616284334283902
48085031311,0.011540481617821424
48113019040,0.021487366779205666
48113018506,0.019732998190245554
48113010904,0.018173934055364188
48113014132,0.017815878844517588
48039990000,0.0027860197403314956
48029181725,0.04155750854625792
48121020110,0.014525801059118368
48121021626,0.01880124778477535
48121021737,0.019444819812377737
48029161801,0.03540682959793367
48029181722,0.035039875035465316
48029181730,0.03566606714986584
48029131507,0.026230317370083796
48029131608,0.023720268029669526
48245001301,0.10415508590374557
48121021738,0.020292851298352912
48121021735,0.019769736818410096
48453002432,0.02581674222686995
48453002435,0.023617633190414766
48245007002,0.07220304616955046
48245005600,0.06190222510345555
48479001103,0.02337637542703813
48479001716,0.02243875321311505
48479001718,0.025826646733934373
48479001719,0.025826646733934373
48453001861,0.030324226778150346
48439113116,0.019903532859897922
48439110809,0.0137330648074144
48439123100,0.02206228997197357
48439101302,0.020194240226176573
48439110600,0.018610228721254198
48439110806,0.01374231184037224
48121021631,0.01834785956359766
48479001601,0.025826646733934373
48439111103,0.019143435728483874
48113018501,0.017226629549941412
48363000600,0.008202943946675362
48113014113,0.01993378160462906
48113014115,0.019980676559658527
48113014116,0.02007661888042756
48157670102,0.031029578148498813
48157670101,0.03090653617524625
48157670602,0.031262997501320305
48029121701,0.02511924731576131
48029121605,0.02445959618218163
48029131610,0.02719696132296216
48157671002,0.027024318151566876
48157670901,0.02369194269694356
48157671001,0.027022599450533223
48157670902,0.023179405760721618
48029131505,0.029507927467053136
48029131614,0.025708378386251608
48085031709,0.020439222410152526
48085031802,0.01988319960345053
48439113707,0.015264636850602139
48439110701,0.015165689987675274
48439111536,0.01659076234326335
48439121606,0.01834799467354853
48439113911,0.013744724705706734
48439114203,0.008926698543610417
48439104900,0.0195102480895101
48141004313,0.0009150655482510886
48153950500,0.005232816934239081
48153950600,0.006026545041541381
48201240802,0.02468719470935782
48201340201,0.02295597594624261
48201340202,0.022250050195703818
48201333902,0.02727731505865529
48201333901,0.02728202526577705
48201421102,0.04224562223866448
48201421202,0.04318570084608499
48201421403,0.042241646893383604
48201421402,0.04301035779603996
48161000300,0.036043851632825696
48161000200,0.035937214030101125
48161000100,0.022517317244354646
48161000700,0.023377424951271514
48161000900,0.023309476591694522
48161000600,0.01738546519686923
48161000400,0.018269238560068943
48439113813,0.015448898003777158
48439102602,0.020853986087443085
48439102601,0.018555269670702014
48439113927,0.015164863633697942
48439104804,0.01827893592837267
48439113919,0.014909993422797422
48029121904,0.029395817978365317
48029191808,0.022213600206290842
48029191810,0.021350226396933313
48029191304,0.04720238106188311
48029151301,0.03483408922909351
48121021733,0.019097790729546326
48121021734,0.019525619391297124
48115950500,0.010899691953752191
48115950600,0.010899691953752191
48201423202,0.036009309789007495
48201423201,0.03535139844874893
48201534203,0.029328541868025464
48121021732,0.019233879107770403
48121021731,0.01704532775372905
48121021729,0.016179657646263713
48121021726,0.015268337027530292
48201534002,0.026073109532030767
48201534003,0.027224940961915186
48201543002,0.018506517960770307
48439113924,0.016545405765898493
48439113925,0.016608271938115825
48439113220,0.019830386344475103
48439113221,0.016960676370850976
48245010200,0.06227687831553105
48479001720,0.02243875321311505
48145000800,0.00848602233867447
48439113520,0.018392429624894638
48439104803,0.01892266980445151
48439104702,0.01966258576280201
48027022104,0.009809997145343467
48027020201,0.01588324232270892
48027021904,0.010917083324480286
48027022502,0.011540112908591062
48027022403,0.011170153940668757
48027020402,0.015723864008663206
48479001721,0.02243875321311505
48221160207,0.005746430618839074
48029192100,0.0445986347725356
48113014119,0.017911829343718124
48113014120,0.018036761300126363
48113014123,0.01852235808915057
48113014126,0.01920586360619009
48157671602,0.02798344533456511
48029192300,0.04180553664176695
48029191900,0.04373904690522641
48029131611,0.02653803117659952
48201250401,0.01886254576816736
48201451401,0.02941347631095643
48201451402,0.028611245705938156
48157671601,0.030821625734929775
48157671501,0.027586046953478705
48157673902,0.026499261118157067
48157672001,0.030692179875125354
48157672002,0.030389552634944843
48157672302,0.025590191612679374
48141010203,0.00044555803073033264
48201212500,0.03261658178876825
48201324200,0.03111192281505559
48439105902,0.019521835087731844
48439105008,0.017441466361554483
48439105007,0.017997047393015796
48439105514,0.018180357899258866
48439105513,0.01702480330060495
48027023106,0.010522324035071893
48027022404,0.011049974085455796
48027022501,0.01090696885435077
48027022105,0.00979547568165838
48027023105,0.01045102991129144
48221160206,0.006433110209417325
48029171920,0.031077819435141665
48029171913,0.032333255010064815
48029171916,0.031091064092465554
48029180101,0.048213419445462286
48029171302,0.04798812022870696
48029171501,0.040188483821791236
48029192000,0.04418871151741674
48029192200,0.027154743958395483
48029191506,0.04333003773161082
48439113113,0.01854225911253222
48439113634,0.0159394900039942
48029110900,0.0443628260282547
48029110800,0.045799118744879456
48439111018,0.01254180315826732
48439111204,0.011847062898071022
48439106517,0.018816677711363628
48121020112,0.014619148161201705
48121020503,0.011567414309589229
48121021201,0.012914775278342594
48121021407,0.012127765631354584
48121021725,0.014693936874848892
48479000107,0.0199884819062188
48479000106,0.0199884819062188
48439111523,0.018129870704772254
48439111524,0.0176176441631192
48439111525,0.018339142463347682
48439111526,0.017399121502989476
48439111529,0.01713525289986544
48439111530,0.017599307126135312
48027023107,0.012691121466788049
48027023108,0.010942815505287877
48027023201,0.009353703061935255
48027022405,0.011193566797102724
48029171914,0.03202671565822126
48029171918,0.03301521886406541
48029171925,0.03655727621469666
48479980000,0.025826646733934373
48479000601,0.025826646733934373
48479000903,0.025826646733934373
48479001807,0.014562262406533372
48029181727,0.041213152949618255
48029171924,0.03474434787525298
48439113632,0.01643340426550747
48439113710,0.016295469764003142
48439104701,0.019348831615869543
48439113918,0.017117595115713764
48439111017,0.014696582599765287
48439121903,0.017423756864758753
48029980005,0.014156344891351945
48029191812,0.026555414276119255
48029171402,0.04619881046537604
48029171401,0.04579323660416432
48029171917,0.031536727739026583
48029172005,0.02925675389115219
48157672702,0.02525374651871201
48157672301,0.025999124321547152
48157673901,0.024886811163937185
48157672602,0.02480624366746081
48439113114,0.016538177636925788
48439113517,0.01818656886247701
48439113518,0.019080098415641907
48439113709,0.017765570096933973
48439113917,0.017093876021445215
48157672701,0.025675665996272166
48029181731,0.033412354115364834
48029181728,0.03055961944985659
48029180102,0.04817042514959274
48029180604,0.05352893186245706
48029191006,0.048463670829422587
48029181404,0.04963436727989835
48113014203,0.020877001455509685
48113014204,0.02124412017715037
48141010346,0.000608669033196591
48141000208,0.0006181789465831434
