id,BeforeAndAfter,Age,Gender,Education,Locatio,Ocupation,FollowingRules,HandWashNumber,RighHandWash,SympHighTemp,SympCouph,SympDiharia,SympVomit,SympHardBreath,SympHeadache,SympSoreThroat,SympNoseBlock,PreventHandWash,PreventUseTissue,PreventUseELbow,PreventNotTouchEyeNose,PreventAvoidCovid,PreventNotSHare,PreventWareMask,PreventPersonalHygine,NewsPaper,TV,Radio,FamilyMmber,Friend,Flyers,Doctor,Nurse,Internet,Whatsapp,Youtube,Twitter,Facebook,School,Work,SMS,Lecture,GoingOut,filter_$,UseCovidApp,Tabaud,Tawakkalna,Tatamman
149,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,No,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
150,Before,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,No,I dont know,Yes,I dont know,I dont know,Yes,I dont know,Yes,I dont know,Yes,Yes,I dont know,No,I dont know,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,No,No,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
152,Before,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,No,Yes,Yes,I dont know,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
153,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,No,Yes,Yes,I dont know,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
155,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Sometimes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
156,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
158,Before,Older Than 30,Female,PhD,Rabigh city,Education,No,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
159,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,No,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
160,Before,Older Than 30,Female,High school,Rabigh city,Student,No,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
161,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
162,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
165,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,No,Yes,I dont know,I dont know,No,Yes,Yes,Yes,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
166,Before,Older Than 30,Female,Diploma,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,I dont know,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
167,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,No,No,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
168,Before,Older Than 30,Female,Diploma,Rabigh city,Unemployed,Yes,From 4 to 10,No,Yes,Yes,I dont know,I dont know,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
169,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
172,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
173,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
174,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
175,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,No,Yes,No,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
176,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
177,Before,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
179,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,No,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
185,Before,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
186,Before,Older Than 30,Female,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,I dont know,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
187,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
188,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
189,Before,Older Than 30,Male,Diploma,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,I dont know,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
192,Before,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
193,Before,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
194,Before,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,I dont know,Yes,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
196,Before,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,I dont know,I dont know,I dont know,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
198,Before,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
199,Before,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
200,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
201,Before,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,I dont know,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,No,Yes,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
202,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,Yes,I dont know,I dont know,I dont know,I dont know,I dont know,I dont know,I dont know,I dont know,Yes,Yes,No,I dont know,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
203,Before,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
205,Before,Older Than 30,Female,Diploma,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,I dont know,I dont know,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
206,Before,Older Than 30,Female,High school,Rabigh city,Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
208,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,Yes,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
209,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Sometimes,Less Than 3,Sometimes,Yes,I dont know,I dont know,I dont know,I dont know,Yes,I dont know,I dont know,Yes,Yes,I dont know,I dont know,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
210,Before,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,No,Less Than 3,No,Yes,Yes,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
211,Before,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,No,Rarely,Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
363,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
364,After,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
365,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,More Than 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
366,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
367,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
368,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
369,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
370,After,Less Than 30,Male,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
371,After,Older Than 30,Male,Diploma,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
372,After,Older Than 30,Female,Diploma,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
374,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
375,After,Older Than 30,Male,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
376,After,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
377,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
379,After,Older Than 30,Female,Bachelor,Rabigh city,Non Education,Yes,From 4 to 10,No,Yes,No,I dont know,No,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
380,After,Older Than 30,Male,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
381,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
383,After,Older Than 30,Female,PhD,Rabigh city,Education,Yes,More Than 10,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
384,After,Less Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
385,After,Older Than 30,Female,Bachelor,Rabigh city,Education,Sometimes,From 4 to 10,No,Yes,No,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
386,After,Older Than 30,Female,High school,Rabigh city,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,No,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
387,After,Older Than 30,Male,High school,Rabigh city,Non Education,Yes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
388,After,Older Than 30,Male,High school,Rabigh city,Unemployed,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
390,After,Older Than 30,Male,High school,Rabigh city,Non Education,Sometimes,From 4 to 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
391,After,Older Than 30,Male,Master,Rabigh city,Education,Yes,More Than 10,Yes,Yes,Yes,I dont know,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,Yes,Rarely,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
392,After,Older Than 30,Female,Bachelor,Rabigh city,Unemployed,Yes,Less Than 3,Yes,Yes,Yes,I dont know,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,Not Selected,Not aplicable,Not aplicable,Not aplicable,Not aplicable
