ts,indicator_code_merged,count
2022-02-06,funding,173
2022-02-06,online_engag,1362
2022-02-06,open_cur,312
2022-02-06,reopen_intent,1927
2022-02-06,staff_working,298
2022-02-13,closed_cur,361
2022-02-13,funding,172
2022-02-13,online_engag,1468
2022-02-13,open_cur,367
2022-02-13,reopen_intent,2239
2022-02-13,staff_working,315
2022-02-20,closed_cur,1368
2022-02-20,funding,286
2022-02-20,online_engag,1553
2022-02-20,open_cur,497
2022-02-20,reopen_intent,3907
2022-02-20,staff_working,423
2022-02-27,closed_cur,602
2022-02-27,funding,222
2022-02-27,online_engag,1391
2022-02-27,open_cur,438
2022-02-27,reopen_intent,2707
2022-02-27,staff_working,332
2022-03-06,closed_cur,318
2022-03-06,funding,212
2022-03-06,online_engag,1307
2022-03-06,open_cur,353
2022-03-06,reopen_intent,2033
2022-03-06,staff_working,337
2022-03-13,closed_cur,340
2022-03-13,funding,255
2022-03-13,online_engag,1281
2022-03-13,open_cur,361
2022-03-13,reopen_intent,2031
2022-03-13,staff_working,364
2022-03-20,closed_cur,320
2022-03-20,funding,274
2022-03-20,online_engag,1266
2022-03-20,open_cur,369
2022-03-20,reopen_intent,2323
2022-03-20,staff_working,328
2022-03-27,closed_cur,338
2022-03-27,funding,214
2022-03-27,online_engag,1415
2022-03-27,open_cur,389
2022-03-27,reopen_intent,2624
2022-03-27,staff_working,282
2022-04-03,closed_cur,416
2022-04-03,funding,211
2022-04-03,online_engag,1517
2022-04-03,open_cur,501
2022-04-03,reopen_intent,3269
2022-04-03,staff_working,371
2022-04-10,closed_cur,424
2022-04-10,funding,273
2022-04-10,online_engag,1504
2022-04-10,open_cur,570
2022-04-10,reopen_intent,2995
2022-04-10,staff_working,335
2022-04-17,closed_cur,535
2022-04-17,funding,302
2022-04-17,online_engag,1396
2022-04-17,open_cur,597
2022-04-17,reopen_intent,3342
2022-04-17,staff_working,294
2022-04-24,closed_cur,355
2022-04-24,funding,192
2022-04-24,online_engag,1291
2022-04-24,open_cur,422
2022-04-24,reopen_intent,2169
2022-04-24,staff_working,265
2022-05-01,closed_cur,343
2022-05-01,funding,225
2022-05-01,online_engag,1376
2022-05-01,open_cur,417
2022-05-01,reopen_intent,2516
2022-05-01,staff_working,315
2022-05-08,closed_cur,363
2022-05-08,funding,213
2022-05-08,online_engag,1318
2022-05-08,open_cur,429
2022-05-08,reopen_intent,2074
2022-05-08,staff_working,303
2022-05-15,closed_cur,379
2022-05-15,funding,186
2022-05-15,online_engag,1426
2022-05-15,open_cur,397
2022-05-15,reopen_intent,1709
2022-05-15,staff_working,363
2022-05-22,closed_cur,386
2022-05-22,funding,222
2022-05-22,online_engag,1690
2022-05-22,open_cur,450
2022-05-22,reopen_intent,2094
2022-05-22,staff_working,398
2022-05-29,closed_cur,410
2022-05-29,funding,218
2022-05-29,online_engag,1670
2022-05-29,open_cur,444
2022-05-29,reopen_intent,2343
2022-05-29,staff_working,278
2022-06-05,closed_cur,120
2022-06-05,funding,82
2022-06-05,online_engag,441
2022-06-05,open_cur,172
2022-06-05,reopen_intent,840
2022-06-05,staff_working,78
