"different_bigrams(counters, nr_fake_sites=1, nr_real_sites=1,fake_appearences=25, real_appearances=5)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
('onthult',vn'),47.0,None,7) Regular Dutch terms
('lockdowns',bestaande'),47.0,None,7) Regular Dutch terms
('biohazard',lab'),46.0,None,8) Other (partly) complot theories
('ultra',biohazard'),46.0,None,8) Other (partly) complot theories
('x',zoveel'),46.0,None,7) Regular Dutch terms
('nederlandse',volk'),46.0,7.0,7) Regular Dutch terms
('document',chinese'),46.0,None,7) Regular Dutch terms
('wuhan',onderzocht'),46.0,None,7) Regular Dutch terms
('hele',wereldbevolking'),46.0,4.0,7) Regular Dutch terms
('zullen',omkomen'),46.0,1.0,7) Regular Dutch terms
('onze',minister'),46.0,3.0,7) Regular Dutch terms
('ziekte',sterftecijfers'),46.0,3.0,7) Regular Dutch terms
('childrens',health'),46.0,None,5) Vaccin discourage term
('x',hoger'),46.0,None,7) Regular Dutch terms
('crisis',ooit'),45.0,3.0,7) Regular Dutch terms
('wetenschappelijke',studies'),45.0,14.0,7) Regular Dutch terms
('virus',ultra'),45.0,None,7) Regular Dutch terms
('60',ghz'),45.0,None,8) Other (partly) complot theories
('nieuwe',schatting'),45.0,2.0,7) Regular Dutch terms
('eerste',lid'),45.0,4.0,7) Regular Dutch terms
('cellen',geaborteerde'),45.0,None,7) Regular Dutch terms
('miljoenen',zullen'),45.0,None,7) Regular Dutch terms
('onderzocht',gevaarlijkste'),45.0,None,7) Regular Dutch terms
('666',wijst'),45.0,None,8) Other (partly) complot theories
('grondtekst',teken'),45.0,None,8) Other (partly) complot theories
('wijst',duidelijk'),45.0,None,7) Regular Dutch terms
('wereld',orde'),44.0,None,8) Other (partly) complot theories
('dalende',vaccinatiegraad'),44.0,None,7) Regular Dutch terms
('zink',vitamine'),44.0,7.0,5) Vaccin discourage term
('corona',nuchterheid'),44.0,None,3) Fakenews movement
('vermaarde',viroloog'),43.0,1.0,7) Regular Dutch terms
('herhaling',indien'),43.0,None,7) Regular Dutch terms
('covid',vaccin'),43.0,None,7) Regular Dutch terms
('schaft',nederland'),43.0,None,7) Regular Dutch terms
('gaat',nooit'),43.0,13.0,7) Regular Dutch terms
('20',werkloosheid'),43.0,None,7) Regular Dutch terms
('nederland',stevent'),43.0,5.0,7) Regular Dutch terms
('cervical',cancer'),43.0,None,4) Other disease
('informed',consent'),43.0,2.0,7) Regular Dutch terms
('youtube',blokkeert'),42.0,None,7) Regular Dutch terms
('toekomst0504',bill'),42.0,None,9) Trash
('af',feminisme'),42.0,None,7) Regular Dutch terms
('covid',vaccins'),42.0,None,7) Regular Dutch terms
('omkomen',corona'),42.0,None,7) Regular Dutch terms
('stevent',20'),42.0,None,7) Regular Dutch terms
('wereld',keerpunt'),42.0,None,8) Other (partly) complot theories
('wetenschappers',artsen'),42.0,6.0,7) Regular Dutch terms
('waarschuwt',miljoenen'),42.0,None,7) Regular Dutch terms
('video',vermaarde'),42.0,None,7) Regular Dutch terms
('blokkeert',video'),42.0,None,7) Regular Dutch terms
('100',zeker'),42.0,2.0,7) Regular Dutch terms
('risico',obsessie'),42.0,None,6) Accusatory term for corona protagonist
('commons',auteur'),42.0,None,7) Regular Dutch terms
('bedreiging',toekomst0504'),42.0,None,8) Other (partly) complot theories
('cijfers',bewijzen'),42.0,1.0,7) Regular Dutch terms
('zelfmoord',europa'),42.0,None,8) Other (partly) complot theories
('21',samengevat'),42.0,None,8) Other (partly) complot theories
('covid19',gevallen'),42.0,3.0,7) Regular Dutch terms
('elk',kind'),42.0,14.0,7) Regular Dutch terms
('obsessie',risico'),42.0,None,6) Accusatory term for corona protagonist
('health',defense'),42.0,None,7) Regular Dutch terms
('mazelen',bof'),42.0,3.0,4) Other disease
('ooit',echt'),42.0,5.0,7) Regular Dutch terms
('risico',wereld'),42.0,None,8) Other (partly) complot theories
('nieuwe',aarde'),42.0,None,8) Other (partly) complot theories
('schrijfster',vaccinvrij'),42.0,None,3) Fakenews movement
('chinezen',besmet'),42.0,2.0,7) Regular Dutch terms
('viroloog',waarschuwt'),42.0,1.0,7) Regular Dutch terms
('samengevat',opmars'),41.0,None,7) Regular Dutch terms
('steden',23'),41.0,None,9) Trash
('zegt',corona'),41.0,5.0,7) Regular Dutch terms
('7',steden'),41.0,None,7) Regular Dutch terms
('opmars',nieuwe'),41.0,1.0,7) Regular Dutch terms
('iedereen',vaccin'),41.0,4.0,7) Regular Dutch terms
('west',europa'),41.0,None,7) Regular Dutch terms
('4',&#9;'),41.0,None,9) Trash
('14',maanden'),41.0,2.0,7) Regular Dutch terms
('via',zero'),41.0,None,7) Regular Dutch terms
('economie',verwoest'),41.0,2.0,7) Regular Dutch terms
('creative',commons'),41.0,None,9) Trash
('geaborteerde',menselijke'),41.0,None,8) Other (partly) complot theories
('maanden',kabinet'),40.0,9.0,7) Regular Dutch terms
('chemische',stoffen'),40.0,3.0,8) Other (partly) complot theories
('onderstaande',video'),40.0,19.0,9) Trash
('global',vaccine'),40.0,1.0,7) Regular Dutch terms
('quarantaine',maatregelen'),40.0,3.0,7) Regular Dutch terms
('pols',rotterdam'),40.0,None,7) Regular Dutch terms
('verplicht',vaccineren'),40.0,2.0,8) Other (partly) complot theories
('rudolf',steiner'),40.0,1.0,2) Person involved in fake news fabrication
('corona',slachtoffers'),40.0,1.0,7) Regular Dutch terms
('nieuwe',covid19'),39.0,1.0,7) Regular Dutch terms
('23',mensen'),39.0,14.0,7) Regular Dutch terms
('college',professor'),39.0,None,7) Regular Dutch terms
('enige',vorm'),39.0,20.0,7) Regular Dutch terms
('meter',concentratiekamp'),39.0,None,0) html/site artefact
('quarantaine2101',coronavirus'),39.0,None,0) html/site artefact
('professor',tienduizenden'),39.0,None,7) Regular Dutch terms
('waar',china'),39.0,11.0,7) Regular Dutch terms
('besmet',7'),39.0,None,7) Regular Dutch terms
('regeert',maanden'),39.0,None,7) Regular Dutch terms
('mensen',quarantaine2101'),39.0,None,0) html/site artefact
('hooguit',enkele'),39.0,5.0,7) Regular Dutch terms
('distancing',mondkapjes'),39.0,1.0,7) Regular Dutch terms
('waarschuwt',corona'),39.0,1.0,7) Regular Dutch terms
('p4',lab'),39.0,None,8) Other (partly) complot theories
('alle',corona'),39.0,3.0,7) Regular Dutch terms
('hetzelfde',lot'),39.0,9.0,7) Regular Dutch terms
('chronische',aandoeningen'),39.0,11.0,5) Vaccin discourage term
('leugen',regeert'),39.0,None,7) Regular Dutch terms
('meter',samenleving'),38.0,3.0,7) Regular Dutch terms
('virus',symptomen'),38.0,7.0,7) Regular Dutch terms
('vaccinaties',af'),38.0,None,7) Regular Dutch terms
('maatregelen',economische'),38.0,18.0,7) Regular Dutch terms
('gezaghebbende',new'),38.0,1.0,7) Regular Dutch terms
('keerpunt',onbehagen'),38.0,None,8) Other (partly) complot theories
('onbehagen',elite'),38.0,None,6) Accusatory term for corona protagonist
('whooping',cough'),38.0,None,7) Regular Dutch terms
('hospitaal',wuhan'),38.0,None,8) Other (partly) complot theories
('thermonucleaire',pandemie'),38.0,None,8) Other (partly) complot theories
('totale',controle'),38.0,3.0,8) Other (partly) complot theories
('elite',schaft'),38.0,None,8) Other (partly) complot theories
('health',organization'),38.0,11.0,7) Regular Dutch terms
('gevaarlijkste',ziekteverwekkers2301'),38.0,None,0) html/site artefact
('40',70'),38.0,4.0,0) html/site artefact
('laatste',resten'),38.0,None,7) Regular Dutch terms
('bewust',misleid'),38.0,2.0,5) Vaccin discourage term
('ziekteverwekkers2301',imperial'),38.0,None,0) html/site artefact
('kabinet',bewust'),38.0,2.0,7) Regular Dutch terms
('britse',expert'),37.0,1.0,7) Regular Dutch terms
('rivm',laten'),37.0,12.0,7) Regular Dutch terms
('gevonden',mensen'),37.0,4.0,7) Regular Dutch terms
('artsen',verplegers'),37.0,14.0,7) Regular Dutch terms
('microbiologie',verkettert'),37.0,None,7) Regular Dutch terms
('distancing',forever'),37.0,None,8) Other (partly) complot theories
('universitair',hospitaal'),37.0,None,7) Regular Dutch terms
('verkettert',lockdown'),37.0,None,7) Regular Dutch terms
('verspreidt2401',corona'),37.0,None,0) html/site artefact
('kinderen',laten'),37.0,13.0,7) Regular Dutch terms
('250000',chinezen'),37.0,None,7) Regular Dutch terms
('symptomen',verspreidt2401'),37.0,None,0) html/site artefact
('hydroxychloroquine',nederlandse'),37.0,None,5) Vaccin discourage term
('36',hogere'),37.0,None,7) Regular Dutch terms
('wuhan',zegt'),37.0,2.0,7) Regular Dutch terms
('kinderen',mazelen'),36.0,1.0,7) Regular Dutch terms
('vader',verzamelt'),36.0,None,7) Regular Dutch terms
('virus2401',universitair'),36.0,None,0) html/site artefact
('1',natural'),36.0,None,0) html/site artefact
('expert',voorspelt'),36.0,None,7) Regular Dutch terms
('straks',nl'),36.0,None,7) Regular Dutch terms
('hemel',vuur'),36.0,None,7) Regular Dutch terms
('vaccin',dna'),36.0,None,8) Other (partly) complot theories
('concentratiekamp',verzet'),36.0,None,8) Other (partly) complot theories
('wuhan',corona'),36.0,None,7) Regular Dutch terms
('dagen',250000'),36.0,None,7) Regular Dutch terms
('into',the'),36.0,15.0,7) Regular Dutch terms
('noemt',coronavirus'),36.0,4.0,7) Regular Dutch terms
('informatie',vaccins'),36.0,1.0,7) Regular Dutch terms
('voorspelt',10'),36.0,None,7) Regular Dutch terms
('precies',zoals'),36.0,16.0,7) Regular Dutch terms
('699',mensen'),36.0,None,7) Regular Dutch terms
('kerk',jezus'),36.0,None,7) Regular Dutch terms
('forever',anderhalve'),36.0,None,8) Other (partly) complot theories
('vaccin',waar'),36.0,5.0,7) Regular Dutch terms
('onzichtbare',geinjecteerde'),36.0,None,8) Other (partly) complot theories
('20',februari'),36.0,16.0,0) html/site artefact
('4',weken'),36.0,3.0,0) html/site artefact
('corona',virus2401'),36.0,None,0) html/site artefact
('corona',cijfers'),36.0,9.0,7) Regular Dutch terms
('bijwerkingen',vaccins'),35.0,2.0,5) Vaccin discourage term
('topeconoom',eu'),35.0,None,7) Regular Dutch terms
('pixabay',zie'),35.0,None,0) html/site artefact
('gevaarlijker',spaanse'),35.0,None,5) Vaccin discourage term
('medicine',ontsla'),35.0,None,7) Regular Dutch terms
('mei',corona'),35.0,2.0,0) html/site artefact
('immunologie',pierre'),35.0,2.0,2) Person involved in fake news fabrication
('bedoeld',artikel'),35.0,1.0,0) html/site artefact
('coronacrisis',staatsgreep'),35.0,None,8) Other (partly) complot theories
('lossen1703',denemarken'),35.0,None,0) html/site artefact
('deel',kernteam'),35.0,None,8) Other (partly) complot theories
('statistieken',rivm'),35.0,5.0,7) Regular Dutch terms
('initiatiefneemster',stiching'),35.0,None,3) Fakenews movement
('ontsla',iedereen'),35.0,None,7) Regular Dutch terms
('griep2501',britse'),35.0,None,0) html/site artefact
('corona',gevonden'),35.0,4.0,7) Regular Dutch terms
('hoogleraar',pierre'),35.0,None,2) Person involved in fake news fabrication
('pandemie',gevaarlijker'),35.0,None,7) Regular Dutch terms
('stiching',vaccinvrij'),35.0,None,3) Fakenews movement
('exnrc',journalist'),35.0,None,7) Regular Dutch terms
('70',wereldbevolking'),35.0,None,8) Other (partly) complot theories
('coronavirus',thermonucleaire'),35.0,None,8) Other (partly) complot theories
('eu',gebruikt'),35.0,None,7) Regular Dutch terms
('spaanse',griep2501'),35.0,None,0) html/site artefact
('crisis',lossen1703'),35.0,None,0) html/site artefact
('100',verplichte'),35.0,None,7) Regular Dutch terms
('enorme',hoax'),35.0,None,8) Other (partly) complot theories
('staatsgreep',duitsland'),35.0,None,8) Other (partly) complot theories
('gebruikt',coronacrisis'),35.0,4.0,8) Other (partly) complot theories
('epidemioloog',noemt'),35.0,None,7) Regular Dutch terms
('tirannie',nederland'),34.0,None,8) Other (partly) complot theories
('schoon',drinkwater'),34.0,6.0,7) Regular Dutch terms
('journalist',politicoloog'),34.0,None,7) Regular Dutch terms
('wuhan',spreken'),34.0,None,7) Regular Dutch terms
('econoom',martin'),34.0,None,7) Regular Dutch terms
('anders',hetzelfde'),34.0,None,7) Regular Dutch terms
('artsen',wuhan'),34.0,1.0,7) Regular Dutch terms
('5',&#9;'),34.0,None,9) Trash
('staatsgreep',corrupte'),34.0,None,8) Other (partly) complot theories
('stukje',beest'),34.0,None,8) Other (partly) complot theories
('slachtoffers2601',harvard'),34.0,None,0) html/site artefact
('zien',sinds'),34.0,9.0,7) Regular Dutch terms
('wetenschappers',zeggen'),34.0,7.0,7) Regular Dutch terms
('duidelijk',injectienaald0205'),34.0,None,0) html/site artefact
('dna',mensen'),34.0,None,8) Other (partly) complot theories
('politicoloog',zien'),34.0,None,7) Regular Dutch terms
('kong',bevestigt'),34.0,None,7) Regular Dutch terms
('zien',staatsgreep'),34.0,None,8) Other (partly) complot theories
('90000',slachtoffers2601'),34.0,None,0) html/site artefact
('mensen',ervoor'),34.0,9.0,7) Regular Dutch terms
('138',miljoen'),34.0,6.0,7) Regular Dutch terms
('dr',mikovits'),34.0,None,2) Person involved in fake news fabrication
('china',wereldwijde'),34.0,1.0,7) Regular Dutch terms
('yuval',noah'),34.0,4.0,7) Regular Dutch terms
('national',vaccine'),34.0,None,7) Regular Dutch terms
('daarom',anders'),34.0,4.0,7) Regular Dutch terms
('corrupte',tirannie'),34.0,None,8) Other (partly) complot theories
('oprichting',wereldregering'),34.0,None,8) Other (partly) complot theories
('ontwikkeld',100'),34.0,None,7) Regular Dutch terms
('noah',harari'),34.0,5.0,7) Regular Dutch terms
('spreken',social'),34.0,1.0,7) Regular Dutch terms
('kinderen',gevaccineerd'),34.0,2.0,5) Vaccin discourage term
('tattoo',ontwikkeld'),34.0,None,7) Regular Dutch terms
('media',90000'),34.0,None,7) Regular Dutch terms
('cijfers',chinese'),34.0,6.0,7) Regular Dutch terms
('amerikaanse',econoom'),33.0,10.0,7) Regular Dutch terms
('maatregelen2601',artsen'),33.0,None,0) html/site artefact
('tienduizenden',geinfecteerden'),33.0,None,7) Regular Dutch terms
('vaccin',weigert'),33.0,1.0,5) Vaccin discourage term
('extreem',besmettelijk'),33.0,None,7) Regular Dutch terms
('onderwerpen',frankema'),33.0,None,2) Person involved in fake news fabrication
('1',armstrong'),33.0,None,0) html/site artefact
('indiase',virologen'),33.0,None,7) Regular Dutch terms
('draconische',maatregelen2601'),33.0,None,0) html/site artefact
('we',liegen'),33.0,None,7) Regular Dutch terms
('mensen',griepvaccinatie'),33.0,None,7) Regular Dutch terms
('pentagon',onderzoek'),33.0,None,8) Other (partly) complot theories
('nieuw',type'),33.0,8.0,7) Regular Dutch terms
('ornaat',nederland'),33.0,None,7) Regular Dutch terms
('beest',daarom'),33.0,None,8) Other (partly) complot theories
('daarmee',stukje'),33.0,None,7) Regular Dutch terms
('rutte',hoekstra'),33.0,9.0,7) Regular Dutch terms
('vol',ornaat'),33.0,1.0,7) Regular Dutch terms
('onbekwaamheid',vol'),33.0,None,7) Regular Dutch terms
('lichaam',integreren'),33.0,None,8) Other (partly) complot theories
('bevestigt',tienduizenden'),33.0,None,7) Regular Dutch terms
('corona',vaccin0705'),33.0,None,7) Regular Dutch terms
('medische',staatvanbeleg'),33.0,None,8) Other (partly) complot theories
('52',x'),33.0,None,9) Trash
('coronavirus',hiv'),33.0,None,4) Other disease
('instemming',ouders'),33.0,None,5) Vaccin discourage term
('vaccin0705',bill'),33.0,None,0) html/site artefact
('eist',draconische'),33.0,None,7) Regular Dutch terms
('gelekt',document'),33.0,None,7) Regular Dutch terms
('integreren',beestsysteem'),33.0,None,8) Other (partly) complot theories
('lichaam',betalingssysteem1304'),33.0,None,0) html/site artefact
('betalingssysteem1304',robert'),33.0,None,0) html/site artefact
('amerikaanse',wetenschapper'),33.0,3.0,7) Regular Dutch terms
('kiezen',eigen'),33.0,3.0,7) Regular Dutch terms
('doodzieke',systeem'),33.0,None,7) Regular Dutch terms
('discussie',laten'),33.0,1.0,7) Regular Dutch terms
('liegen',gevaren'),33.0,None,7) Regular Dutch terms
('bevat',cellen'),33.0,None,7) Regular Dutch terms
('geinfecteerden',eist'),33.0,None,7) Regular Dutch terms
('af',doodzieke'),33.0,None,7) Regular Dutch terms
('enkel',leven'),33.0,None,7) Regular Dutch terms
('beestsysteem',daarmee'),33.0,None,8) Other (partly) complot theories
('pandemie',week'),32.0,None,7) Regular Dutch terms
('coronavaccin',bevat'),32.0,None,7) Regular Dutch terms
('bittere',armoede'),32.0,None,7) Regular Dutch terms
('zweden',lockdown'),32.0,1.0,7) Regular Dutch terms
('vanuit',gaan'),32.0,14.0,7) Regular Dutch terms
('posted',by'),32.0,None,0) html/site artefact
('herhaalt',kappen'),32.0,None,7) Regular Dutch terms
('verwacht',40'),32.0,1.0,7) Regular Dutch terms
('hiv',inplantingen'),32.0,None,4) Other disease
('gevallen',mazelen'),32.0,None,4) Other disease
('capel',herhaalt'),32.0,None,7) Regular Dutch terms
('verspreidt',informatie'),32.0,None,7) Regular Dutch terms
('gedwongen',mogen'),32.0,None,7) Regular Dutch terms
('weigert',mensen'),32.0,None,7) Regular Dutch terms
('kinderen',instemming'),32.0,None,5) Vaccin discourage term
('samenleving',economie'),32.0,19.0,7) Regular Dutch terms
('vechten',laatste'),32.0,1.0,7) Regular Dutch terms
('nooit',werken'),32.0,None,7) Regular Dutch terms
('griepvaccinatie',36'),32.0,None,0) html/site artefact
('quarantaine',hele'),32.0,2.0,7) Regular Dutch terms
('schatting',300000'),32.0,2.0,7) Regular Dutch terms
('eisen',terugkeer'),32.0,None,7) Regular Dutch terms
('corona',virus2701'),32.0,None,0) html/site artefact
('virus2701',universiteit'),32.0,None,0) html/site artefact
('angstpandemie',zelfs'),32.0,None,6) Accusatory term for corona protagonist
('zelfs',statistieken'),32.0,None,7) Regular Dutch terms
('microbiologie',8'),32.0,None,0) html/site artefact
('&#9;',posted'),32.0,None,9) Trash
('ontsnapt',biowapen'),32.0,None,8) Other (partly) complot theories
('inplantingen',bevat'),32.0,None,8) Other (partly) complot theories
('dna',veranderend'),32.0,None,8) Other (partly) complot theories
('politiek',correcte'),32.0,3.0,7) Regular Dutch terms
('brits',hof'),32.0,None,7) Regular Dutch terms
('oprichting',wereldregering2101'),32.0,None,8) Other (partly) complot theories
('daarna',bittere'),32.0,None,7) Regular Dutch terms
('epidemioloog',verwacht'),32.0,None,7) Regular Dutch terms
('kappen',mondkapjes'),32.0,None,7) Regular Dutch terms
('constateren',coronavirus'),32.0,None,7) Regular Dutch terms
('mondkapjes',angstpandemie'),32.0,None,6) Accusatory term for corona protagonist
('stopt',alle'),32.0,1.0,7) Regular Dutch terms
('virologen',constateren'),32.0,None,7) Regular Dutch terms
('besmet',wuhan'),32.0,None,7) Regular Dutch terms
('ouders',gedwongen'),32.0,3.0,5) Vaccin discourage term
('2020',&#9;'),32.0,None,9) Trash
('hof',bepaalt'),31.0,None,7) Regular Dutch terms
('reset',begint'),31.0,None,8) Other (partly) complot theories
('bepaalt',kinderen'),31.0,None,7) Regular Dutch terms
('miljoen',gestorven2502'),31.0,None,0) html/site artefact
('bewijs',coronavirus'),31.0,8.0,7) Regular Dutch terms
('vaccinatiegraad',daalt'),31.0,1.0,5) Vaccin discourage term
('massale',rellen'),31.0,None,7) Regular Dutch terms
('moleculair',analist'),31.0,None,7) Regular Dutch terms
('mensen',vechten'),31.0,2.0,7) Regular Dutch terms
('besmet',140'),31.0,None,7) Regular Dutch terms
('corona',gestopt'),31.0,2.0,7) Regular Dutch terms
('gestopt',13'),31.0,None,7) Regular Dutch terms
('by',beheer'),31.0,None,0) html/site artefact
('slachtoffers',virus'),31.0,12.0,7) Regular Dutch terms
('canadese',universiteit'),31.0,None,7) Regular Dutch terms
('airways',stopt'),31.0,None,7) Regular Dutch terms
('corona',testen'),31.0,16.0,7) Regular Dutch terms
('verwoest',coronavirus'),31.0,1.0,7) Regular Dutch terms
('positieve',testresultaten'),31.0,6.0,7) Regular Dutch terms
('coronavirus',slavenmentaliteit'),31.0,None,6) Accusatory term for corona protagonist
('eigen',volk'),31.0,9.0,7) Regular Dutch terms
('week',stoppen2801'),31.0,None,0) html/site artefact
('digitale',munt'),31.0,1.0,8) Other (partly) complot theories
('afbeelding',2'),31.0,None,0) html/site artefact
('waarschijnlijk',enkel'),31.0,1.0,7) Regular Dutch terms
('injectienaald0205',europese'),31.0,None,0) html/site artefact
('iedereen',enige'),31.0,5.0,7) Regular Dutch terms
('coronavaccin',gaat'),31.0,3.0,7) Regular Dutch terms
('mei',22'),31.0,2.0,0) html/site artefact
('stoppen2801',nieuwe'),31.0,None,0) html/site artefact
('erger',media'),31.0,None,7) Regular Dutch terms
('duurt',hooguit'),31.0,1.0,7) Regular Dutch terms
('nl',brits'),31.0,None,7) Regular Dutch terms
('gestorven2502',harvard'),31.0,None,0) html/site artefact
('coronavirus',100'),31.0,None,7) Regular Dutch terms
('mislukt',vaccin'),31.0,None,5) Vaccin discourage term
('pleit',pandemie'),30.0,None,7) Regular Dutch terms
('type',dna'),30.0,None,8) Other (partly) complot theories
('et',cetera'),30.0,13.0,7) Regular Dutch terms
('patinten',genezen'),30.0,10.0,7) Regular Dutch terms
('gemelde',bijwerkingen'),30.0,None,7) Regular Dutch terms
('nationale',gezondheid'),30.0,5.0,7) Regular Dutch terms
('totale',digitale'),30.0,None,8) Other (partly) complot theories
('afgepakt',daarna'),30.0,None,7) Regular Dutch terms
('immuniteit',duurt'),30.0,None,7) Regular Dutch terms
('zeggen',enkele'),30.0,5.0,7) Regular Dutch terms
('artikel',europese'),30.0,None,7) Regular Dutch terms
('china',mee'),30.0,None,7) Regular Dutch terms
('zeker',natuurlijk'),30.0,2.0,7) Regular Dutch terms
('rellen',chinese'),30.0,None,7) Regular Dutch terms
('universiteit',werkt'),30.0,1.0,7) Regular Dutch terms
('verst',gevorderde'),30.0,1.0,7) Regular Dutch terms
('werkloosheid',af'),30.0,2.0,7) Regular Dutch terms
('wetenschapper',coronavirus'),30.0,None,7) Regular Dutch terms
('doodse',stilte'),30.0,2.0,7) Regular Dutch terms
('resten',voedsel2901'),30.0,None,7) Regular Dutch terms
('nanotech',biosensor'),30.0,None,8) Other (partly) complot theories
('gevorderde',coronavaccin'),30.0,None,7) Regular Dutch terms
('hele',tweede'),30.0,7.0,7) Regular Dutch terms
('70',bevolking'),30.0,1.0,7) Regular Dutch terms
('mee',denk'),30.0,11.0,7) Regular Dutch terms
('werkt',corona'),30.0,3.0,7) Regular Dutch terms
('europa',waarschijnlijk'),30.0,3.0,7) Regular Dutch terms
('virus2502',corona'),30.0,None,0) html/site artefact
('corona',via'),30.0,8.0,7) Regular Dutch terms
('20192612',onzichtbare'),30.0,None,0) html/site artefact
('coronavirus',extreem'),30.0,None,7) Regular Dutch terms
('commissie',20'),30.0,None,7) Regular Dutch terms
('mit',coronavaccin'),30.0,None,7) Regular Dutch terms
('onweerlegbaar',bewijs'),30.0,1.0,7) Regular Dutch terms
('voedsel2901',british'),30.0,None,0) html/site artefact
('werken',immuniteit'),30.0,None,7) Regular Dutch terms
('hedge',zie'),30.0,None,7) Regular Dutch terms
('ouderen',chronisch'),30.0,14.0,7) Regular Dutch terms
('experimenteren',bevolking'),30.0,None,8) Other (partly) complot theories
('gezondheid',commissie'),30.0,None,7) Regular Dutch terms
('echte',corona'),30.0,None,8) Other (partly) complot theories
('jaren',zwaar'),30.0,2.0,7) Regular Dutch terms
('leven0704',bill'),30.0,None,0) html/site artefact
('arts',ziekenhuis'),30.0,12.0,7) Regular Dutch terms
('natuurlijk',mislukt'),30.0,None,7) Regular Dutch terms
('steden',mensen'),30.0,6.0,7) Regular Dutch terms
('normaal',leven0704'),30.0,None,0) html/site artefact
('corona',virus2502'),30.0,None,0) html/site artefact
('denk',mee'),30.0,8.0,7) Regular Dutch terms
('wereldwijde',pleit'),30.0,None,7) Regular Dutch terms
('protest',lockdown'),30.0,3.0,7) Regular Dutch terms
('mogelijke',corona'),29.0,None,7) Regular Dutch terms
('cdc',aantal'),29.0,None,7) Regular Dutch terms
('gevaarlijke',ziekte'),29.0,2.0,7) Regular Dutch terms
('vermogen',komende'),29.0,None,7) Regular Dutch terms
('sociale',quarantaine'),29.0,3.0,6) Accusatory term for corona protagonist
('beroofd',afgepakt'),29.0,None,7) Regular Dutch terms
('totale',paniek'),29.0,3.0,7) Regular Dutch terms
('chinese',coronavirus'),29.0,4.0,8) Other (partly) complot theories
('studie',lockdowns'),29.0,None,7) Regular Dutch terms
('bosch',frits'),29.0,None,2) Person involved in fake news fabrication
('zwaar',beroofd'),29.0,None,7) Regular Dutch terms
('besmettingen2901',massale'),29.0,None,0) html/site artefact
('noot',redactie'),29.0,None,0) html/site artefact
('besmettingen',half'),29.0,3.0,7) Regular Dutch terms
('onderzoekt',verzamelt'),29.0,None,7) Regular Dutch terms
('miljoen',besmettingen2901'),29.0,None,0) html/site artefact
('sterfte',mazelen'),29.0,None,4) Other disease
('doden',zodat'),29.0,1.0,7) Regular Dutch terms
('uitbraak',erger'),29.0,2.0,7) Regular Dutch terms
('bijwerkingen',gemeld'),29.0,6.0,5) Vaccin discourage term
('mara',gabrille'),29.0,None,2) Person involved in fake news fabrication
('lockdowns',west'),29.0,None,7) Regular Dutch terms
('misleid',rivm'),29.0,None,8) Other (partly) complot theories
('nietgevaccineerde',kinderen'),29.0,1.0,5) Vaccin discourage term
('chinese',nationale'),29.0,4.0,7) Regular Dutch terms
('vorm',vermogen'),29.0,None,7) Regular Dutch terms
('passagiers',quarantaine'),29.0,1.0,7) Regular Dutch terms
('massale',zelfquarantaine'),29.0,None,7) Regular Dutch terms
('medrx',studie'),29.0,None,3) Fakenews movement
('af',arno'),29.0,None,0) html/site artefact
('weken',vaccin'),29.0,5.0,7) Regular Dutch terms
('slachtoffers',52'),29.0,None,7) Regular Dutch terms
('mogelijk',138'),29.0,None,7) Regular Dutch terms
('huiseigenaren',iedereen'),29.0,None,7) Regular Dutch terms
('officile',cijfers2602'),29.0,None,0) html/site artefact
('staatvanbeleg',massale'),29.0,None,8) Other (partly) complot theories
('itali',liet'),29.0,1.0,7) Regular Dutch terms
('bevolking',nieuw'),29.0,None,8) Other (partly) complot theories
('ingenomen',falende'),29.0,None,7) Regular Dutch terms
('februari',mogelijk'),29.0,2.0,7) Regular Dutch terms
('verzamelt',verspreidt'),29.0,None,7) Regular Dutch terms
('volkomen',flauwekul'),29.0,1.0,7) Regular Dutch terms
('corona',plaats'),29.0,5.0,7) Regular Dutch terms
('vader',onderzoekt'),29.0,None,7) Regular Dutch terms
('liet',bill'),29.0,None,8) Other (partly) complot theories
('8',corona'),29.0,None,7) Regular Dutch terms
('is0102',indiase'),29.0,None,0) html/site artefact
('cijfers2602',verhoogde'),29.0,None,0) html/site artefact
('onderstaande',filmpje'),29.0,None,0) html/site artefact
('bergamo',corona'),29.0,None,7) Regular Dutch terms
('zelfquarantaine',corona'),29.0,None,7) Regular Dutch terms
('besmettelijk',ontsnapt'),29.0,None,7) Regular Dutch terms
('gates',experimenteren'),29.0,None,8) Other (partly) complot theories
('80',besmettingen'),29.0,7.0,7) Regular Dutch terms
('plaats',ingenomen'),29.0,1.0,7) Regular Dutch terms
('biowapen',is0102'),29.0,None,8) Other (partly) complot theories
('dodelijker',griep'),29.0,5.0,7) Regular Dutch terms
('experimenteerde0202',onweerlegbaar'),28.0,None,0) html/site artefact
('west',afrika'),28.0,None,7) Regular Dutch terms
('zodat',slachtoffers'),28.0,None,7) Regular Dutch terms
('who',erkent'),28.0,2.0,7) Regular Dutch terms
('berichten1003',medische'),28.0,None,0) html/site artefact
('politiek',aan0704'),28.0,None,0) html/site artefact
('dag',langer'),28.0,10.0,7) Regular Dutch terms
('nadat',angela'),28.0,None,7) Regular Dutch terms
