date,country,party_id,debate_id,score,words,speech_id,interruption,speaker_name,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,speaker_id,country_id,date_or,datesq_or
2020-03-23,GBR,Labour (UK),,-1.0,216.0,320.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,180.0,522.0,0.0,Liam Byrne,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Liam Byrne,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,118.0,565.0,0.0,Imran Hussain,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Imran Hussain,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,95.0,309.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,1.0,52.0,51.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,1.0,148.0,261.0,0.0,Ian Blackford,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Ian Blackford,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Lib. Dem.,,-1.0,150.0,467.0,0.0,Edward Davey,2.8823557,4.9945207,1.6923077,34.395897,4.2482815,70.37,Edward Davey,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,51.0,68.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,DUP,,-1.0,159.0,98.0,0.0,Jeffrey M. Donaldson,0.28235006,0.0,1.2307693,34.395897,4.2482815,70.37,Jeffrey M. Donaldson,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,-1.0,132.0,82.0,0.0,Stuart McDonald,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Stuart McDonald,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,0.0,43.0,43.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,0.0,73.0,35.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Lib. Dem.,,1.0,104.0,465.0,0.0,Edward Davey,2.8823557,4.9945207,1.6923077,34.395897,4.2482815,70.37,Edward Davey,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,135.0,323.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Lib. Dem.,,1.0,125.0,100.0,0.0,Munira Wilson,2.8823557,4.9945207,1.6923077,34.395897,4.2482815,70.37,Munira Wilson,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,0.0,67.0,47.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,DUP,,1.0,121.0,97.0,0.0,Jeffrey M. Donaldson,0.28235006,0.0,1.2307693,34.395897,4.2482815,70.37,Jeffrey M. Donaldson,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,1.0,73.0,394.0,0.0,Ian Blackford,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Ian Blackford,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,0.0,94.0,45.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,63.0,552.0,0.0,Sarah Jones,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Sarah Jones,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,1.0,166.0,392.0,0.0,Ian Blackford,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Ian Blackford,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,107.0,553.0,0.0,Sarah Jones,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Sarah Jones,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Lib. Dem.,,0.0,58.0,99.0,0.0,Munira Wilson,2.8823557,4.9945207,1.6923077,34.395897,4.2482815,70.37,Munira Wilson,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,84.0,368.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,-1.0,104.0,404.0,0.0,Ian Blackford,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Ian Blackford,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,52.0,70.0,0.0,Liam Byrne,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Liam Byrne,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,SNP,,-1.0,170.0,403.0,0.0,Ian Blackford,3.61765,0.0,7.3846154,34.395897,4.2482815,70.37,Ian Blackford,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,108.0,113.0,0.0,Helen Hayes,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Helen Hayes,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,130.0,442.0,0.0,Bill Esterson,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Bill Esterson,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,160.0,375.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,97.0,317.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,DUP,,-1.0,26.0,108.0,0.0,Jim Shannon,0.28235006,0.0,1.2307693,34.395897,4.2482815,70.37,Jim Shannon,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,86.0,308.0,0.0,Imran Hussain,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Imran Hussain,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,0.0,64.0,52.0,0.0,Nick Thomas-Symonds,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Nick Thomas-Symonds,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,81.0,570.0,0.0,Helen Hayes,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Helen Hayes,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-23,GBR,Labour (UK),,-1.0,74.0,359.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.395897,4.2482815,70.37,Jon Ashworth,GBR,-0.8557093739287818,-0.18710262372320477
2020-03-24,GBR,Labour (UK),,-1.0,91.0,637.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,-1.0,51.0,640.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,63.0,648.0,0.0,Liz Twist,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Liz Twist,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,SNP,,0.0,88.0,644.0,0.0,Owen Thompson,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,Owen Thompson,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,39.0,636.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,SNP,,0.0,67.0,646.0,0.0,Owen Thompson,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,Owen Thompson,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,1.0,25.0,640.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,-1.0,67.0,641.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,SNP,,0.0,111.0,653.0,0.0,Patrick Grady,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,Patrick Grady,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,DUP,,0.0,82.0,658.0,0.0,Jim Shannon,0.28235006,0.0,1.2307693,34.926197,8.553972,70.37,Jim Shannon,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,76.0,663.0,0.0,Matt Western,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Matt Western,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,111.0,662.0,0.0,Bill Esterson,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Bill Esterson,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,54.0,635.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,-1.0,146.0,639.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,SNP,,0.0,66.0,647.0,0.0,Owen Thompson,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,Owen Thompson,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,1.0,50.0,634.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,121.0,652.0,0.0,Chris Elmore,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Chris Elmore,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,-1.0,147.0,638.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,SNP,,0.0,59.0,645.0,0.0,Owen Thompson,3.61765,0.0,7.3846154,34.926197,8.553972,70.37,Owen Thompson,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,-1.0,117.0,659.0,0.0,Kevin Brennan,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Kevin Brennan,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Lib. Dem.,,0.0,69.0,650.0,0.0,Edward Davey,2.8823557,4.9945207,1.6923077,34.926197,8.553972,70.37,Edward Davey,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,0.0,97.0,642.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-03-24,GBR,Labour (UK),,1.0,41.0,642.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,34.926197,8.553972,70.37,Jon Ashworth,GBR,-0.830684681049819,-0.23408738004918042
2020-04-22,GBR,SNP,,0.0,39.0,379.0,0.0,Philippa Whitford,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,Philippa Whitford,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,71.0,349.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,-1.0,117.0,354.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,SNP,,0.0,58.0,376.0,0.0,Philippa Whitford,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,Philippa Whitford,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,1.0,33.0,345.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,SNP,,0.0,65.0,377.0,0.0,Philippa Whitford,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,Philippa Whitford,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,SNP,,-1.0,94.0,397.0,0.0,Patrick Grady,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,Patrick Grady,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,102.0,353.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,107.0,348.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,168.0,346.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,60.0,351.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,101.0,347.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,-1.0,78.0,381.0,0.0,Lucy Powell,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Lucy Powell,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,SNP,,-1.0,58.0,378.0,0.0,Philippa Whitford,3.61765,0.0,7.3846154,80.870865,48.05151,75.93,Philippa Whitford,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,53.0,350.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-22,GBR,Labour (UK),,0.0,135.0,352.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,80.870865,48.05151,75.93,Jon Ashworth,GBR,-0.10496858755989964,-1.0828130758715246
2020-04-29,GBR,SNP,,-1.0,196.0,720.0,0.0,Alyn Smith,3.61765,0.0,7.3846154,80.060684,45.64032,75.93,Alyn Smith,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,-1.0,67.0,725.0,0.0,Chris Elmore,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Chris Elmore,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,103.0,710.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,111.0,705.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,-1.0,152.0,709.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,101.0,707.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,-1.0,119.0,713.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,115.0,727.0,0.0,Matt Western,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Matt Western,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,1.0,57.0,706.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,SNP,,-1.0,117.0,719.0,0.0,Alyn Smith,3.61765,0.0,7.3846154,80.060684,45.64032,75.93,Alyn Smith,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,SNP,,1.0,59.0,718.0,0.0,Alyn Smith,3.61765,0.0,7.3846154,80.060684,45.64032,75.93,Alyn Smith,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,-1.0,121.0,708.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,81.0,723.0,0.0,Lucy Powell,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lucy Powell,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,-1.0,90.0,724.0,0.0,Pat McFadden,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Pat McFadden,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Lib. Dem.,,-1.0,97.0,721.0,0.0,Alistair Carmichael,2.8823557,4.9945207,1.6923077,80.060684,45.64032,75.93,Alistair Carmichael,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,133.0,712.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-04-29,GBR,Labour (UK),,0.0,45.0,711.0,0.0,Lisa Nandy,5.1764736,13.032877,31.230768,80.060684,45.64032,75.93,Lisa Nandy,GBR,0.07020426259283953,-1.1212794532328831
2020-05-04,GBR,SNP,,-1.0,84.0,253.0,0.0,Amy Callaghan,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Amy Callaghan,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,-1.0,79.0,235.0,0.0,Neil Gray,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Neil Gray,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,-1.0,101.0,256.0,0.0,Anne McLaughlin,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Anne McLaughlin,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,-1.0,138.0,233.0,0.0,Neil Gray,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Neil Gray,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,52.0,226.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,122.0,230.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,1.0,55.0,223.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Lib. Dem.,,-1.0,100.0,238.0,0.0,Wera Hobhouse,2.8823557,4.9945207,1.6923077,49.759888,16.533852,75.93,Wera Hobhouse,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,103.0,241.0,0.0,Emma Hardy,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Emma Hardy,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,83.0,227.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,1.0,12.0,233.0,0.0,Neil Gray,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Neil Gray,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,-1.0,132.0,234.0,0.0,Neil Gray,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Neil Gray,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,101.0,232.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,94.0,229.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,SNP,,-1.0,107.0,259.0,0.0,Gavin Newlands,3.61765,0.0,7.3846154,49.759888,16.533852,75.93,Gavin Newlands,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,68.0,228.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,0.0,74.0,231.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,DUP,,0.0,67.0,240.0,0.0,Jim Shannon,0.28235006,0.0,1.2307693,49.759888,16.533852,75.93,Jim Shannon,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,0.0,151.0,224.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,1.0,82.0,225.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,-1.0,87.0,249.0,0.0,Clive Efford,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Clive Efford,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,Labour (UK),,0.0,55.0,223.0,0.0,Jonathan Reynolds,5.1764736,13.032877,31.230768,49.759888,16.533852,75.93,Jonathan Reynolds,GBR,0.19532772698765322,-1.0881168500133036
2020-05-04,GBR,DUP,,1.0,63.0,239.0,0.0,Jim Shannon,0.28235006,0.0,1.2307693,49.759888,16.533852,75.93,Jim Shannon,GBR,0.19532772698765322,-1.0881168500133036
2020-05-05,GBR,SNP,,-1.0,125.0,282.0,0.0,Philippa Whitford,3.61765,0.0,7.3846154,54.267445,39.84199,75.93,Philippa Whitford,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,-1.0,73.0,278.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,SNP,,0.0,56.0,299.0,0.0,Kirsty Blackman,3.61765,0.0,7.3846154,54.267445,39.84199,75.93,Kirsty Blackman,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,SNP,,0.0,74.0,303.0,0.0,Kirsten Oswald,3.61765,0.0,7.3846154,54.267445,39.84199,75.93,Kirsten Oswald,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,-1.0,74.0,277.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,0.0,62.0,284.0,0.0,Vicky Foxcroft,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Vicky Foxcroft,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,SNP,,0.0,79.0,307.0,0.0,Alyn Smith,3.61765,0.0,7.3846154,54.267445,39.84199,75.93,Alyn Smith,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Lib. Dem.,,-1.0,98.0,300.0,0.0,Alistair Carmichael,2.8823557,4.9945207,1.6923077,54.267445,39.84199,75.93,Alistair Carmichael,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,0.0,55.0,280.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,-1.0,66.0,305.0,0.0,Alex Sobel,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Alex Sobel,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,-1.0,106.0,275.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,-1.0,73.0,302.0,0.0,Afzal Khan,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Afzal Khan,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,0.0,72.0,279.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Plaid Cymru,,0.0,81.0,292.0,0.0,Ben Lake,4.026741,0.0,0.61538464,54.267445,39.84199,75.93,Ben Lake,GBR,0.22035241986661597,-1.0904205421976998
2020-05-05,GBR,Labour (UK),,0.0,106.0,276.0,0.0,Jon Ashworth,5.1764736,13.032877,31.230768,54.267445,39.84199,75.93,Jon Ashworth,GBR,0.22035241986661597,-1.0904205421976998
