GEOID,04/01/2021
48121021409,0.024701661558360302
48029121404,0.033932757265163316
48029121501,0.02774596664342179
48029121504,0.03088564007235916
48029121507,0.030804386055938493
48029121508,0.029432527815532718
48029121601,0.025473491230941576
48141010311,0.01998951879415117
48151950400,0.059780176819066444
48151950300,0.06569655121220916
48173950100,0.006401056042767307
48439111404,0.036530912422127845
48053960600,0.008926985252013318
48053960700,0.01704820316095526
48053960200,0.004942422970719576
48053960300,0.014779070436620464
48053960500,0.007860342625244052
48053960100,0.003992870991309372
48053960400,0.014501417902441917
48053960800,0.01319391437918548
48453001716,0.03639638500960393
48453001747,0.038831621270692236
48453001823,0.05177832122774077
48453002307,0.050919674749359434
48453001908,0.034205138193585345
48453001719,0.04706874260115796
48453001722,0.046962316362155726
48453001728,0.041258869089714004
48453001729,0.04137636718867382
48409010500,0.023171565101476315
48029131504,0.03256440152389077
48029980004,0.0368237605660826
48303010511,0.2761205280439963
48303001708,0.2941427698124644
48321730303,0.0032213178395774727
48029191813,0.02626916237262151
48121020306,0.026831407982112438
48453001754,0.04578736078629717
48453001764,0.016111489269207035
48453001769,0.03471695478440491
48453001804,0.0541271460633313
48453001805,0.05248295795500828
48453001806,0.051407423642564926
48453001811,0.05076149725784623
48453001812,0.05477637738370131
48453001813,0.04914055536759693
48339692700,0.00509428360697275
48339694700,0.0020291551760339348
48339693700,0.00446084859675165
48339690500,0.004412614410512725
48339694400,0.0031756126713285097
48339693900,0.004754309276907915
48339690300,0.0042640749074435245
48339692300,0.006457682523136516
48339693000,0.0036690703212521334
48339694600,0.002690712755138493
48453001817,0.05224136266484489
48453001818,0.05203381053600849
48453001820,0.05248295795500828
48453001821,0.05028934574177573
48453001824,0.04784988504581016
48453001828,0.04518961339834827
48453001842,0.03483777646507292
48453001843,0.049686545159655475
48359950100,0.0022348992249304734
48339692900,0.003938319836754163
48339692200,0.005826509802625508
48339694000,0.002981382801319648
48339692500,0.0053740844902148
48339691400,0.005490150482822333
48439111402,0.03419558544165865
48339693400,0.006378121725514703
48029121813,0.026865258071163772
48303010407,0.28601395563528526
48303010510,0.2495651808900915
48303010509,0.2495651808900915
48303980000,0.23791127327667785
48029152202,0.014896461119675882
48029161503,0.033814091612671356
48029181817,0.04790407545511284
48329010107,0.09499426181679345
48397040102,0.021664103615996466
48397040402,0.019887124599572842
48397040504,0.0166715546179047
48397040506,0.015015248556670465
48397040505,0.017078389387955292
48029191817,0.029383565186499056
48453001200,0.05593688515362917
48453001303,0.05203955746927151
48453001304,0.04965167096508756
48453001305,0.05275233858987839
48453001307,0.05089800374080041
48453001401,0.05240030506931078
48453001829,0.04659584865327714
48453001832,0.04912403178681056
48453001833,0.05133823163732895
48453001834,0.0456743011714942
48453001835,0.045527946393635985
48453001839,0.04445973196680403
48453001844,0.04741004967883133
48453001847,0.04704235776883203
48453001848,0.04678819529823569
48435950300,0.12257443435291643
48453001850,0.04880232328287843
48453001851,0.04748378277355351
48113018503,0.041465152905104954
48481740500,0.0057399470923053374
48481740800,0.030401080703500272
48481741000,0.029871814022498326
48481740300,0.029648289991709605
48481741100,0.029711249167260742
48029170600,0.04984058918977831
48029170700,0.047258684832251034
48029170800,0.04936092947892916
48029170900,0.04159079893035504
48029171000,0.044876798066452825
48029171200,0.04542916508251384
48441013300,0.24107527593388609
48441013402,0.18281142928811228
48441013500,0.09008464677095966
48441011700,0.2544053494605667
48051970200,0.002889288830066076
48247950400,0.0
48051970400,0.00315652663850053
48051970500,0.003111330260076543
48051970100,0.0028172734896097047
48051970300,0.003711390678251399
48029161000,0.03064466923798424
48029161100,0.030688510808588563
48029190603,0.05115207695963131
48029191405,0.04307734017543053
48029131613,0.0254938764453844
48029190604,0.05132446120590642
48029181729,0.025014358820312204
48029161302,0.026523132613914976
48029980100,0.03851612687033428
48029161501,0.02925538105173193
48029171700,0.04197681532385381
48029171802,0.03441615606685238
48029171902,0.04056384295500715
48085031645,0.038789512683958124
48029171903,0.03391649831876409
48453000102,0.050863141597960314
48453002005,0.048665587211476395
48453002104,0.05336111873461555
48259970402,0.011735639840779018
48259970401,0.016873550948095464
48259970301,0.01524497375385426
48029131609,0.025900077803688918
48005000400,0.11330010284953863
48005001100,0.06757049236676355
48029191815,0.03442729575685221
48005000700,0.11489496542870176
48005000500,0.1115380771164417
48005000200,0.09708299771326323
48005001200,0.03538700846354471
48005000102,0.08201574085616237
48005000800,0.10595040624204262
48005000600,0.09851903488574106
48005001300,0.03815516186104526
48453000203,0.058767848996985485
48453000302,0.05804462278839896
48453000401,0.05813525716232019
48085031646,0.03678996370681752
48085031647,0.038001049430740536
48085031648,0.03750404356337806
48085031649,0.038458966466284626
48453001503,0.05797648641137175
48453001402,0.05450978763273896
48453001504,0.05369298789466781
48453001505,0.05266716518395123
48453001501,0.05262225779958084
48453001602,0.05289727914713913
48453001853,0.04655371173726304
48453002002,0.047807077645414316
48453002004,0.049754799923536396
48113018300,0.03232627189396548
48113018401,0.03486062528645588
48113018402,0.03175432805769117
48113018403,0.037393105214723735
48113018600,0.03186689110655794
48113018700,0.031596128640387265
48029161504,0.0335645362619292
48029171602,0.04536817503490267
48029171919,0.033392752753589786
48029171601,0.03426978924456513
48029171922,0.025978226156977355
48297950100,0.0035511553097659675
48297950200,0.008869120486625973
48297950400,0.011496688235627186
48297950300,0.004082250510879477
48439111531,0.0371045335977502
48201530400,0.01202276572102659
48369950200,0.06992986683523669
48369950300,0.0353732519320562
48201530700,0.011864478980931995
48201455200,0.007403625772364194
48201455300,0.006786462591493777
48231960800,0.03405044829953595
48231961100,0.029398103415467794
48231961400,0.015860764981365523
48231961600,0.01137634492821972
48231960300,0.011722716377598898
48231960900,0.03429241026609552
48007950400,0.012212130169222086
48007950100,0.009052142941011955
48007950200,0.007632081653147925
48007950500,0.015405169827799686
48007950300,0.010844016877079435
48009020200,0.04266084817972758
48009020300,0.05398162236048318
48009020100,0.0854136510154897
48011950100,0.020389208528241987
48201530800,0.011390624873268956
48201531500,0.010357496227614142
48201531600,0.011686193379373227
48201531700,0.0117857075066673
48201531800,0.010105445985435241
48201531900,0.010028080594078202
48201510100,0.014423931318031538
48201510200,0.014316404336326609
48201510300,0.01412083035903411
48201510400,0.014163469821024129
48201510500,0.014083351404094242
48201510600,0.01415128058201939
48201532600,0.00880857332814507
48201510800,0.014104398538894766
48061010800,0.028734536562418516
48201530900,0.011924092030842248
48201531100,0.012123944839469691
48201531300,0.01194778456811707
48201531400,0.010686555360468907
48201510900,0.012585765041609515
48489950500,0.014147662939756058
48489950700,0.005849326504003369
48489950400,0.011496210234408319
48489950600,0.017045488861959703
48489950300,0.012245777834490008
48419950300,0.03555945485780237
48419950200,0.03958723856139652
48029131700,0.020003888602931574
48029140100,0.04215058704837093
48029140200,0.04182590348224899
48029140300,0.04177553300914688
48029140500,0.03479487832468897
48029140700,0.03523287262527339
48029140800,0.0347445215413364
48029140900,0.03435734273068161
48029141000,0.03469151805661762
48061011901,0.031139251744355438
48419950600,0.012838792586880893
48419950500,0.032404043721683845
48419950100,0.024158817124138806
48419950400,0.042423668976699726
48061010900,0.038561758980709855
48061011000,0.038561758980709855
48061011100,0.03823883075430148
48061011200,0.03823883075430148
48061011301,0.036542748220571256
48201532100,0.010122899766420824
48201532300,0.01019028722545349
48201532400,0.009820599764831253
48245010300,0.011486575318691194
48245010400,0.010416323078875455
48155950100,0.11083159513325813
48029131200,0.03371884739429215
48029141200,0.034163537127527954
48061011500,0.03448057882220923
48453000402,0.05616484435805898
48439102201,0.03780934350995953
48121021627,0.03783944985804648
48085030512,0.03156367730048854
48085031632,0.03385229151133455
48085031625,0.03530333051648804
48085031506,0.03333845664769903
48085031900,0.03702838255736228
48085030100,0.017168454083218924
48085031001,0.0179745044188536
48215023000,0.03034259303088701
48215024106,0.028248993519040467
48215020201,0.023184120899032688
48209010804,0.013968280890156837
48209010304,0.02569230062017441
48209010910,0.033543099737255486
48209010803,0.008383810603656876
48209010808,0.01530952549336408
48209010303,0.025509063264292947
48215020202,0.02506300412108319
48215020501,0.03449133842857848
48215020600,0.03767358991527482
48387950600,0.03703197290265926
48387950100,0.07456754634276348
48387950500,0.09424230414554399
48361020700,0.006051009415008194
48361021100,0.003978764240236069
48361021600,0.010280046107935868
48361022300,0.005593546186786006
48361021700,0.013163823853543859
48361021200,0.004638688691020462
48361020300,0.004332553713489738
48361022000,0.010877002422388427
48361021800,0.008092601934916902
48361021000,0.004638688691020462
48361022400,0.0034440983302650354
48361022200,0.006051009415008194
48361021400,0.007442692433437741
48361021900,0.007442692433437741
48097000700,0.007344835846440992
48097000900,0.010561322122766654
48097000100,0.00528080632233249
48097000500,0.017609715569881723
48097000400,0.016638012982149855
48097000200,0.01178253212617199
48453000500,0.05895958738314831
48255970400,0.01897258931998895
48255970100,0.010671974742012931
48255970300,0.012056000076824294
48255970200,0.00671921695163573
48065950100,0.048201183626586604
48065950200,0.035070616352655654
48113009603,0.04401109850572037
48113009604,0.04593057955444547
48113009605,0.04214527631598433
48113009607,0.04130667803244796
48113009608,0.043577401394289755
48113009609,0.04147864140270841
48113009611,0.04196189650639152
48113009702,0.041647939881658
48313000300,0.004002552923833699
48313000100,0.009503516455786998
48313000200,0.00848599147857146
48313000400,0.008703490707969847
48337950600,0.017590249599005913
48337950400,0.030625128337022207
48215020701,0.035368978141474446
48215020721,0.0367069372304672
48105950100,0.05383473940298101
48215020723,0.037504655725909546
48361020200,0.005593546186786006
48453000601,0.05578324682972756
48453000603,0.05568541377487914
48453000604,0.056070254116652146
48453000801,0.0535333441622182
48453000802,0.053064418071378794
48453000803,0.05570738561875619
48453000804,0.05258855278257695
48453000901,0.0527463371434346
48361020500,0.004638688691020462
48439102000,0.044153705643901656
48439102100,0.04193825161024054
48439102202,0.039956714197263744
48355002705,0.04799353449847622
48355002704,0.04255624969267992
48355005602,0.029248659129530837
48355000800,0.042547837256532106
48355002200,0.05301404946280507
48355003202,0.03783480094306499
48355000600,0.048382399063939575
48355005601,0.02591869009377053
48355006000,0.019038551200463355
48355000700,0.04401258579067049
48355003500,0.03406528149853495
48355005801,0.021746570817901514
48355002900,0.03194588069750083
48215020204,0.024643382583993647
48215980000,0.03475936103942171
48215020803,0.03578190730605309
48215020726,0.03509883821991282
48215020804,0.036691026857707705
48201241102,0.006938433289730926
48201330302,0.011156468559709058
48201331601,0.01034525860327881
48201333201,0.011187271986480028
48201340301,0.007900304974922855
48201342001,0.00766161266549155
48201421101,0.01431343178726756
48201423301,0.012227967547590052
48381020400,0.1391774187284907
48381020600,0.10375944218998084
48381020200,0.15676258857265507
48381020300,0.15392793739779345
48201431201,0.011947039640752354
48201451001,0.010604584863258942
48201451901,0.010547472128323432
48201452201,0.012521750635925833
48201453401,0.01090499589791303
48321730301,0.00719615904336399
48321990000,0.0011844008712792874
48215020205,0.026342571766457084
48215020904,0.03857376583071654
48215020903,0.038835885121578644
48215023802,0.03252187066700348
48309004000,0.010334460275940741
48309004202,0.006317580168204677
48309000100,0.01630069125664208
48201453402,0.010552246899013554
48201454301,0.009745945579112198
48201454501,0.0076751096762572
48167725300,0.004395837025342601
48167725400,0.003917610126349294
48167725500,0.003904190818148648
48167725600,0.00390775737873689
48167725800,0.004139688145328009
48167725900,0.003704620148933653
48223950500,0.09281119544867247
48223950800,0.05795000316303864
48223950100,0.05680953537506386
48223950600,0.07886015732395182
48223950700,0.06102771517694981
48223950200,0.045316551095772324
48223950300,0.08854561095314874
48201455101,0.007257501590203492
48201532501,0.008388024398735018
48445950100,0.10086067716385583
48445950400,0.10964652726120466
48061012305,0.0024355045082502867
48061012001,0.03257303088566448
48061012102,0.02415478032343471
48061980100,0.018498850582189516
48061014500,0.02733508316296903
48193950100,0.01721309820021391
48193950300,0.03578467190276396
48193950200,0.036019792433505726
48493000402,0.008592087727209664
48493000500,0.010053712378858751
48493000201,0.011917378113893751
48493000600,0.00935708111400299
48493000202,0.007823169276654126
48493000300,0.012138815729502766
48493000102,0.00792501016284377
48201533901,0.008729530004842345
48201534201,0.008804488566549095
48201551703,0.008830893700051936
48201540501,0.007403589576269944
48201540901,0.007658500706046641
48061014300,0.025730839740266315
48061990000,0.004387642815556234
48245005500,0.010352967233034962
48245005900,0.010352967233034962
48245006100,0.010352967233034962
48085030515,0.0305677138505709
48085030530,0.030179443966313692
48085032012,0.03539634291277582
48085030506,0.03321954319727395
48085031662,0.03336510824411582
48111950300,0.11640403924983271
48119950200,0.06000307570792289
48119950100,0.06738160754733316
48015760400,0.002251210773442664
48015760300,0.002739586108554798
48015760100,0.004125149871722499
48015760200,0.004293229505892901
48085030405,0.03090851393722198
48491020314,0.024402846824924926
48491021508,0.03219344975895611
48491020114,0.029122159671074527
48491021601,0.019477499646866
48491020110,0.024481309928660683
48491020319,0.03167775005678561
48491020318,0.03547913194394525
48491020317,0.03523972112790391
48491020115,0.02367691818744926
48491020510,0.03929058631797245
48491020202,0.012534451854559687
48491021603,0.017978862820816247
48491020109,0.019605383319081054
48491020320,0.032090101136540136
48491020325,0.03109171071199278
48491020321,0.030721835725566936
48491020328,0.03196264235176842
48201233001,0.008720040637779364
48439111005,0.03265523309783979
48439111003,0.038812657084147786
48439111008,0.02617285192323809
48201233002,0.007700270557683107
48201252301,0.007449965380444087
48201323801,0.00888219095072715
48201323802,0.008513983404631012
48201433501,0.012769124634613367
48201451403,0.010051382340383292
48201451602,0.008470393913021453
48201451601,0.0090567240717164
48201541001,0.007796809596830248
48201542101,0.006633893007659898
48113018118,0.02706959070695553
48113018120,0.02927164658730556
48141004311,0.019579129115019696
48141010207,0.012579385266515287
48141010303,0.019415637735245125
48141010312,0.01998951879415117
48085030504,0.03450597182008411
48085031717,0.040043689648167326
48085031507,0.03216470561712327
48085031659,0.033520409969419795
48085030408,0.030999691971085708
48085030403,0.030592289407255353
48491020324,0.02934407643998127
48245010902,0.010662254065406348
48245010500,0.010352967233034962
48245000101,0.014742566116328733
48491020326,0.030738813589113085
48491020311,0.03940799010685129
48491020507,0.041029261271559536
48121021630,0.03517021761202503
48113013615,0.044676595965845965
48113013617,0.039563201123563756
48113013619,0.039440392619132146
48113018121,0.03008691956469177
48113018122,0.02453134681297709
48113018123,0.030721987080082152
48135003100,0.13499114101277673
48141010316,0.017814882824766717
48141010317,0.016554184003392945
48141010401,0.014516131359271172
48113018126,0.032239495274715424
48113018127,0.033920054884756
48491020506,0.038281837916283104
48491020408,0.04116694759601191
48491020505,0.04133947107168037
48491020707,0.04055124194630607
48245000102,0.014866892790646997
48245000302,0.017108473516091734
48245006600,0.010352967233034962
48245000400,0.01846702409782762
48245000500,0.019176803523101874
48245000200,0.017103604013449365
48245011102,0.012951706622050725
48245011201,0.01648091450399679
48439113907,0.029646988447645663
48439113110,0.03908137188523911
48439100602,0.031301273133183885
48245011202,0.016611499250070286
48245011203,0.01345718263606098
48245011302,0.005671608501969071
48121021739,0.0381221921368474
48121021633,0.03617133605458254
48121021628,0.03592113683213971
48121021632,0.03933681727049227
48121021635,0.038729982838153015
48121021634,0.040919027730920515
48113013714,0.04000053677001189
48113013715,0.040476092275820844
48113013716,0.04234811450569812
48113013718,0.04074966165863036
48113013719,0.038746316354774185
48113013720,0.03932770693321933
48113018128,0.03198312126875999
48113018129,0.031175131768759738
48141001400,0.024410933610721004
48453001915,0.045810824199546206
48453002425,0.041187620522751746
48453001776,0.0424655429465848
48453001859,0.02542019256860847
48121021638,0.03850188085902123
48029191814,0.02085955091994479
48029172006,0.019408745325662398
48491020203,0.01749664322969333
48491020708,0.033055069159048836
48491021602,0.01844047467080764
48491020808,0.02176186366634275
48439111312,0.030149414879423495
48439111307,0.03070042813526499
48439111406,0.02974000983917509
48085031631,0.03304479174515579
48463950200,0.009583081557720566
48463950100,0.00312171700883166
48463950500,0.01826108080454442
48463950400,0.017754198356982907
48463950300,0.01771340435531181
48439111310,0.03108909320410092
48439111547,0.030673915978778523
48029181822,0.0419163983268048
48029181818,0.04163946079382988
48029181821,0.04152508517457425
48029181724,0.029435780484868734
48029181723,0.03283212034874213
48227950801,0.08010685518111206
48029181726,0.02960673275115367
48029181721,0.03342115082142404
48439123500,0.04526030573008719
48439123400,0.04511674197027199
48439111308,0.030642204370568516
48439121904,0.037120173856184255
48439111553,0.03526390661787936
48439122801,0.03613718589478923
48439111552,0.03484502426758267
48439122001,0.03706376949601119
48439122002,0.038649310820159474
48439113115,0.038962759978704804
48099010503,0.012575350826665138
48467950500,0.03685255967781685
48467950700,0.050639814541243486
48467951000,0.03040935951283355
48467950300,0.03501637332854988
48467950400,0.03697142798383999
48467950800,0.07372037796281349
48467950900,0.061387741576023856
48467950600,0.050639814541243486
48467950100,0.05765069874718147
48467950200,0.060278851965144126
48245000700,0.015902275156950724
48245001100,0.01882385216009686
48245001200,0.01882385216009686
48099010504,0.009079662681875045
48027023202,0.011264792153568164
48167724101,0.0038821119322475536
48245000600,0.018345044127246503
48453001857,0.04209598040880522
48453002434,0.03216995268718767
48453002208,0.04550562861111103
48019000102,0.012943678474263712
48029181720,0.03342115082142404
48029181826,0.03826785437799009
48029181824,0.036382262884957536
48029181823,0.036418301599589434
48029181901,0.036719390548810314
48453002431,0.041844647005695346
48071990000,0.0021080033261008757
48029191202,0.04717942660992112
48029191410,0.043476209530277754
48029191701,0.03651699177139833
48029191201,0.04113033721061788
48113013721,0.03858518467071872
48113013722,0.038786229184023094
48029131100,0.03421683175690649
48029191412,0.03741644863888291
48029161303,0.028741007713413595
48029160901,0.03442887527250475
48021950802,0.015327206983107185
48021950501,0.012454978183853545
48027020202,0.014047385375062543
48027980001,0.011460608739335718
48091310608,0.009640527167990217
48091310605,0.007650014605761404
48029181403,0.05204792223259688
48113013725,0.04083129205732302
48183001300,0.16534674731580523
48183001500,0.15461973855367206
48183010302,0.17207135905718685
48183010500,0.1318663743646587
48183010100,0.13835128984184744
48183010700,0.1473563220821973
48029121119,0.030807114228284877
48029121121,0.028964595901981263
48029160501,0.03995577090204681
48029191005,0.04728108266129632
48029171915,0.030639894171832223
48029171921,0.026203896786701143
48029171923,0.04058270909773364
48091310607,0.01041838540196462
48091310702,0.01142511472757444
48091310802,0.020545049895424643
48091310502,0.023267847227089397
48027020401,0.019636202474490768
48027023203,0.011836163133792366
48479001105,0.07663029544641392
48479001401,0.08466237925371281
48085031706,0.03977009407223752
48453002427,0.04561008018850224
48453002317,0.04633632731976901
48453001860,0.041869855133985744
48453001863,0.04836713671389265
48479001811,0.06552431874562609
48479001003,0.07663029544641392
48479001201,0.08466237925371281
48439114206,0.02718621768996128
48439113812,0.030514772923611447
48439113921,0.02998722178523185
48121021620,0.03729253621769165
48121020106,0.021286097297533706
48121021525,0.028565146449797574
48121021404,0.02342961408311661
48121020309,0.01479072319329132
48121020307,0.02813304513250433
48121021750,0.02576458021977827
48121021624,0.033375462892613256
48121021742,0.03088394603592591
48121020111,0.028089019227927878
48121020203,0.014796715887459714
48121020103,0.01394314804047438
48121020107,0.02243641140353639
48309004300,0.01828054417607306
48121021637,0.03901374338979777
48439113928,0.02944477814025901
48439113923,0.03438574342613606
48479001808,0.04773661050044799
48479001722,0.07355640255292498
48021950200,0.020892394381913
48021950600,0.008476072636642762
48021950100,0.015929032290070616
48021950300,0.01449252409913088
48121021743,0.03264732382124483
48121021727,0.03268867554654369
48231961503,0.011576407234893421
48231961502,0.012828999359221351
48479001812,0.059526924146767385
48479001814,0.04773661050044799
48479001202,0.08466237925371281
48479001104,0.07663029544641392
48439111016,0.029194953985955296
48439111015,0.029367468803449277
48439122802,0.03681853070995048
48021950700,0.015302695391439677
48021950400,0.017611434569241573
48019000200,0.0048053771229701865
48019000300,0.008474455131658993
48019000400,0.00945210411674479
48479000109,0.059526924146767385
48479000108,0.059526924146767385
48479001815,0.008112264968721312
48479000602,0.07355640255292498
48479001402,0.07598801579369484
48479000904,0.08466237925371281
48439113631,0.034602245018340055
48439113711,0.03407358901668255
48157672601,0.00845689880998404
48157673001,0.007451030241729723
48157673003,0.007560671186131598
48245006300,0.010416323078875455
48245006400,0.010416323078875455
48245006500,0.010352967233034962
48245006700,0.011240644332160299
48245006800,0.01269911937242431
48245007001,0.013683195661063501
48439113922,0.03297438974442164
48439123300,0.04689175280442682
48453001785,0.044706992926426055
48453001779,0.01239143552896687
48141010212,0.012579385266515287
48141004317,0.019603813880580353
48141010330,0.015666195965563907
48113013803,0.04040297050192107
48113013804,0.04270058319392798
48113013902,0.04160907194181507
48113014001,0.042144575025322525
48113014103,0.03904044671021605
48221160210,0.008426974855479642
48029161902,0.01888036531741765
48091310404,0.023208753166228075
48091310503,0.022063567171850564
48023950300,0.23784104531385988
48039660702,0.007163830305401221
48039660602,0.008170870918817123
48039661602,0.003961542650930674
48039661601,0.004708925388009998
48039660601,0.01017430844026234
48039660701,0.008244008756474446
48091310604,0.0077532865362799075
48091310403,0.023637340244512285
48091310501,0.02354495397873745
48135001000,0.11952295051447892
48453001771,0.019665058189457647
48453000306,0.05712887308157102
48453002211,0.039942216653973635
48453001782,0.03671559686664883
48453002500,0.044830492203028594
48453001786,0.0428271463537085
48453001858,0.03242557344408903
48453001855,0.03765335848619709
48453001862,0.03783273372292373
48453002212,0.03819630404609111
48085031708,0.03946339037279048
48453002436,0.025756058049975012
48439114207,0.02492853716296904
48439111104,0.03894092476503714
48439121905,0.0356791006908683
48085031311,0.022140426536163254
48113019040,0.04165891232454629
48113018506,0.0382136516021306
48113010904,0.03592967446989209
48113014132,0.03494295922015157
48039990000,0.0006312851340186786
48029181725,0.0401662089947082
48121020110,0.027801895892326726
48121021626,0.03618120899170999
48121021737,0.03777254110528526
48029161801,0.034267709545129775
48029181722,0.03410077384220964
48029181730,0.03470172666295698
48029131507,0.025902273825650253
48029131608,0.023561713615607435
48245001301,0.017975474666603233
48121021738,0.039362713878715774
48121021735,0.03835963261742058
48453002432,0.03415070542205542
48453002435,0.031208305986730737
48245007002,0.01204920987094515
48245005600,0.010352967233034962
48479001103,0.07663029544641392
48479001716,0.07355640255292498
48479001718,0.08466237925371281
48479001719,0.08466237925371281
48453001861,0.04119477213716952
48439113116,0.04016446948974674
48439110809,0.028846049712318935
48439123100,0.04580706528607692
48439101302,0.041658025984630295
48439110600,0.03891271988908491
48439110806,0.028673909031748105
48121021631,0.035508672057480574
48479001601,0.08466237925371281
48439111103,0.03965552481991036
48113018501,0.033300631787041714
48363000600,0.021717780379813034
48113014113,0.03957079332885028
48113014115,0.03974421047700922
48113014116,0.03993237919709509
48157670102,0.01057261660499539
48157670101,0.01052944801200941
48157670602,0.01067842043505735
48029121701,0.025075742852539322
48029121605,0.024377210062027074
48029131610,0.026860405102734526
48157671002,0.009216888177435666
48157670901,0.008129996624529531
48157671001,0.009302807863059299
48157670902,0.007886127307638654
48029131505,0.02907931275387237
48029131614,0.025365952973206016
48085031709,0.03946863764187093
48085031802,0.03827887186113462
48439113707,0.030402488171979113
48439110701,0.031614294380650124
48439111536,0.033533637365464004
48439121606,0.03773476945290136
48439113911,0.027707133578214888
48439114203,0.019105762344398966
48439104900,0.04034361765864668
48141004313,0.019602268303446413
48153950500,0.06395103479092956
48153950600,0.0701784899515569
48201240802,0.008150779900089793
48201340201,0.00774652771856505
48201340202,0.0074944415613008
48201333902,0.00924375217003998
48201333901,0.009245398717106213
48201421102,0.01445674537632244
48201421202,0.014794432820609995
48201421403,0.014482242534810822
48201421402,0.014732927452787727
48161000300,0.05118392937579912
48161000200,0.051041601199421686
48161000100,0.031803875487308356
48161000700,0.033182461661515186
48161000900,0.03509584386080514
48161000600,0.024962903019802366
48161000400,0.026467280633691116
48439113813,0.0314578714976358
48439102602,0.04352601814507501
48439102601,0.03875258789517803
48439113927,0.030786439552232172
48439104804,0.03807432974729217
48439113919,0.03046861419088475
48029121904,0.029113360144178743
48029191808,0.02191250576726092
48029191810,0.02102099467048677
48029191304,0.04626152525269356
48029151301,0.03384407518698241
48121021733,0.037074855318302916
48121021734,0.03790675667925342
48115950500,0.08951983095218105
48115950600,0.08951983095218105
48201423202,0.012316524866712442
48201423201,0.012096136138632073
48201534203,0.010037229398629992
48121021732,0.03733852592594599
48121021731,0.03322923466173087
48121021729,0.03158233920808065
48121021726,0.02988924684192525
48201534002,0.008842761309122255
48201534003,0.009207440948751226
48201543002,0.006305419598005937
48439113924,0.034003051145599095
48439113925,0.03411952523085057
48439113220,0.040479824180747345
48439113221,0.0344921593717065
48245010200,0.010416323078875455
48479001720,0.07355640255292498
48145000800,0.008179086832240183
48439113520,0.03680158944669425
48439104803,0.039408794560241815
48439104702,0.040902950326415936
48027022104,0.011240150479780685
48027020201,0.01875785793885119
48027021904,0.013147908279395253
48027022502,0.013833459039403022
48027022403,0.012850927034451032
48027020402,0.018045274995745195
48479001721,0.07355640255292498
48221160207,0.012519086247627693
48029192100,0.043533420368865254
48113014119,0.034988974457598444
48113014120,0.035196085519890084
48113014123,0.03593243695886289
48113014126,0.03777388231808616
48157671602,0.009639110877104234
48029192300,0.0410516389832074
48029191900,0.04274410018665907
48029131611,0.026232598098963028
48201250401,0.006254172477324909
48201451401,0.010117469943669473
48201451402,0.009850791982032581
48157671601,0.0106148808277131
48157671501,0.00950376498879793
48157673902,0.009114795703754846
48157672001,0.010574444836705875
48157672002,0.010468457453887019
48157672302,0.008810840209888243
48141010203,0.009544614677958191
48201212500,0.011084084721091233
48201324200,0.010586039156010783
48439105902,0.040499705013549894
48439105008,0.03590092341407264
48439105007,0.036984132865748476
48439105514,0.037972977812340665
48439105513,0.035579924296667544
48027023106,0.012283249959389193
48027022404,0.012675900535966352
48027022501,0.012571163714200967
48027022105,0.011224325957124045
48027023105,0.01235564415974632
48221160206,0.014059065581631083
48029171920,0.030057478885008808
48029171913,0.03127778221872604
48029171916,0.030070466706328014
48029180101,0.04708252171401807
48029171302,0.04686249694312946
48029171501,0.038984683275589044
48029192000,0.043177520348096375
48029192200,0.0264508012349643
48029191506,0.042397358324010065
48439113113,0.03721756508615703
48439113634,0.032008923471615984
48029110900,0.04334105063730965
48029110800,0.044941352016133404
48439111018,0.026259150953606352
48439111204,0.024650242463357685
48439106517,0.037953984345858865
48121020112,0.027968489025282775
48121020503,0.02228443130999242
48121021201,0.02488753389267716
48121021407,0.0234917717136271
48121021725,0.028727357526382898
48479000107,0.06552431874562609
48479000106,0.06552431874562609
48439111523,0.036846202738298535
48439111524,0.03588550804496177
48439111525,0.03745705839183624
48439111526,0.03546067846466357
48439111529,0.03522962932183931
48439111530,0.03611306083528107
48027023107,0.015086389366393239
48027023108,0.012853033849919768
48027023201,0.010846086350520168
48027022405,0.012870617447200361
48029171914,0.030982730021848287
48029171918,0.03214283857736432
48029171925,0.035348101546934026
48479980000,0.08466237925371281
48479000601,0.08466237925371281
48479000903,0.08466237925371281
48479001807,0.04773661050044799
48029181727,0.03983314332357833
48029171924,0.03360175503901799
48439113632,0.03292034900498057
48439113710,0.03239454917743091
48439104701,0.040241254058702006
48439113918,0.03512951948895473
48439111017,0.030774739692586022
48439121903,0.035151892149415706
48029980005,0.013671925838434802
48029191812,0.026258251086754638
48029171402,0.04477503727778706
48029171401,0.0443534916382251
48029171917,0.03050026629035391
48029172005,0.028526110057777877
48157672702,0.008682002492111093
48157672301,0.008945285232852682
48157673901,0.008572011623722663
48157672602,0.008549457620315804
48439113114,0.033298183586495535
48439113517,0.03640596486474802
48439113518,0.03812275614956892
48439113709,0.035568136727131994
48439113917,0.03504934674169845
48157672701,0.008841885496833773
48029181731,0.03252544572806058
48029181728,0.029784362554275322
48029180102,0.04704172771234697
48029180604,0.05217423262616682
48029191006,0.0474919327466745
48029181404,0.048168112537188286
48113014203,0.041267700071739084
48113014204,0.04190506547507674
48141010346,0.013038731181085868
48141000208,0.013242449782558762
48141010216,0.016308923349667177
48141003402,0.024932707428785124
