SurveyID,UniqueID,Session Type,SurveyType,Matched,SchoolName,Male,Female,OtherGender,NoShareGender,Ethnicity,Asian,Black,Mixed,Other,White,Info_Social_Media,Info_Newspaper,Info_TVRadio,Info_ClosedMedia,Info_OnlineForum,Info_OnlineNewsApp,NewInterests,NewInterests_Open,PRE_Resilience_1,PRE_Resilience_2,PRE_Resilience_3,PRE_Resilience_4,PRE_Resilience_5,PRE_Resilience_6,PRE_Resilience_7,PRE_Resilience_8,PRE_Resilience_9,PRE_Resilience_10,PRE_PerceivedKnowledge,PRE_Knowledge1,PRE_Knowledge2,PRE_Knowledge3,PRE_Knowledge5,PRE_CC_1,PRE_CC_2,PRE_CC_3,PRE_CC_4,PRE_CC_5,PRE_CC_6,PRE_CC_7,PRE_Humour_1,PRE_Humour_2,PRE_Humour_3,PRE_Humour_4,PRE_Discourse_1,PRE_Discourse_2,PRE_Discourse_3,PRE_Discourse_4,PRE_Discourse_5,PRE_Open,POST_PerceivedKnowledge,POST_Knowledge1,POST_Knowledge2,POST_Knowledge3,POST_Knowledge5,POST_CC_1,POST_CC_2,POST_CC_3,POST_CC_4,POST_CC_5,POST_CC_6,POST_CC_7,POST_Humour_1,POST_Humour_2,POST_Humour_3,POST_Humour_4,POST_Discourse_1,POST_Discourse_2,POST_Discourse_3,POST_Discourse_4,POST_Discourse_5,POST_Resilience_1,POST_Resilience_2,POST_Resilience_3,POST_Resilience_4,POST_Resilience_5,POST_Resilience_6,POST_Resilience_7,POST_Resilience_8,POST_Resilience_9,POST_Resilience_10,POST_Feedback_1,POST_Feedback_2,POST_Feedback_Combined,POST_Feedback_3,POST_Feedback_4,POST_Feedback_Drawing,POST_Feedback_Writing,POST_Feedback_GroupDiscussion,POST_Feedback_PersonalReflection,POST_Feedback_Cartoonist,POST_Feedback_5,TOTAL_PRE_Resilience,TOTAL_POST_Resilience,TOTAL_PRE_CC,TOTAL_POST_CC,TOTAL_PRE_Humour,TOTAL_POST_Humour,PRE_CCValid,POST_CCValid,PRE_ResilienceValid,POST_ResilienceValid,PRE_HumourValid,POST_HumourValid,TOTAL_PRE_Discourse,TOTAL_POST_Discourse,TOTAL_PRE_Knowledge,TOTAL_POST_Knowledge
40.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,4,5,1,2,6,3,2,Art,5,3,3,4,5,4,5,4,5,3,4,1,1,1,Humans are the gas not the matches,3,3,3,3,3,2,2,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,19,NR,NR,NR,1,NR,1,NR,NR,NR,NR,NR,3,NR
41.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,4,3,5,6,2,2,Formula 1,4,3,5,3,5,3,5,5,3,4,4,1,1,1,I think that it is an honest representation of what is happening in the world and shows the hard hit,3,4,4,3,4,4,3,3,4,3,4,4,4,4,4,2,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,25,NR,14,NR,1,NR,1,NR,1,NR,5,NR,3,NR
42.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,4,2,5,3,2,,5,5,5,4,5,4,5,5,5,5,4,1,1,1,"i think it is a good way to convey the problem of climate change in a funny, simple way",4,4,4,3,4,3,3,4,5,5,4,4,4,4,4,4,a lot of people i know and myself felt lonely,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,25,NR,18,NR,1,NR,1,NR,1,NR,5,NR,3,NR
43.0,Redacted,1,1,2,1,1,0,0,0,6,0,1,0,0,0,3,4,2,5,6,1,2,The guitar,5,4,4,5,4,4,5,5,4,4,5,1,1,1,It is a clever way of expressing a view on the world and the climate change impact,4,3,3,4,3,3,2,5,3,5,5,4,4,4,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,22,NR,18,NR,1,NR,1,NR,1,NR,4,NR,3,NR
44.0,Redacted,1,1,2,3,1,0,0,0,13,0,0,0,0,1,2,4,1,3,6,5,2,a new hobby tie dye,1,5,5,4,4,4,5,5,4,5,5,1,0,0,I don't know,3,4,3,3,4,4,3,4,4,3,2,4,2,4,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,24,NR,13,NR,1,NR,1,NR,1,NR,3,NR,1,NR
45.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,3,2,4,5,6,1,2,"The Late Roman Republic, Climbing, Nihilism",3,4,4,4,5,3,4,2,3,4,5,0,0,1,"It's not funny, it's factual. Idk if its supposed to be funny, but it isnt.",3,4,4,3,4,4,4,3,3,3,1,4,4,4,4,3,"Political cartoons are outdated, we have memes now. I know they're similar media, and its hard to distinguish, but there's a defined difference between the sketched pastiche and the Stonks man :P",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,26,NR,10,NR,1,NR,1,NR,1,NR,5,NR,1,NR
46.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,4,2,6,5,3,1,,3,3,3,3,4,4,5,5,3,3,3,1,0,1,i dont know,2,2,2,2,2,1,1,5,4,4,3,1,1,1,1,1,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,12,NR,16,NR,1,NR,1,NR,1,NR,0,NR,2,NR
47.0,Redacted,1,1,2,5,0,1,0,0,6,0,1,0,0,0,1,4,2,3,6,5,1,,1,3,3,4,2,2,5,5,3,3,4,0,1,0,I agree with it,2,3,4,1,4,2,4,5,2,3,4,2,2,2,2,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,31,NR,20,NR,14,NR,1,NR,1,NR,1,NR,5,NR,1,NR
48.0,Redacted,1,1,2,4,1,0,0,0,13,0,0,0,0,1,1,6,2,3,5,4,1,,5,5,4,5,5,4,4,5,4,4,4,1,1,1,I think it's an abstract way of portraying a rising current problem,3,3,3,3,4,3,3,4,4,4,5,4,4,3,1,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,45,NR,22,NR,17,NR,1,NR,1,NR,1,NR,4,NR,3,NR
49.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,3,6,1,4,5,2,1,,5,4,5,4,4,4,4,4,4,4,3,0,1,1,I don’t know,3,3,3,3,3,3,3,4,4,4,4,4,4,1,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,21,NR,16,NR,1,NR,1,NR,1,NR,3,NR,2,NR
50.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,5,3,4,2,2,Mild Alcoholism,3,5,2,3,3,3,3,5,3,4,4,1,1,1,Its another dreary political cartoon; they bore me almost as much as questions about them.,3,3,3,2,2,1,1,2,5,4,5,1,1,1,1,1,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,34,NR,15,NR,16,NR,1,NR,1,NR,1,NR,0,NR,3,NR
51.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,2,5,3,6,4,1,1,,5,5,4,5,4,5,5,5,5,5,3,1,0,1,I find it interesting,3,3,4,3,4,3,3,5,5,5,5,4,2,2,2,2,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,23,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
52.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,6,2,4,5,3,1,1,,3,4,5,4,5,4,5,3,3,4,4,1,1,1,i don't know,4,3,3,4,3,3,3,5,4,4,4,3,3,3,2,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,23,NR,17,NR,1,NR,1,NR,1,NR,4,NR,3,NR
53.0,Redacted,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,5,3,2,6,4,2,,4,4,4,4,4,4,4,4,4,4,3,1,1,1,I don’t know,3,3,3,3,3,3,3,4,3,3,3,3,3,3,1,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,21,NR,13,NR,1,NR,1,NR,1,NR,3,NR,3,NR
54.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,5,2,1,6,4,3,2,Gardening. Lots of DIY,5,4,4,4,4,5,5,5,4,4,4,0,1,1,Very basic message,3,3,4,3,4,4,3,5,2,4,4,4,3,2,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,24,NR,15,NR,1,NR,1,NR,1,NR,4,NR,2,NR
55.0,Redacted,1,1,2,12,0,1,0,0,16,0,0,0,0,1,1,4,3,2,6,5,1,,2,4,2,3,5,3,5,5,4,3,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,36,NR,NR,NR,NR,NR,NR,NR,1,NR,NR,NR,NR,NR,NR,NR
56.0,Redacted,1,1,1,1,1,0,0,0,13,0,0,0,0,1,4,3,1,5,6,2,1,,5,5,5,5,5,5,5,5,5,5,3,1,1,1,Agree,4,3,3,3,3,3,2,4,4,4,5,4,4,3,1,2,No,4,1,0,1,Funny,3,3,3,3,3,3,3,4,4,4,4,4,4,3,1,1,5,5,5,5,5,5,5,5,5,5,3,3,NR,Cartoon drawing,fun,3,2,3,2,1,,50,50,21,21,17,16,1,1,1,1,1,1,4,3,3,2
57.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,4,2,1,5,6,3,2,whiskey,3,3,1,3,3,5,5,5,5,4,1,1,1,0,I agree with its message,3,3,3,3,2,2,1,5,5,5,5,4,4,4,3,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,37,NR,17,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
58.0,Redacted,1,1,2,8,1,0,0,0,11,0,0,0,1,0,2,6,1,5,3,4,1,,5,5,5,5,5,5,5,5,5,5,5,1,1,1,I don't know,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,50,NR,28,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3,NR
59.0,Redacted,1,1,2,1,0,1,0,0,11,0,0,0,1,0,2,1,3,5,6,4,2,"Sewing, Fitness",5,5,5,4,4,5,5,5,5,5,4,1,1,1,I agree to an extent,3,4,4,3,4,3,4,5,4,4,5,4,3,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,25,NR,18,NR,1,NR,1,NR,1,NR,5,NR,3,NR
60.0,Redacted,1,1,1,1,0,1,0,0,16,0,0,0,0,1,4,3,2,5,6,1,2,photography,3,4,5,5,5,4,5,5,5,5,4,1,1,1,I agree with this to an extent. I believe that the population is in decline partly due to climate ch,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,no,4,1,1,1,I agree with it,3,4,4,3,4,3,4,4,4,4,4,4,3,3,2,1,3,2,4,5,4,3,5,4,3,3,3,3,NR,Discussing message of cartoons,Symbolism in cartoons,3,1,2,2,2,,46,36,27,25,16,16,1,1,1,1,1,1,5,4,3,3
61.0,Redacted,1,1,2,1,0,1,0,0,16,0,0,0,0,1,1,6,2,3,4,5,2,,4,4,4,4,3,3,3,2,3,5,3,1,1,1,"I dislike the artstyle, the message in a political cartoon is often lost by not just directly saying",2,3,3,2,4,2,3,2,2,1,1,4,4,4,1,4,"The pandemic exemplified my depression, diagnosed me with autism spectrum disorder, and allowed me to find out I was trans.",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,19,NR,6,NR,1,NR,1,NR,1,NR,4,NR,3,NR
62.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,2,6,3,5,4,1,1,,5,2,4,5,5,4,5,5,4,2,5,0,1,1,It shows the message clearly.,4,4,4,3,4,4,3,4,3,4,3,4,4,4,2,1,no.,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,26,NR,14,NR,1,NR,1,NR,1,NR,4,NR,2,NR
63.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,6,3,4,5,2,1,,3,4,4,4,3,3,4,5,4,4,5,0,1,1,I think its basic,2,3,3,3,2,3,3,4,4,2,3,4,4,1,1,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,38,NR,19,NR,13,NR,1,NR,1,NR,1,NR,2,NR,2,NR
64.0,Redacted,1,1,2,1,0,1,0,0,13,0,0,0,0,1,2,6,1,4,5,3,1,,5,4,4,4,3,4,4,5,4,4,3,1,1,1,i agree and i think it is portrayed in a humorous way,3,3,3,3,3,3,3,4,3,3,4,4,3,3,3,1,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,41,NR,21,NR,14,NR,1,NR,1,NR,1,NR,4,NR,3,NR
65.0,Redacted,1,1,2,8,1,0,0,0,10,0,0,1,0,0,2,5,3,6,4,1,2,"A more indepth interest in politics, but also science and medicine to an extent.",3,4,3,3,4,3,5,4,3,3,5,1,1,0,"I dont agree with it, as in i think population growth is good, however i agree that the earth is in",3,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,"The pandemic's biggest effect on me has been the restriction of travel (havent been able to see family in france) and on education, i feel like i lost a lot of valuable time. I found this questionnaire very insightful though, it was nice filling it out.",NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,22,NR,16,NR,1,NR,1,NR,1,NR,5,NR,2,NR
66.0,Redacted,1,1,2,1,0,0,0,1,13,0,0,0,0,1,2,4,1,3,6,5,2,weed,2,3,2,3,2,2,4,5,3,3,3,1,1,1,yeah i agree man,3,2,3,3,3,3,3,5,5,1,5,4,4,4,1,1,no lol,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,29,NR,20,NR,16,NR,1,NR,1,NR,1,NR,3,NR,3,NR
67.0,Redacted,1,1,2,3,1,0,0,0,6,0,1,0,0,0,4,5,1,3,6,2,1,,4,5,5,5,5,4,5,5,3,3,4,0,1,1,It is very realistic.,3,4,3,4,4,3,4,5,5,5,5,4,4,4,4,4,none,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,44,NR,25,NR,20,NR,1,NR,1,NR,1,NR,5,NR,2,NR
68.0,Redacted,1,1,2,1,1,0,0,0,16,0,0,0,0,1,1,5,2,4,6,3,1,,4,4,5,3,4,4,5,5,4,4,4,0,1,0,I agree,3,4,4,3,4,2,3,4,3,4,4,4,4,3,3,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,42,NR,23,NR,15,NR,1,NR,1,NR,1,NR,5,NR,1,NR
69.0,Redacted,1,1,2,1,1,0,0,0,13,0,0,0,0,1,1,4,3,2,5,6,2,Juggling,4,3,4,2,4,4,3,2,3,3,3,0,0,0,I agree with it,3,3,3,3,3,3,3,5,4,5,5,1,2,1,3,1,Nossir,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,32,NR,21,NR,19,NR,1,NR,1,NR,1,NR,2,NR,0,NR
70.0,Redacted,1,1,2,5,0,1,0,0,6,0,1,0,0,0,2,3,6,4,5,1,2,Corcheting,1,1,2,2,2,3,5,4,3,3,2,0,0,1,I don’t know,3,3,3,2,4,2,3,3,3,4,5,3,3,2,3,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,26,NR,20,NR,15,NR,1,NR,1,NR,1,NR,5,NR,1,NR
71.0,Redacted,1,1,2,1,0,0,0,1,13,0,0,0,0,1,3,4,1,5,6,2,1,,3,3,3,3,3,3,4,4,3,4,3,1,1,1,"I don’t have any context on the cartoon, but honestly I don’t like to try and process any form o",3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,3,No,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,33,NR,21,NR,14,NR,1,NR,1,NR,1,NR,5,NR,3,NR
72.0,Redacted,1,1,2,2,0,1,0,0,6,0,1,0,0,0,1,2,3,4,5,6,1,,2,5,4,5,5,4,4,4,5,5,3,0,0,1,i don't know,3,4,4,3,4,3,3,4,3,5,4,1,1,1,1,1,nothing in mind,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,43,NR,24,NR,16,NR,1,NR,1,NR,1,NR,0,NR,1,NR
73.0,Redacted,1,1,2,3,1,0,0,0,7,0,1,0,0,0,1,2,3,4,5,6,1,,1,1,1,1,1,1,2,1,1,1,5,0,0,0,i dont know,2,1,1,1,1,1,1,1,1,3,1,4,4,4,3,1,nah,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,11,NR,8,NR,6,NR,1,NR,1,NR,1,NR,4,NR,0,NR
74.0,Redacted,1,1,1,1,1,0,0,0,13,0,0,0,0,1,3,5,4,6,1,2,1,,3,2,3,4,4,2,3,3,2,3,4,1,1,1,I don’t know,3,2,3,3,3,2,3,4,4,4,4,4,4,3,3,4,No,5,1,1,1,Probably good,3,3,4,3,4,3,3,4,4,4,4,4,4,4,1,1,2,4,2,4,4,1,4,4,1,4,3,3,NR,Third one,Comics are funny,2,2,2,2,2,Nope,29,30,19,23,16,16,1,1,1,1,1,1,5,3,3,3
75.0,Redacted,1,1,2,3,1,0,0,0,11,0,0,0,1,0,1,2,3,4,5,6,2,PLAYING THE GUITAR,5,5,5,5,5,4,5,5,5,5,3,0,1,1,I DONT KNOW,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,NO,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,49,NR,21,NR,12,NR,1,NR,1,NR,1,NR,5,NR,2,NR
76.0,Redacted,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,6,2,4,5,3,2,Started playing violin,5,4,5,5,4,5,5,5,5,5,4,0,1,1,It needs to be there,3,4,3,3,4,2,3,4,5,5,5,4,3,4,4,3,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,22,NR,19,NR,1,NR,1,NR,1,NR,5,NR,2,NR
77.0,Redacted,1,1,2,1,0,1,0,0,16,0,0,0,0,1,3,5,1,4,6,2,2,Crying,3,4,3,3,4,3,3,3,3,3,4,1,0,1,I agree with it,3,4,4,3,4,4,4,4,4,5,5,4,4,4,3,4,It was sad,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,32,NR,26,NR,18,NR,1,NR,1,NR,1,NR,5,NR,2,NR
78.0,Redacted,1,1,2,9,1,0,0,0,1,1,0,0,0,0,2,6,1,4,3,5,2,"Politics interest, cooking, joining new organisations.",5,4,5,5,5,5,5,5,4,5,4,0,1,1,"Yes I agree, because at the end of the day we are the sole patrons of the planet, and if we are inca",3,3,4,3,3,3,3,4,5,5,4,4,4,4,4,4,Hope it ends as soon as possible,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,48,NR,22,NR,18,NR,1,NR,1,NR,1,NR,5,NR,2,NR
79.0,Redacted,1,1,2,1,1,0,0,0,4,1,0,0,0,0,1,6,2,4,5,3,1,,5,4,4,4,3,5,5,5,4,4,4,1,0,1,I agree with it.,3,3,2,3,4,3,3,5,4,4,4,1,4,4,4,4,,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,43,NR,21,NR,17,NR,1,NR,1,NR,1,NR,4,NR,2,NR
80.0,Redacted,1,1,2,3,1,0,0,0,7,0,1,0,0,0,1,6,3,4,5,2,2,card tricks and art,2,3,4,4,5,2,4,5,3,3,4,0,1,0,i find it interesting as i have seen many cartoons like this but never with an analogy such as this,3,3,3,3,3,3,1,4,5,5,5,4,4,4,2,4,no,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,35,NR,19,NR,19,NR,1,NR,1,NR,1,NR,5,NR,1,NR
81.0,Redacted,1,1,2,8,0,1,0,0,5,1,0,0,0,0,1,3,2,5,6,4,2,Making rings - starting my own small business,4,4,4,4,4,3,5,5,4,3,5,1,1,1,I agree with it. More housing is needed as the population of our earth increases rapidly - thus more,3,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,It hasn't been easy but I've found ways to keep myself occupied and happy suchas starting a small business and finding new hobbies,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,40,NR,26,NR,20,NR,1,NR,1,NR,1,NR,5,NR,3,NR
82.0,Redacted,1,1,2,5,0,1,0,0,6,0,1,0,0,0,2,5,3,4,6,1,2,Reading,4,5,4,5,5,4,4,5,4,5,1,0,0,1,I agree with it,1,4,3,2,4,1,4,5,4,5,3,1,4,3,1,4,Nahhh,NR,NR,NR,NR,,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,NR,,,NR,NR,NR,NR,NR,,45,NR,19,NR,17,NR,1,NR,1,NR,1,NR,3,NR,1,NR
