indicator_code_merged,session_id,governance,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210712,Independent:Not for profit,Archaeology,14,2021-07-12,31,45.2
closed_cur,20210712,Independent:Not for profit,Arts,52,2021-07-12,85,61.2
closed_cur,20210712,Independent:Not for profit,Belief and identity,34,2021-07-12,68,50.0
closed_cur,20210712,Independent:Not for profit,Buildings,65,2021-07-12,103,63.1
closed_cur,20210712,Independent:Not for profit,Communications,6,2021-07-12,10,60.0
closed_cur,20210712,Independent:Not for profit,Food and drink,2,2021-07-12,3,66.7
closed_cur,20210712,Independent:Not for profit,Industry and manufacture,45,2021-07-12,79,57.0
closed_cur,20210712,Independent:Not for profit,Leisure and sport,13,2021-07-12,32,40.6
closed_cur,20210712,Independent:Not for profit,Local Histories,234,2021-07-12,436,53.7
closed_cur,20210712,Independent:Not for profit,Medicine and health,14,2021-07-12,25,56.0
closed_cur,20210712,Independent:Not for profit,Mixed,18,2021-07-12,34,52.9
closed_cur,20210712,Independent:Not for profit,Natural world,4,2021-07-12,12,33.3
closed_cur,20210712,Independent:Not for profit,Other,6,2021-07-12,15,40.0
closed_cur,20210712,Independent:Not for profit,Personality,42,2021-07-12,85,49.4
closed_cur,20210712,Independent:Not for profit,Rural Industry,30,2021-07-12,51,58.8
closed_cur,20210712,Independent:Not for profit,Science and technology,8,2021-07-12,10,80.0
closed_cur,20210712,Independent:Not for profit,Sea and seafaring,36,2021-07-12,69,52.2
closed_cur,20210712,Independent:Not for profit,Services,10,2021-07-12,21,47.6
closed_cur,20210712,Independent:Not for profit,Transport,97,2021-07-12,158,61.4
closed_cur,20210712,Independent:Not for profit,Utilities,11,2021-07-12,25,44.0
closed_cur,20210712,Independent:Not for profit,War and conflict,90,2021-07-12,182,49.5
closed_cur,20210712,Independent:Private,Archaeology,3,2021-07-12,7,42.9
closed_cur,20210712,Independent:Private,Arts,11,2021-07-12,25,44.0
closed_cur,20210712,Independent:Private,Belief and identity,3,2021-07-12,7,42.9
closed_cur,20210712,Independent:Private,Buildings,80,2021-07-12,181,44.2
closed_cur,20210712,Independent:Private,Communications,1,2021-07-12,2,50.0
closed_cur,20210712,Independent:Private,Food and drink,3,2021-07-12,9,33.3
closed_cur,20210712,Independent:Private,Industry and manufacture,13,2021-07-12,17,76.5
closed_cur,20210712,Independent:Private,Leisure and sport,19,2021-07-12,47,40.4
closed_cur,20210712,Independent:Private,Local Histories,4,2021-07-12,11,36.4
closed_cur,20210712,Independent:Private,Medicine and health,1,2021-07-12,2,50.0
closed_cur,20210712,Independent:Private,Mixed,3,2021-07-12,7,42.9
closed_cur,20210712,Independent:Private,Natural world,2,2021-07-12,9,22.2
closed_cur,20210712,Independent:Private,Other,4,2021-07-12,16,25.0
closed_cur,20210712,Independent:Private,Personality,7,2021-07-12,9,77.8
closed_cur,20210712,Independent:Private,Rural Industry,9,2021-07-12,22,40.9
closed_cur,20210712,Independent:Private,Science and technology,1,2021-07-12,3,33.3
closed_cur,20210712,Independent:Private,Sea and seafaring,4,2021-07-12,13,30.8
closed_cur,20210712,Independent:Private,Transport,23,2021-07-12,33,69.7
closed_cur,20210712,Independent:Private,Utilities,1,2021-07-12,1,100.0
closed_cur,20210712,Independent:Private,War and conflict,21,2021-07-12,47,44.7
closed_cur,20210712,Independent:Unknown,Archaeology,2,2021-07-12,3,66.7
closed_cur,20210712,Independent:Unknown,Buildings,4,2021-07-12,5,80.0
closed_cur,20210712,Independent:Unknown,Industry and manufacture,4,2021-07-12,9,44.4
closed_cur,20210712,Independent:Unknown,Local Histories,18,2021-07-12,39,46.2
closed_cur,20210712,Independent:Unknown,Other,1,2021-07-12,2,50.0
closed_cur,20210712,Independent:Unknown,Personality,1,2021-07-12,4,25.0
closed_cur,20210712,Independent:Unknown,Services,2,2021-07-12,3,66.7
closed_cur,20210712,Independent:Unknown,Transport,9,2021-07-12,15,60.0
closed_cur,20210712,Independent:Unknown,War and conflict,9,2021-07-12,17,52.9
closed_cur,20210712,University,Archaeology,8,2021-07-12,9,88.9
closed_cur,20210712,University,Arts,23,2021-07-12,43,53.5
closed_cur,20210712,University,Buildings,1,2021-07-12,2,50.0
closed_cur,20210712,University,Industry and manufacture,1,2021-07-12,1,100.0
closed_cur,20210712,University,Leisure and sport,1,2021-07-12,1,100.0
closed_cur,20210712,University,Medicine and health,2,2021-07-12,4,50.0
closed_cur,20210712,University,Mixed,5,2021-07-12,9,55.6
closed_cur,20210712,University,Natural world,8,2021-07-12,14,57.1
closed_cur,20210712,University,Other,2,2021-07-12,3,66.7
closed_cur,20210712,University,Personality,1,2021-07-12,2,50.0
closed_cur,20210712,University,Science and technology,1,2021-07-12,2,50.0
closed_cur,20210712,University,War and conflict,1,2021-07-12,1,100.0
closed_cur,20210712,Unknown,Arts,2,2021-07-12,2,100.0
closed_cur,20210712,Unknown,Industry and manufacture,1,2021-07-12,1,100.0
closed_cur,20210712,Unknown,Local Histories,7,2021-07-12,18,38.9
closed_cur,20210712,Unknown,Other,1,2021-07-12,2,50.0
closed_cur,20210712,Unknown,Personality,1,2021-07-12,4,25.0
closed_cur,20210712,Unknown,Rural Industry,2,2021-07-12,3,66.7
closed_cur,20210712,Unknown,Sea and seafaring,2,2021-07-12,3,66.7
closed_cur,20210712,Unknown,Transport,2,2021-07-12,3,66.7
closed_cur,20210712,Unknown,War and conflict,4,2021-07-12,8,50.0
closed_cur,20210809,Government:Cadw,Archaeology,1,2021-08-09,1,100.0
closed_cur,20210809,Government:Cadw,Industry and manufacture,1,2021-08-09,1,100.0
closed_cur,20210809,Government:Local Authority,Archaeology,12,2021-08-09,23,52.2
closed_cur,20210809,Government:Local Authority,Arts,39,2021-08-09,67,58.2
closed_cur,20210809,Government:Local Authority,Belief and identity,3,2021-08-09,4,75.0
closed_cur,20210809,Government:Local Authority,Buildings,60,2021-08-09,83,72.3
closed_cur,20210809,Government:Local Authority,Industry and manufacture,21,2021-08-09,35,60.0
closed_cur,20210809,Government:Local Authority,Leisure and sport,1,2021-08-09,1,100.0
closed_cur,20210809,Government:Local Authority,Local Histories,152,2021-08-09,258,58.9
closed_cur,20210809,Government:Local Authority,Mixed,60,2021-08-09,107,56.1
closed_cur,20210809,Government:Local Authority,Natural world,6,2021-08-09,10,60.0
closed_cur,20210809,Government:Local Authority,Other,2,2021-08-09,3,66.7
closed_cur,20210809,Government:Local Authority,Personality,19,2021-08-09,37,51.4
closed_cur,20210809,Government:Local Authority,Rural Industry,15,2021-08-09,23,65.2
closed_cur,20210809,Government:Local Authority,Science and technology,2,2021-08-09,4,50.0
closed_cur,20210809,Government:Local Authority,Sea and seafaring,5,2021-08-09,13,38.5
closed_cur,20210809,Government:Local Authority,Services,3,2021-08-09,4,75.0
closed_cur,20210809,Government:Local Authority,Transport,6,2021-08-09,10,60.0
closed_cur,20210809,Government:Local Authority,Utilities,3,2021-08-09,4,75.0
closed_cur,20210809,Government:Local Authority,War and conflict,16,2021-08-09,30,53.3
closed_cur,20210809,Government:National,Archaeology,1,2021-08-09,1,100.0
closed_cur,20210809,Government:National,Arts,11,2021-08-09,16,68.8
closed_cur,20210809,Government:National,Buildings,5,2021-08-09,6,83.3
closed_cur,20210809,Government:National,Communications,1,2021-08-09,1,100.0
closed_cur,20210809,Government:National,Industry and manufacture,2,2021-08-09,3,66.7
closed_cur,20210809,Government:National,Mixed,5,2021-08-09,6,83.3
closed_cur,20210809,Government:National,Natural world,2,2021-08-09,2,100.0
closed_cur,20210809,Government:National,Personality,2,2021-08-09,2,100.0
closed_cur,20210809,Government:National,Rural Industry,2,2021-08-09,2,100.0
closed_cur,20210809,Government:National,Science and technology,2,2021-08-09,2,100.0
closed_cur,20210809,Government:National,Sea and seafaring,2,2021-08-09,3,66.7
closed_cur,20210809,Government:National,Transport,1,2021-08-09,3,33.3
closed_cur,20210809,Government:National,War and conflict,12,2021-08-09,18,66.7
closed_cur,20210809,Government:Other,Arts,1,2021-08-09,1,100.0
closed_cur,20210809,Government:Other,War and conflict,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:English Heritage,Archaeology,5,2021-08-09,9,55.6
closed_cur,20210809,Independent:English Heritage,Arts,1,2021-08-09,2,50.0
closed_cur,20210809,Independent:English Heritage,Belief and identity,5,2021-08-09,7,71.4
closed_cur,20210809,Independent:English Heritage,Buildings,7,2021-08-09,13,53.8
closed_cur,20210809,Independent:English Heritage,Personality,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:English Heritage,War and conflict,9,2021-08-09,18,50.0
closed_cur,20210809,Independent:Historic Environment Scotland,Archaeology,3,2021-08-09,4,75.0
closed_cur,20210809,Independent:Historic Environment Scotland,Arts,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:Historic Environment Scotland,Belief and identity,3,2021-08-09,4,75.0
closed_cur,20210809,Independent:Historic Environment Scotland,Buildings,3,2021-08-09,3,100.0
closed_cur,20210809,Independent:Historic Environment Scotland,Food and drink,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:Historic Environment Scotland,Utilities,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:Historic Environment Scotland,War and conflict,3,2021-08-09,5,60.0
closed_cur,20210809,Independent:National Trust,Archaeology,2,2021-08-09,3,66.7
closed_cur,20210809,Independent:National Trust,Arts,2,2021-08-09,2,100.0
closed_cur,20210809,Independent:National Trust,Buildings,130,2021-08-09,138,94.2
closed_cur,20210809,Independent:National Trust,Industry and manufacture,2,2021-08-09,4,50.0
closed_cur,20210809,Independent:National Trust,Local Histories,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:National Trust,Mixed,2,2021-08-09,2,100.0
closed_cur,20210809,Independent:National Trust,Personality,21,2021-08-09,23,91.3
closed_cur,20210809,Independent:National Trust,Rural Industry,3,2021-08-09,3,100.0
closed_cur,20210809,Independent:National Trust,Sea and seafaring,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:National Trust,War and conflict,5,2021-08-09,5,100.0
closed_cur,20210809,Independent:National Trust for Scotland,Buildings,14,2021-08-09,15,93.3
closed_cur,20210809,Independent:National Trust for Scotland,Personality,5,2021-08-09,8,62.5
closed_cur,20210809,Independent:National Trust for Scotland,Rural Industry,2,2021-08-09,2,100.0
closed_cur,20210809,Independent:National Trust for Scotland,War and conflict,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:Not for profit,Archaeology,12,2021-08-09,31,38.7
closed_cur,20210809,Independent:Not for profit,Arts,50,2021-08-09,85,58.8
closed_cur,20210809,Independent:Not for profit,Belief and identity,31,2021-08-09,68,45.6
closed_cur,20210809,Independent:Not for profit,Buildings,58,2021-08-09,103,56.3
closed_cur,20210809,Independent:Not for profit,Communications,6,2021-08-09,10,60.0
closed_cur,20210809,Independent:Not for profit,Food and drink,2,2021-08-09,3,66.7
closed_cur,20210809,Independent:Not for profit,Industry and manufacture,45,2021-08-09,79,57.0
closed_cur,20210809,Independent:Not for profit,Leisure and sport,13,2021-08-09,32,40.6
closed_cur,20210809,Independent:Not for profit,Local Histories,227,2021-08-09,436,52.1
closed_cur,20210809,Independent:Not for profit,Medicine and health,14,2021-08-09,25,56.0
closed_cur,20210809,Independent:Not for profit,Mixed,18,2021-08-09,34,52.9
closed_cur,20210809,Independent:Not for profit,Natural world,4,2021-08-09,12,33.3
closed_cur,20210809,Independent:Not for profit,Other,5,2021-08-09,15,33.3
closed_cur,20210809,Independent:Not for profit,Personality,43,2021-08-09,85,50.6
closed_cur,20210809,Independent:Not for profit,Rural Industry,30,2021-08-09,51,58.8
closed_cur,20210809,Independent:Not for profit,Science and technology,8,2021-08-09,10,80.0
closed_cur,20210809,Independent:Not for profit,Sea and seafaring,36,2021-08-09,69,52.2
closed_cur,20210809,Independent:Not for profit,Services,12,2021-08-09,21,57.1
closed_cur,20210809,Independent:Not for profit,Transport,97,2021-08-09,158,61.4
closed_cur,20210809,Independent:Not for profit,Utilities,12,2021-08-09,25,48.0
closed_cur,20210809,Independent:Not for profit,War and conflict,86,2021-08-09,182,47.3
closed_cur,20210809,Independent:Private,Archaeology,2,2021-08-09,7,28.6
closed_cur,20210809,Independent:Private,Arts,11,2021-08-09,25,44.0
closed_cur,20210809,Independent:Private,Belief and identity,2,2021-08-09,7,28.6
closed_cur,20210809,Independent:Private,Buildings,80,2021-08-09,181,44.2
closed_cur,20210809,Independent:Private,Communications,1,2021-08-09,2,50.0
closed_cur,20210809,Independent:Private,Food and drink,2,2021-08-09,9,22.2
closed_cur,20210809,Independent:Private,Industry and manufacture,11,2021-08-09,17,64.7
closed_cur,20210809,Independent:Private,Leisure and sport,20,2021-08-09,47,42.6
closed_cur,20210809,Independent:Private,Local Histories,4,2021-08-09,11,36.4
closed_cur,20210809,Independent:Private,Medicine and health,1,2021-08-09,2,50.0
closed_cur,20210809,Independent:Private,Mixed,3,2021-08-09,7,42.9
closed_cur,20210809,Independent:Private,Natural world,2,2021-08-09,9,22.2
closed_cur,20210809,Independent:Private,Other,4,2021-08-09,16,25.0
closed_cur,20210809,Independent:Private,Personality,6,2021-08-09,9,66.7
closed_cur,20210809,Independent:Private,Rural Industry,8,2021-08-09,22,36.4
closed_cur,20210809,Independent:Private,Science and technology,1,2021-08-09,3,33.3
closed_cur,20210809,Independent:Private,Sea and seafaring,4,2021-08-09,13,30.8
closed_cur,20210809,Independent:Private,Transport,24,2021-08-09,33,72.7
closed_cur,20210809,Independent:Private,Utilities,1,2021-08-09,1,100.0
closed_cur,20210809,Independent:Private,War and conflict,18,2021-08-09,47,38.3
closed_cur,20210809,Independent:Unknown,Archaeology,1,2021-08-09,3,33.3
closed_cur,20210809,Independent:Unknown,Buildings,4,2021-08-09,5,80.0
closed_cur,20210809,Independent:Unknown,Industry and manufacture,4,2021-08-09,9,44.4
closed_cur,20210809,Independent:Unknown,Local Histories,16,2021-08-09,39,41.0
closed_cur,20210809,Independent:Unknown,Other,1,2021-08-09,2,50.0
closed_cur,20210809,Independent:Unknown,Personality,1,2021-08-09,4,25.0
closed_cur,20210809,Independent:Unknown,Services,2,2021-08-09,3,66.7
closed_cur,20210809,Independent:Unknown,Transport,8,2021-08-09,15,53.3
closed_cur,20210809,Independent:Unknown,War and conflict,9,2021-08-09,17,52.9
closed_cur,20210809,University,Archaeology,8,2021-08-09,9,88.9
closed_cur,20210809,University,Arts,23,2021-08-09,43,53.5
closed_cur,20210809,University,Buildings,1,2021-08-09,2,50.0
closed_cur,20210809,University,Industry and manufacture,1,2021-08-09,1,100.0
closed_cur,20210809,University,Leisure and sport,1,2021-08-09,1,100.0
closed_cur,20210809,University,Medicine and health,2,2021-08-09,4,50.0
closed_cur,20210809,University,Mixed,5,2021-08-09,9,55.6
closed_cur,20210809,University,Natural world,8,2021-08-09,14,57.1
closed_cur,20210809,University,Other,2,2021-08-09,3,66.7
closed_cur,20210809,University,Personality,1,2021-08-09,2,50.0
closed_cur,20210809,University,War and conflict,1,2021-08-09,1,100.0
closed_cur,20210809,Unknown,Arts,2,2021-08-09,2,100.0
closed_cur,20210809,Unknown,Industry and manufacture,1,2021-08-09,1,100.0
closed_cur,20210809,Unknown,Local Histories,7,2021-08-09,18,38.9
closed_cur,20210809,Unknown,Other,1,2021-08-09,2,50.0
closed_cur,20210809,Unknown,Personality,1,2021-08-09,4,25.0
closed_cur,20210809,Unknown,Rural Industry,2,2021-08-09,3,66.7
closed_cur,20210809,Unknown,Sea and seafaring,2,2021-08-09,3,66.7
closed_cur,20210809,Unknown,Transport,2,2021-08-09,3,66.7
closed_cur,20210809,Unknown,War and conflict,4,2021-08-09,8,50.0
closed_cur,20210914,Government:Cadw,Archaeology,1,2021-09-14,1,100.0
closed_cur,20210914,Government:Cadw,Industry and manufacture,1,2021-09-14,1,100.0
closed_cur,20210914,Government:Local Authority,Archaeology,13,2021-09-14,23,56.5
closed_cur,20210914,Government:Local Authority,Arts,37,2021-09-14,67,55.2
closed_cur,20210914,Government:Local Authority,Belief and identity,3,2021-09-14,4,75.0
closed_cur,20210914,Government:Local Authority,Buildings,61,2021-09-14,83,73.5
closed_cur,20210914,Government:Local Authority,Food and drink,1,2021-09-14,1,100.0
closed_cur,20210914,Government:Local Authority,Industry and manufacture,25,2021-09-14,35,71.4
closed_cur,20210914,Government:Local Authority,Leisure and sport,1,2021-09-14,1,100.0
closed_cur,20210914,Government:Local Authority,Local Histories,145,2021-09-14,258,56.2
closed_cur,20210914,Government:Local Authority,Mixed,59,2021-09-14,107,55.1
closed_cur,20210914,Government:Local Authority,Natural world,5,2021-09-14,10,50.0
closed_cur,20210914,Government:Local Authority,Other,2,2021-09-14,3,66.7
closed_cur,20210914,Government:Local Authority,Personality,18,2021-09-14,37,48.6
closed_cur,20210914,Government:Local Authority,Rural Industry,14,2021-09-14,23,60.9
closed_cur,20210914,Government:Local Authority,Science and technology,2,2021-09-14,4,50.0
closed_cur,20210914,Government:Local Authority,Sea and seafaring,4,2021-09-14,13,30.8
closed_cur,20210914,Government:Local Authority,Services,2,2021-09-14,4,50.0
closed_cur,20210914,Government:Local Authority,Transport,7,2021-09-14,10,70.0
closed_cur,20210914,Government:Local Authority,Utilities,3,2021-09-14,4,75.0
closed_cur,20210914,Government:Local Authority,War and conflict,14,2021-09-14,30,46.7
closed_cur,20210914,Government:National,Archaeology,1,2021-09-14,1,100.0
closed_cur,20210914,Government:National,Arts,11,2021-09-14,16,68.8
closed_cur,20210914,Government:National,Buildings,4,2021-09-14,6,66.7
closed_cur,20210914,Government:National,Industry and manufacture,2,2021-09-14,3,66.7
closed_cur,20210914,Government:National,Mixed,4,2021-09-14,6,66.7
closed_cur,20210914,Government:National,Natural world,2,2021-09-14,2,100.0
closed_cur,20210914,Government:National,Personality,2,2021-09-14,2,100.0
closed_cur,20210914,Government:National,Rural Industry,2,2021-09-14,2,100.0
closed_cur,20210914,Government:National,Science and technology,1,2021-09-14,2,50.0
closed_cur,20210914,Government:National,Sea and seafaring,2,2021-09-14,3,66.7
closed_cur,20210914,Government:National,Transport,1,2021-09-14,3,33.3
closed_cur,20210914,Government:National,War and conflict,11,2021-09-14,18,61.1
closed_cur,20210914,Government:Other,Arts,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:English Heritage,Archaeology,3,2021-09-14,9,33.3
closed_cur,20210914,Independent:English Heritage,Arts,1,2021-09-14,2,50.0
closed_cur,20210914,Independent:English Heritage,Belief and identity,1,2021-09-14,7,14.3
closed_cur,20210914,Independent:English Heritage,Buildings,6,2021-09-14,13,46.2
closed_cur,20210914,Independent:English Heritage,Industry and manufacture,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:English Heritage,Personality,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:English Heritage,War and conflict,4,2021-09-14,18,22.2
closed_cur,20210914,Independent:Historic Environment Scotland,Archaeology,3,2021-09-14,4,75.0
closed_cur,20210914,Independent:Historic Environment Scotland,Arts,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:Historic Environment Scotland,Belief and identity,4,2021-09-14,4,100.0
closed_cur,20210914,Independent:Historic Environment Scotland,Buildings,3,2021-09-14,3,100.0
closed_cur,20210914,Independent:Historic Environment Scotland,Food and drink,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:Historic Environment Scotland,Utilities,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:Historic Environment Scotland,War and conflict,3,2021-09-14,5,60.0
closed_cur,20210914,Independent:National Trust,Archaeology,2,2021-09-14,3,66.7
closed_cur,20210914,Independent:National Trust,Arts,2,2021-09-14,2,100.0
closed_cur,20210914,Independent:National Trust,Buildings,130,2021-09-14,138,94.2
closed_cur,20210914,Independent:National Trust,Industry and manufacture,3,2021-09-14,4,75.0
closed_cur,20210914,Independent:National Trust,Local Histories,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:National Trust,Mixed,2,2021-09-14,2,100.0
closed_cur,20210914,Independent:National Trust,Personality,20,2021-09-14,23,87.0
closed_cur,20210914,Independent:National Trust,Rural Industry,3,2021-09-14,3,100.0
closed_cur,20210914,Independent:National Trust,Sea and seafaring,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:National Trust,War and conflict,5,2021-09-14,5,100.0
closed_cur,20210914,Independent:National Trust for Scotland,Buildings,14,2021-09-14,15,93.3
closed_cur,20210914,Independent:National Trust for Scotland,Personality,5,2021-09-14,8,62.5
closed_cur,20210914,Independent:National Trust for Scotland,Rural Industry,2,2021-09-14,2,100.0
closed_cur,20210914,Independent:National Trust for Scotland,War and conflict,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:Not for profit,Archaeology,15,2021-09-14,31,48.4
closed_cur,20210914,Independent:Not for profit,Arts,46,2021-09-14,85,54.1
closed_cur,20210914,Independent:Not for profit,Belief and identity,32,2021-09-14,68,47.1
closed_cur,20210914,Independent:Not for profit,Buildings,53,2021-09-14,103,51.5
closed_cur,20210914,Independent:Not for profit,Communications,6,2021-09-14,10,60.0
closed_cur,20210914,Independent:Not for profit,Food and drink,2,2021-09-14,3,66.7
closed_cur,20210914,Independent:Not for profit,Industry and manufacture,38,2021-09-14,79,48.1
closed_cur,20210914,Independent:Not for profit,Leisure and sport,16,2021-09-14,32,50.0
closed_cur,20210914,Independent:Not for profit,Local Histories,207,2021-09-14,436,47.5
closed_cur,20210914,Independent:Not for profit,Medicine and health,14,2021-09-14,25,56.0
closed_cur,20210914,Independent:Not for profit,Mixed,19,2021-09-14,34,55.9
closed_cur,20210914,Independent:Not for profit,Natural world,3,2021-09-14,12,25.0
closed_cur,20210914,Independent:Not for profit,Other,6,2021-09-14,15,40.0
closed_cur,20210914,Independent:Not for profit,Personality,39,2021-09-14,85,45.9
closed_cur,20210914,Independent:Not for profit,Rural Industry,26,2021-09-14,51,51.0
closed_cur,20210914,Independent:Not for profit,Science and technology,6,2021-09-14,10,60.0
closed_cur,20210914,Independent:Not for profit,Sea and seafaring,35,2021-09-14,69,50.7
closed_cur,20210914,Independent:Not for profit,Services,12,2021-09-14,21,57.1
closed_cur,20210914,Independent:Not for profit,Transport,88,2021-09-14,158,55.7
closed_cur,20210914,Independent:Not for profit,Utilities,10,2021-09-14,25,40.0
closed_cur,20210914,Independent:Not for profit,War and conflict,79,2021-09-14,182,43.4
closed_cur,20210914,Independent:Private,Archaeology,2,2021-09-14,7,28.6
closed_cur,20210914,Independent:Private,Arts,9,2021-09-14,25,36.0
closed_cur,20210914,Independent:Private,Belief and identity,3,2021-09-14,7,42.9
closed_cur,20210914,Independent:Private,Buildings,86,2021-09-14,181,47.5
closed_cur,20210914,Independent:Private,Communications,1,2021-09-14,2,50.0
closed_cur,20210914,Independent:Private,Food and drink,2,2021-09-14,9,22.2
closed_cur,20210914,Independent:Private,Industry and manufacture,11,2021-09-14,17,64.7
closed_cur,20210914,Independent:Private,Leisure and sport,18,2021-09-14,47,38.3
closed_cur,20210914,Independent:Private,Local Histories,4,2021-09-14,11,36.4
closed_cur,20210914,Independent:Private,Medicine and health,1,2021-09-14,2,50.0
closed_cur,20210914,Independent:Private,Mixed,3,2021-09-14,7,42.9
closed_cur,20210914,Independent:Private,Natural world,2,2021-09-14,9,22.2
closed_cur,20210914,Independent:Private,Other,4,2021-09-14,16,25.0
closed_cur,20210914,Independent:Private,Personality,6,2021-09-14,9,66.7
closed_cur,20210914,Independent:Private,Rural Industry,7,2021-09-14,22,31.8
closed_cur,20210914,Independent:Private,Science and technology,1,2021-09-14,3,33.3
closed_cur,20210914,Independent:Private,Sea and seafaring,4,2021-09-14,13,30.8
closed_cur,20210914,Independent:Private,Transport,24,2021-09-14,33,72.7
closed_cur,20210914,Independent:Private,Utilities,1,2021-09-14,1,100.0
closed_cur,20210914,Independent:Private,War and conflict,19,2021-09-14,47,40.4
closed_cur,20210914,Independent:Unknown,Archaeology,1,2021-09-14,3,33.3
closed_cur,20210914,Independent:Unknown,Buildings,4,2021-09-14,5,80.0
closed_cur,20210914,Independent:Unknown,Industry and manufacture,4,2021-09-14,9,44.4
closed_cur,20210914,Independent:Unknown,Local Histories,15,2021-09-14,39,38.5
closed_cur,20210914,Independent:Unknown,Other,1,2021-09-14,2,50.0
closed_cur,20210914,Independent:Unknown,Personality,1,2021-09-14,4,25.0
closed_cur,20210914,Independent:Unknown,Services,2,2021-09-14,3,66.7
closed_cur,20210914,Independent:Unknown,Transport,8,2021-09-14,15,53.3
closed_cur,20210914,Independent:Unknown,War and conflict,8,2021-09-14,17,47.1
closed_cur,20210914,University,Archaeology,8,2021-09-14,9,88.9
closed_cur,20210914,University,Arts,20,2021-09-14,43,46.5
closed_cur,20210914,University,Buildings,1,2021-09-14,2,50.0
closed_cur,20210914,University,Leisure and sport,1,2021-09-14,1,100.0
closed_cur,20210914,University,Medicine and health,2,2021-09-14,4,50.0
closed_cur,20210914,University,Mixed,6,2021-09-14,9,66.7
closed_cur,20210914,University,Natural world,8,2021-09-14,14,57.1
closed_cur,20210914,University,Other,2,2021-09-14,3,66.7
closed_cur,20210914,University,Personality,1,2021-09-14,2,50.0
closed_cur,20210914,University,War and conflict,1,2021-09-14,1,100.0
closed_cur,20210914,Unknown,Arts,2,2021-09-14,2,100.0
closed_cur,20210914,Unknown,Industry and manufacture,1,2021-09-14,1,100.0
closed_cur,20210914,Unknown,Local Histories,6,2021-09-14,18,33.3
closed_cur,20210914,Unknown,Other,1,2021-09-14,2,50.0
closed_cur,20210914,Unknown,Personality,1,2021-09-14,4,25.0
closed_cur,20210914,Unknown,Rural Industry,2,2021-09-14,3,66.7
closed_cur,20210914,Unknown,Sea and seafaring,1,2021-09-14,3,33.3
closed_cur,20210914,Unknown,Transport,2,2021-09-14,3,66.7
closed_cur,20210914,Unknown,War and conflict,4,2021-09-14,8,50.0
closed_cur,20211108,Government:Cadw,Archaeology,1,2021-11-08,1,100.0
closed_cur,20211108,Government:Cadw,Industry and manufacture,1,2021-11-08,1,100.0
closed_cur,20211108,Government:Local Authority,Archaeology,13,2021-11-08,23,56.5
closed_cur,20211108,Government:Local Authority,Arts,35,2021-11-08,67,52.2
closed_cur,20211108,Government:Local Authority,Belief and identity,3,2021-11-08,4,75.0
closed_cur,20211108,Government:Local Authority,Buildings,66,2021-11-08,83,79.5
closed_cur,20211108,Government:Local Authority,Food and drink,1,2021-11-08,1,100.0
closed_cur,20211108,Government:Local Authority,Industry and manufacture,25,2021-11-08,35,71.4
closed_cur,20211108,Government:Local Authority,Leisure and sport,1,2021-11-08,1,100.0
closed_cur,20211108,Government:Local Authority,Local Histories,140,2021-11-08,258,54.3
closed_cur,20211108,Government:Local Authority,Mixed,61,2021-11-08,107,57.0
closed_cur,20211108,Government:Local Authority,Natural world,6,2021-11-08,10,60.0
closed_cur,20211108,Government:Local Authority,Other,2,2021-11-08,3,66.7
closed_cur,20211108,Government:Local Authority,Personality,17,2021-11-08,37,45.9
closed_cur,20211108,Government:Local Authority,Rural Industry,14,2021-11-08,23,60.9
closed_cur,20211108,Government:Local Authority,Science and technology,2,2021-11-08,4,50.0
closed_cur,20211108,Government:Local Authority,Sea and seafaring,4,2021-11-08,13,30.8
closed_cur,20211108,Government:Local Authority,Services,2,2021-11-08,4,50.0
closed_cur,20211108,Government:Local Authority,Transport,6,2021-11-08,10,60.0
closed_cur,20211108,Government:Local Authority,Utilities,3,2021-11-08,4,75.0
closed_cur,20211108,Government:Local Authority,War and conflict,16,2021-11-08,30,53.3
closed_cur,20211108,Government:National,Archaeology,1,2021-11-08,1,100.0
closed_cur,20211108,Government:National,Arts,11,2021-11-08,16,68.8
closed_cur,20211108,Government:National,Buildings,4,2021-11-08,6,66.7
closed_cur,20211108,Government:National,Industry and manufacture,2,2021-11-08,3,66.7
closed_cur,20211108,Government:National,Mixed,4,2021-11-08,6,66.7
closed_cur,20211108,Government:National,Natural world,2,2021-11-08,2,100.0
