GEOID,06/09/2021
48029121507,0.05603107436124642
48029121508,0.05353787749668233
48029121601,0.0461419952536454
48141010311,0.10744510919686437
48151950400,0.040486429147083655
48151950300,0.05292679033972036
48173950100,0.010803235948577409
48439111404,0.08780902446275289
48053960600,0.01675454023428153
48053960700,0.029612024567771615
48053960200,0.01121876450072659
48053960300,0.02895093739347822
48053960500,0.014770429433499568
48053960100,0.008934941231783688
48053960400,0.028216876316620045
48053960800,0.022679704945542112
48453001716,0.06681480280344172
48453001747,0.07140569432055995
48453001823,0.09935578024283892
48453002307,0.09443541260596564
48453001908,0.06311095925995726
48453001719,0.08689969441377392
48453001722,0.09042272123267536
48453001728,0.07596939808955441
48453001729,0.07606702753451824
48409010500,0.07986913000862052
48029131504,0.05912865542847144
48029980004,0.06711167451321531
48303010511,0.3764357229001352
48303001708,0.40316180969674287
48321730303,0.010960020053396982
48029191813,0.047809970120849705
48121020306,0.06605645960210564
48453001754,0.08820375328807382
48453001764,0.029648927673344476
48453001769,0.06397295764524513
48453001804,0.10399024688934343
48453001805,0.10085573265417586
48453001806,0.09887681834149037
48453001811,0.09726475524836008
48453001812,0.10540187265704254
48453001813,0.09470759636812985
48339692700,0.018409792066026304
48339694700,0.011367698147693311
48339693700,0.01647315724772866
48339690500,0.016361591678957774
48339694400,0.011824716017638943
48339693900,0.01740744234550881
48339690300,0.018792409090628487
48339692300,0.02371677203619099
48339693000,0.01320875153539745
48339694600,0.010362917916695824
48453001817,0.09991155676207951
48453001818,0.10010340728262308
48453001820,0.10085573265417586
48453001821,0.09666208429405718
48453001824,0.09192277142192327
48453001828,0.08684376807845673
48453001842,0.0676661244940957
48453001843,0.0953255637827441
48359950100,0.0014695542312210307
48339692900,0.013889588933589627
48339692200,0.02118355655872948
48339694000,0.010650044981807539
48339692500,0.019533338227096936
48339691400,0.020317018936958593
48439111402,0.08215141951735662
48339693400,0.023417771482658285
48029121813,0.04864642158849041
48303010407,0.3919009285983434
48303010510,0.3402648870291777
48303010509,0.3402648870291777
48303980000,0.3242042419483574
48029152202,0.026904334887266332
48029161503,0.06182795707896341
48029181817,0.0879611170179499
48329010107,0.1643511211843252
48397040102,0.05229683647332657
48397040402,0.047836798927089544
48397040504,0.041076782217026125
48397040506,0.03692179209148505
48397040505,0.040844313914201354
48029191817,0.053379703801132855
48453001200,0.1038308434784517
48453001303,0.0961942529168298
48453001304,0.09232366316417162
48453001305,0.09791483059365413
48453001307,0.09443685080166739
48453001401,0.09728875429963726
48453001829,0.08921709779565237
48453001832,0.0940981051948683
48453001833,0.0984992564747761
48453001834,0.08765790027645928
48453001835,0.08736929353998903
48453001839,0.08525556365031482
48453001844,0.09102677766398076
48453001847,0.08990744807177946
48453001848,0.08947818923792675
48435950300,0.2883006723474781
48453001850,0.09342230910302371
48453001851,0.09047927116768899
48113018503,0.1037821721281973
48481740500,0.015085012406784535
48481740800,0.029992869665150558
48481741000,0.027618775386382584
48481740300,0.033168037125197135
48481741100,0.024327312608804427
48029170600,0.09090240123659889
48029170700,0.08618325794882035
48029170800,0.09032268012349051
48029170900,0.07596815454475248
48029171000,0.08216800557657676
48029171200,0.08320990165078203
48441013300,0.17762228668358712
48441013402,0.13544502516448606
48441013500,0.0777889963119608
48441011700,0.18617077143372682
48051970200,0.019412175656216404
48247950400,0.0
48051970400,0.02695823331940946
48051970500,0.02176628647366528
48051970100,0.02434793648519644
48051970300,0.026080249374180593
48029161000,0.05576632077214072
48029161100,0.0558296388355498
48029190603,0.09322686438547077
48029191405,0.0789019696184955
48029131613,0.04617961372414771
48029190604,0.09354694807716737
48029181729,0.045604365409200674
48029161302,0.04835250024033355
48029980100,0.07036881319592875
48029161501,0.053403602973505986
48029171700,0.07689925639155346
48029171802,0.0630843990659606
48029171902,0.07465680042368085
48085031645,0.10002256025436407
48029171903,0.06229239343153077
48453000102,0.09417066168299006
48453002005,0.09024137573937457
48453002104,0.10158699456169504
48259970402,0.019303938806491183
48259970401,0.028642902506312518
48259970301,0.024615786603103155
48029131609,0.04691727825766122
48005000400,0.281689343526852
48005001100,0.1616754804444505
48029191815,0.06276998967359936
48005000700,0.2835179348448932
48005000500,0.276546148806928
48005000200,0.2393980295058018
48005001200,0.07823521007274428
48005000102,0.2076859245538402
48005000800,0.2613947270008457
48005000600,0.24075168601452043
48005001300,0.09364985151041934
48453000203,0.1122254696814392
48453000302,0.1109051513248617
48453000401,0.11106709886921043
48085031646,0.09503528410320378
48085031647,0.09766337595707889
48085031648,0.09632338656345188
48085031649,0.09866081847699575
48453001503,0.11150798615568035
48453001402,0.10113361919519386
48453001504,0.10280676264218248
48453001505,0.10053555127206126
48453001501,0.10043177419139337
48453001602,0.09782941870724414
48453001853,0.08897894170150822
48453002002,0.08859098503366519
48453002004,0.09224857773387649
48113018300,0.08122886586182314
48113018401,0.08724707793723253
48113018402,0.07828528516446419
48113018403,0.09316715103399732
48113018600,0.08021252445082226
48113018700,0.07961455473071254
48029161504,0.06137448701100598
48029171602,0.08310600593307553
48029171919,0.06133196616045387
48029171601,0.06284778269120847
48029171922,0.04768978908071199
48297950100,0.008240067318603925
48297950200,0.026840563882329766
48297950400,0.03694429039986383
48297950300,0.011091673678646535
48439111531,0.08918983628238532
48201530400,0.04469451490722342
48369950200,0.07409632923825925
48369950300,0.04639044901401933
48201530700,0.04409836879362259
48201455200,0.027992214621952838
48201455300,0.025655784491297476
48231960800,0.07222745413408677
48231961100,0.060532034322993256
48231961400,0.03897306535848479
48231961600,0.02648907094237142
48231960300,0.031114619631451616
48231960900,0.0725330648435778
48007950400,0.04043749594126645
48007950100,0.02352828203227543
48007950200,0.026136912291253887
48007950500,0.051446716094227324
48007950300,0.03563198520226784
48009020200,0.05676198552603986
48009020300,0.08363579686692015
48009020100,0.10517443641570523
48011950100,0.013023626874581435
48201530800,0.04233476104515217
48201531500,0.03914442542202349
48201531600,0.043828832377613286
48201531700,0.043823544361307636
48201531800,0.03780713980154785
48201531900,0.03758421677156871
48201510100,0.05378395424130851
48201510200,0.053409451287592585
48201510300,0.05266889425072609
48201510400,0.05284543592130287
48201510500,0.052553949453892496
48201510600,0.05281651023924311
48201532600,0.03294154144912514
48201510800,0.0526406910025482
48061010800,0.07404681729557948
48201530900,0.04434483772152765
48201531100,0.045141708040135384
48201531300,0.0448906204170058
48201531400,0.0401722354900463
48201510900,0.04688153253932232
48489950500,0.041909806213862574
48489950700,0.012587056013368968
48489950400,0.03543342815101222
48489950600,0.04731467954250893
48489950300,0.03963416367742923
48419950300,0.0646950640272001
48419950200,0.08267956828060738
48029131700,0.036059379304786976
48029140100,0.07682469068797841
48029140200,0.07627355958841961
48029140300,0.07616297830848243
48029140500,0.0632348004917426
48029140700,0.06401251478951474
48029140800,0.06315696592278822
48029140900,0.06247076096561915
48029141000,0.0630804249518597
48061011901,0.10173495024476556
48419950600,0.022137350693556282
48419950500,0.0672751615051544
48419950100,0.04440690605727135
48419950400,0.08159739647936429
48061010900,0.10351004495741772
48061011000,0.10351004495741772
48061011100,0.10168348500059503
48061011200,0.10168348500059503
48061011301,0.09376025597748715
48201532100,0.038278173629946434
48201532300,0.03853598167542271
48201532400,0.03712460196068833
48245010300,0.046638846398188716
48245010400,0.04193860832320874
48155950100,0.07276707839599111
48029131200,0.06122335621523853
48029141200,0.062112598603423656
48061011500,0.08632318288310759
48453000402,0.10433013162832301
48439102201,0.09102035063968089
48121021627,0.09736478887247656
48085030512,0.08358272951053944
48085031632,0.08846988242246318
48085031625,0.09100005401834306
48085031506,0.08712465377486678
48085031900,0.09489056560334112
48085030100,0.045348347954719634
48085031001,0.04818964357751118
48215023000,0.11236381867200472
48215024106,0.14203044824371738
48215020201,0.11320851314714
48209010804,0.02509148158603318
48209010304,0.0461049472959804
48209010910,0.060402161913399637
48209010803,0.01511986388747285
48209010808,0.026022899590842124
48209010303,0.045725866758202977
48215020202,0.12317382549179993
48215020501,0.16811214491353385
48215020600,0.18521192420089463
48387950600,0.06126840853222863
48387950100,0.10648898176748894
48387950500,0.13719462813132446
48361020700,0.02348038686270849
48361021100,0.015451039619280944
48361021600,0.033994462838020906
48361022300,0.021764010297555036
48361021700,0.04920855888313864
48361021200,0.018035169129181364
48361020300,0.016874758863359412
48361022000,0.040567295795356215
48361021800,0.031372024261776134
48361021000,0.018035169129181364
48361022400,0.013426229620511996
48361022200,0.02348038686270849
48361021400,0.028908530336793466
48361021900,0.028908530336793466
48097000700,0.02184091797197174
48097000900,0.0256848225308038
48097000100,0.016295009277681453
48097000500,0.04585789544353054
48097000400,0.04115486056491261
48097000200,0.024212899977152147
48453000500,0.11247144217936268
48255970400,0.01642396077143715
48255970100,0.013681150469658959
48255970300,0.01638696403353267
48255970200,0.01121573478507445
48065950100,0.03068067561668453
48065950200,0.021641429616073696
48113009603,0.11031864763764655
48113009604,0.11480271352478112
48113009605,0.10576436966819763
48113009607,0.10362594759997669
48113009608,0.1091431626455177
48113009609,0.10394648079084486
48113009611,0.10525369383458598
48113009702,0.10246184495830135
48313000300,0.021297757970348344
48313000100,0.023114435665640094
48313000200,0.025451120375081456
48313000400,0.027388779389772466
48337950600,0.02462465868958938
48337950400,0.04195152697043311
48215020701,0.17616806066963436
48215020721,0.18168987910360734
48105950100,0.24619366095026743
48215020723,0.18440533141428975
48361020200,0.021764010297555036
48453000601,0.10362316673736353
48453000603,0.103459687971303
48453000604,0.10410385552670717
48453000801,0.09947940518077696
48453000802,0.09863368206211968
48453000803,0.10354657557364827
48453000804,0.0977327221548501
48453000901,0.09798105643888949
48361020500,0.018035169129181364
48439102000,0.1063296899225613
48439102100,0.10103701571119744
48439102202,0.09631811680067133
48355002705,0.16819120107695687
48355002704,0.15057231416627342
48355005602,0.10410041705900111
48355000800,0.14976998086937232
48355002200,0.1857995912499512
48355003202,0.13403533270895845
48355000600,0.16979712096450642
48355005601,0.09162900670462475
48355006000,0.0687368538988408
48355000700,0.1541807589212732
48355003500,0.11966796746379675
48355005801,0.07610517867914209
48355002900,0.1128434446362208
48215020204,0.12146344645501887
48215980000,0.16911827415150235
48215020803,0.1766171057159744
48215020726,0.17244514339217934
48215020804,0.18059354749635578
48201241102,0.025538366560760372
48201330302,0.041413102769890485
48201331601,0.03831577972389501
48201333201,0.0413973554547252
48201340301,0.02887630292378876
48201342001,0.028009117559433246
48201421101,0.05340691396271738
48201423301,0.04538662673825169
48381020400,0.08703364767319725
48381020600,0.06484079256776154
48381020200,0.09835579581076334
48381020300,0.09657102379507296
48201431201,0.044803653786256746
48201451001,0.03969232934912586
48201451901,0.039433418666466255
48201452201,0.0468902155303675
48201453401,0.04032947417187185
48321730301,0.01938632246305843
48321990000,0.003419721331135259
48215020205,0.13026858925481327
48215020904,0.19042048428559996
48215020903,0.1909427413001161
48215023802,0.1573506715475193
48309004000,0.0285824161712955
48309004202,0.014525683076376854
48309000100,0.03727154483542924
48201453402,0.03931912791579274
48201454301,0.03648190094517678
48201454501,0.029037830759058587
48167725300,0.013330908255730665
48167725400,0.011996586890467172
48167725500,0.011949772658072243
48167725600,0.011959436081918729
48167725800,0.012816403153015691
48167725900,0.011212378636583788
48223950500,0.17706808137700586
48223950800,0.11118695798119245
48223950100,0.10356334491566363
48223950600,0.14995179527430041
48223950700,0.11103438342412801
48223950200,0.08737082589276812
48223950300,0.17083130496841079
48201455101,0.027449524147177575
48201532501,0.03172783851579154
48445950100,0.11405978585196579
48445950400,0.12332832338646435
48061012305,0.0038021874889041275
48061012001,0.09291659067694964
48061012102,0.060891809597646854
48061980100,0.03409747999783522
48061014500,0.058618346656347436
48193950100,0.042294107067142414
48193950300,0.10561437555149297
48193950200,0.10695206453464018
48493000402,0.014966515335048388
48493000500,0.01251229685244043
48493000201,0.021378392308732574
48493000600,0.016714215540189994
48493000202,0.013736078971002463
48493000300,0.021824700641427983
48493000102,0.013902572202265599
48201533901,0.032767074946558256
48201534201,0.03328368155831223
48201551703,0.033380904184009436
48201540501,0.028031076245786168
48201540901,0.02898499589460092
48061014300,0.05368357272798302
48061990000,0.007248067022831406
48245005500,0.04170389682461965
48245005900,0.04170389682461965
48245006100,0.04170389682461965
48085030515,0.08172846821559102
48085030530,0.08110521262777491
48085032012,0.09108934084936235
48085030506,0.08695780447059354
48085031662,0.0874912735917161
48111950300,0.03735522247941236
48119950200,0.10633035167286672
48119950100,0.11633906990214177
48015760400,0.007545200232169532
48015760300,0.009531948718597713
48015760100,0.014547515795173386
48015760200,0.01542319662228668
48085030405,0.08122632625853786
48491020314,0.04848599934063049
48491021508,0.06202537588362522
48491020114,0.059395166617450035
48491021601,0.045749328621357485
48491020110,0.04961248914736065
48491020319,0.06148935451755816
48491020318,0.06874690856149565
48491020317,0.06748055791869531
48491020115,0.04983811210058794
48491020510,0.07521308104246714
48491020202,0.024350276977579955
48491021603,0.04353981789201383
48491020109,0.04158967563437635
48491020320,0.06219878185293433
48491020325,0.06040910064140356
48491020321,0.05986553087436006
48491020328,0.061869617608352544
48201233001,0.032333402828966074
48439111005,0.0784130537824036
48439111003,0.0931806683254531
48439111008,0.06277510311587398
48201233002,0.028489196733762004
48201252301,0.027528954749121214
48201323801,0.032741751832746
48201323802,0.031385628723840174
48201433501,0.04770867677900562
48201451403,0.03767016938595021
48201451602,0.031725818238676436
48201451601,0.033899206341552815
48201541001,0.02950652252763013
48201542101,0.025132487132540356
48113018118,0.06661144534679178
48113018120,0.07461115844757756
48141004311,0.10523923499140575
48141010207,0.06761510557150735
48141010303,0.10436045700112394
48141010312,0.10744510919686437
48085030504,0.08997043798384365
48085031717,0.10226752448880502
48085031507,0.08451556248031221
48085031659,0.08745229372040467
48085030408,0.08120754856382387
48085030403,0.08069403031916829
48491020324,0.05728336663558513
48245010902,0.04305011702787333
48245010500,0.04170389682461965
48245000101,0.0545612703803493
48491020326,0.0598171499777749
48491020311,0.07561973546712404
48491020507,0.07829345987703812
48121021630,0.09059930421260805
48113013615,0.11209279735281294
48113013617,0.10080232873761512
48113013619,0.10023888241369076
48113018121,0.07634328648484687
48113018122,0.06285339975334164
48113018123,0.07846374985891595
48135003100,0.21530307544562216
48141010316,0.0957562835878003
48141010317,0.08897993624688798
48141010401,0.07802525588906493
48113018126,0.07924427613156597
48113018127,0.08336744781265523
48491020506,0.0731744369568479
48491020408,0.07910754958878176
48491020505,0.07880649064035103
48491020707,0.07732423654740078
48245000102,0.0550218577130053
48245000302,0.06448259090296611
48245006600,0.04170389682461965
48245000400,0.06961488273538469
48245000500,0.07230226133953224
48245000200,0.06446956256963936
48245011102,0.05171217999865619
48245011201,0.06332001201742853
48439113907,0.0729326936663997
48439113110,0.09434047210231539
48439100602,0.07546020729905178
48245011202,0.0637973427940865
48245011203,0.05186945336151774
48245011302,0.022682077423111093
48121021739,0.0970139948506362
48121021633,0.09286971433798505
48121021628,0.09232765576377683
48121021632,0.10086856371752567
48121021635,0.09902083144628057
48121021634,0.10460445401011659
48113013714,0.09945425597918875
48113013715,0.1020484933866493
48113013716,0.10708838412227703
48113013718,0.10293086962368793
48113013719,0.09860783721347385
48113013720,0.10018949343119168
48113018128,0.07850466027374449
48113018129,0.0762379917887977
48141001400,0.1312105336006764
48453001915,0.0846125171001762
48453002425,0.0755275813660805
48453001776,0.07823061175995424
48453001859,0.05001342264669554
48121021638,0.09838524447230676
48029191814,0.038194147534280354
48029172006,0.035617432212619676
48491020203,0.03831801037872344
48491020708,0.06361861932248655
48491021602,0.038719222015938845
48491020808,0.04374462811226312
48439111312,0.07230292521333935
48439111307,0.07341333568396437
48439111406,0.07130583266076543
48085031631,0.08621648874244711
48463950200,0.015993895575639662
48463950100,0.005349051653446445
48463950500,0.02829737284714829
48463950400,0.027604498963657416
48463950300,0.027527152429631118
48439111310,0.07456456696159698
48439111547,0.07381872661858707
48029181822,0.07686471086872616
48029181818,0.0764509393052852
48029181821,0.07623976867264136
48029181724,0.05390273072360132
48029181723,0.0600613507534784
48227950801,0.1353272015111661
48029181726,0.05412205969284796
48029181721,0.061131243879762855
48439123500,0.10900145405884358
48439123400,0.10865395511531382
48439111308,0.07325546775129987
48439121904,0.0895062915880359
48439111553,0.08490839945619795
48439122801,0.08706142878643947
48439111552,0.08393514335291455
48439122001,0.08940129393349538
48439122002,0.0932382181573679
48439113115,0.0941149410843893
48099010503,0.04409043067349551
48467950500,0.08790826237505152
48467950700,0.12130131209536092
48467951000,0.07263104982472732
48467950300,0.08332704351002015
48467950400,0.08825277551540128
48467950800,0.1740572171243632
48467950900,0.1494359232849055
48467950600,0.12130131209536092
48467950100,0.13356043606551712
48467950200,0.1397261677767306
48245000700,0.059915903432243796
48245001100,0.07147443060830881
48245001200,0.07147443060830881
48099010504,0.03312902539762855
48027023202,0.039777709821050264
48167724101,0.011262288130798525
48245000600,0.06916800061846903
48453001857,0.08062488212064607
48453002434,0.05892999839770153
48453002208,0.08452009750417494
48019000102,0.019881774770378682
48029181720,0.061131243879762855
48029181826,0.0702468571501735
48029181824,0.064585926026626
48029181823,0.06464066229138334
48029181901,0.06519404251537356
48453002431,0.07757812016314729
48071990000,0.00822063396886557
48029191202,0.08618412502915707
48029191410,0.07952335546796371
48029191701,0.06658622508833177
48029191201,0.07514328178039686
48113013721,0.09810250567884385
48113013722,0.09862762004181842
48029131100,0.062175978392371434
48029191412,0.06626380941707385
48029161303,0.05240767348263618
48029160901,0.06271258847999517
48021950802,0.028181296335305764
48021950501,0.02433598934143761
48027020202,0.04815174554514003
48027980001,0.03705903907782457
48091310608,0.01750608954612877
48091310605,0.013846199014914075
48029181403,0.09348806462026217
48113013725,0.10318437250030689
48183001300,0.31965139238551604
48183001500,0.3003220437964379
48183010302,0.3371950264186957
48183010500,0.2611115229713591
48183010100,0.2669300174219578
48183010700,0.30876862389304577
48029121119,0.056383034430484945
48029121121,0.05258693063208429
48029160501,0.07293252819678697
48029191005,0.08614507442013256
48029171915,0.05631655581613105
48029171921,0.048092458118657554
48029171923,0.07469187024234633
48091310607,0.018858748014738268
48091310702,0.02054031224989333
48091310802,0.03737086501382639
48091310502,0.04193944064176664
48027020401,0.06836053491966271
48027023203,0.04210716074287985
48479001105,0.012112315626359508
48479001401,0.01338203532527038
48085031706,0.10152357354010592
48453002427,0.08439986363492429
48453002317,0.08612187911845724
48453001860,0.08025506077395111
48453001863,0.09212005562973542
48479001811,0.010356970892867435
48479001003,0.012112315626359508
48479001201,0.01338203532527038
48439114206,0.062251508974902184
48439113812,0.07439596792624918
48439113921,0.07316393891199374
48121021620,0.0953055641415453
48121020106,0.05624677414174413
48121021525,0.07481723674169678
48121021404,0.05942234337649151
48121020309,0.0370725441961432
48121020307,0.0694554268919817
48121021750,0.06413304848569722
48121021624,0.08614176887139609
48121021742,0.07782040372828007
48121020111,0.07378744685904226
48121020203,0.039347437757316875
48121020103,0.03744919512700413
48121020107,0.059318548735747705
48309004300,0.04085660975923993
48121021637,0.0997422385985801
48439113928,0.07220405930003787
48439113923,0.08347068937848595
48479001808,0.007545389895165816
48479001722,0.011626690591778307
48021950200,0.03940767143909353
48021950600,0.01701198482300699
48021950100,0.03006248411040991
48021950300,0.027658340400987566
48121021743,0.08373860135739614
48121021727,0.08147715071958056
48231961503,0.028020610824620047
48231961502,0.031197904835318934
48479001812,0.009408896862888731
48479001814,0.007545389895165816
48479001202,0.01338203532527038
48479001104,0.012112315626359508
48439111016,0.07007573729200231
48439111015,0.07049957943555824
48439122802,0.08873687425284887
48021950700,0.029398632258424224
48021950400,0.03456446791128584
48019000200,0.006272171046447166
48019000300,0.015190276682258664
48019000400,0.017127127983263286
48479000109,0.009408896862888731
48479000108,0.009408896862888731
48479001815,0.0012822649221049245
48479000602,0.011626690591778307
48479001402,0.012011015911712337
48479000904,0.01338203532527038
48439113631,0.08485094766346624
48439113711,0.08375621561107592
48157672601,0.031530167815880736
48157673001,0.028059629580445278
48157673003,0.028473608140302337
48245006300,0.04193860832320874
48245006400,0.04193860832320874
48245006500,0.04170389682461965
48245006700,0.04552733769352413
48245006800,0.051232596574396445
48245007001,0.054956998119108424
48439113922,0.08028747565626337
48439123300,0.11304064734065607
48453001785,0.08551529252890828
48453001779,0.022375870807482916
48141010212,0.06761510557150735
48141004317,0.10537191739154138
48141010330,0.08420693632264933
48113013803,0.1016120814918927
48113013804,0.10715263601976202
48113013902,0.10431646837438674
48113014001,0.10572048569842804
48113014103,0.09595615431219938
48221160210,0.020450261967522764
48029161902,0.03459071445304149
48091310404,0.04200666565720504
48091310503,0.03989170911048386
48023950300,0.22540386956050001
48039660702,0.026350584362347617
48039660602,0.03013230307745901
48039661602,0.014246593437108278
48039661601,0.01696699983994289
48039660601,0.037647178809794964
48039660701,0.03037945903627673
48091310604,0.01395407449482024
48091310403,0.04278977580266251
48091310501,0.04243090931038865
48135001000,0.1886290859461069
48453001771,0.035928244377173235
48453000306,0.10916683725900908
48453002211,0.07404898608550993
48453001782,0.07039472697802236
48453002500,0.08617814461918821
48453001786,0.08214965542496551
48453001858,0.062532320448053
48453001855,0.0723525879384103
48453001862,0.07278960018136296
48453002212,0.07470257420773355
48085031708,0.10067665027518163
48453002436,0.04746557864938129
48439114207,0.06014122293941975
48439111104,0.09363662582973642
48439121905,0.08607584031520737
48085031311,0.05710737249106769
48113019040,0.10443981007755318
48113018506,0.09568456050750299
48113010904,0.08631679281311264
48113014132,0.08667378045066094
48039990000,0.0020974377992283182
48029181725,0.07393446625518327
48121020110,0.07307484356415883
48121021626,0.09391772034630103
48121021737,0.09612277314012342
48029161801,0.06272653173781137
48029181722,0.062409688207238655
48029181730,0.06351208952438812
48029131507,0.04693134084931841
48029131608,0.04262289873563702
48245001301,0.06774860220213669
48121021738,0.1002635832706651
48121021735,0.09768111581147482
48453002432,0.06302593766297426
48453002435,0.057614829593536115
48245007002,0.04876910264941378
48245005600,0.04170389682461965
48479001103,0.012112315626359508
48479001716,0.011626690591778307
48479001718,0.01338203532527038
48479001719,0.01338203532527038
48453001861,0.07881271540882806
48439113116,0.0971392766023442
48439110809,0.0694251386699591
48439123100,0.1104155634552103
48439101302,0.10026358643720518
48439110600,0.09366872620552467
48439110806,0.06907527570276709
48121021631,0.09095253713419688
48479001601,0.01338203532527038
48439111103,0.09535943593902926
48113018501,0.08359338706645272
48363000600,0.0407658238705154
48113014113,0.09678306215063287
48113014115,0.09699577611654578
48113014116,0.09753170154935487
48157670102,0.0392049572740201
48157670101,0.03904667650665661
48157670602,0.039633935087572715
48029121701,0.04539819159716621
48029121605,0.04436289285072384
48029131610,0.04870030376828389
48157671002,0.0340389567681993
48157670901,0.030288475664199583
48157671001,0.034617842970983005
48157670902,0.029128377367891145
48029131505,0.05280595267059957
48029131614,0.04600806335896263
48085031709,0.10067434668452804
48085031802,0.09821338744009292
48439113707,0.07481339233949787
48439110701,0.07619389721970558
48439111536,0.0809777675575495
48439121606,0.09090823606961214
48439113911,0.06788708411000473
48439114203,0.04275014144118222
48439104900,0.09757381889602437
48141004313,0.10536360980266751
48153950500,0.0704501810699549
48153950600,0.08696614174149941
48201240802,0.03008134777557576
48201340201,0.028417451719680065
48201340202,0.02733300912883832
48201333902,0.03402588744883493
48201333901,0.034032080570149364
48201421102,0.05391696399465602
48201421202,0.05522002663579536
48201421403,0.05404921850764833
48201421402,0.05498343798039598
48161000300,0.08699372496513484
48161000200,0.08679055715920685
48161000100,0.0548876081090033
48161000700,0.054876655564354865
48161000900,0.05952322295825427
48161000600,0.04135481424021469
48161000400,0.044683611350077757
48439113813,0.07674688062396966
48439102602,0.10476495534508518
48439102601,0.09325761658061656
48439113927,0.07541794372421683
48439104804,0.09146643306060302
48439113919,0.0741263866770778
48029121904,0.0528954715556548
48029191808,0.04001642054157699
48029191810,0.03846704718822814
48029191304,0.08447645696611394
48029151301,0.061615798758266456
48121021733,0.09444850028501617
48121021734,0.09647640290069003
48115950500,0.12083688118425417
48115950600,0.12083688118425417
48201423202,0.0457152509245968
48201423201,0.044847197501486434
48201534203,0.037950196045249185
48121021732,0.09505412153696385
48121021731,0.08367318414484334
48121021729,0.07935731990349572
48121021726,0.07477365510554461
48201534002,0.0333727581739098
48201534003,0.03472604050208328
48201543002,0.02389665833574796
48439113924,0.08259122478849848
48439113925,0.08283739019107789
48439113220,0.09828826239170975
48439113221,0.08385776002996206
48245010200,0.04193860832320874
48479001720,0.011626690591778307
48145000800,0.021009290760205163
48439113520,0.08984906840994021
48439104803,0.09468274088399872
48439104702,0.0984030689644401
48027022104,0.040972624968013224
48027020201,0.06058372120220244
48027021904,0.04066170724530734
48027022502,0.04315322201160638
48027022403,0.04636482124458907
48027020402,0.06400275186612196
48479001721,0.011626690591778307
48221160207,0.030307725052536337
48029192100,0.07940708583114213
48113014119,0.08750709294116124
48113014120,0.08809788544507353
48113014123,0.09136207263237768
48113014126,0.09355480461148218
48157671602,0.03587348299637113
48029192300,0.07500969695556714
48029191900,0.07791798154161328
48029131611,0.04752505740790135
48201250401,0.023003896194981544
48201451401,0.037904501159754786
48201451402,0.03690528936015692
48157671601,0.039457118522167864
48157671501,0.03537958159123698
48157673902,0.0337979559040059
48157672001,0.03938335336277419
48157672002,0.0389913109878635
48157672302,0.032742484466970985
48141010203,0.0513029941778926
48201212500,0.041190358873728045
48201324200,0.03929110452954029
48439105902,0.0974076117803523
48439105008,0.08705376405934345
48439105007,0.08973014971981083
48439105514,0.09114602915679267
48439105513,0.0854354642468031
48027023106,0.04180757216712573
48027022404,0.04607244109597525
48027022501,0.04486331301218185
48027022105,0.04090612961379319
48027023105,0.04045691856347964
48221160206,0.034137174141842426
48029171920,0.05524702231393697
48029171913,0.057480663714918535
48029171916,0.055282088481133224
48029180101,0.0858608277079541
48029171302,0.08545798774944009
48029171501,0.07123730021744651
48029192000,0.07875372149768267
48029192200,0.047972469071808174
48029191506,0.07766806526704205
48439113113,0.09022836117905055
48439113634,0.07837719953574313
48029110900,0.07902414585016183
48029110800,0.08163013687656133
48439111018,0.06315212201867143
48439111204,0.059063700150626765
48439106517,0.09213053178457338
48121020112,0.07350566899916851
48121020503,0.05734471039409104
48121021201,0.06378984530254683
48121021407,0.05966104219491543
48121021725,0.07195129103918589
48479000107,0.010356970892867435
48479000106,0.010356970892867435
48439111523,0.08877031512967148
48439111524,0.08646239446296677
48439111525,0.09010250473088009
48439111526,0.08541139714973471
48439111529,0.08474922175397157
48439111530,0.08691129639268365
48027023107,0.04821777720588294
48027023108,0.04275727385157824
48027023201,0.03779903013547075
48027022405,0.04650824665127985
48029171914,0.056942862325349425
48029171918,0.05875034733209384
48029171925,0.06499465907628223
48479980000,0.01338203532527038
48479000601,0.01338203532527038
48479000903,0.01338203532527038
48479001807,0.007545389895165816
48029181727,0.07331948463342951
48029171924,0.061736740031108406
48439113632,0.08066643291598928
48439113710,0.07968127255246844
48439104701,0.09683353666495206
48439113918,0.08531600806129337
48439111017,0.07393793726834529
48439121903,0.08490248999074959
48029980005,0.02520813268048976
48029191812,0.04779037279281194
48029171402,0.08201303403393968
48029171401,0.08147325384396586
48029171917,0.056075339172990776
48029172005,0.05204627124931381
48157672702,0.03221038869155031
48157672301,0.03325023447597661
48157673901,0.0317896460492995
48157672602,0.03185107509880911
48439113114,0.08069867965221078
48439113517,0.08875732686574687
48439113518,0.09282546462594216
48439113709,0.0869436128684939
48439113917,0.08509891192494574
48157672701,0.03286295767716264
48029181731,0.05949075912114201
48029181728,0.05444882136406573
48029180102,0.08578348117392781
48029180604,0.0955546611634832
48029191006,0.08653927105102412
48029181404,0.08843546416906872
48113014203,0.10047783489938278
48113014204,0.102267474794297
48141010346,0.07008412308305498
48141000208,0.07117912529927099
48141010216,0.08766164249541607
48141003402,0.13401510560840116
48141010222,0.062200147010755144
48141010220,0.05074244119401915
48141010211,0.0760588587874587
48141000207,0.08231678494764505
48141001114,0.10731635188831182
