fips,county,state,lat,long,date,cases,state_code,deaths
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-08,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-09,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-10,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-11,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-12,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-13,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-14,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-15,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-16,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-17,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-18,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-19,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-20,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-21,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-22,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-23,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-24,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-25,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-26,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-27,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-28,0,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-29,1,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-30,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-03-31,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-01,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-02,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-03,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-04,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-05,2,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-06,3,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-07,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-08,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-09,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-10,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-11,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-12,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-13,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-14,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-15,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-16,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-17,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-18,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-19,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-20,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-21,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-22,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-23,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-24,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-25,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-26,4,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-27,5,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-28,5,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-29,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-04-30,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-01,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-02,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-03,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-04,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-05,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-06,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-07,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-08,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-09,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-10,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-11,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-12,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-13,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-14,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-15,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-16,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-17,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-18,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-19,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-20,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-21,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-22,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-23,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-24,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-25,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-26,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-27,6,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-28,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-29,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-30,7,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-05-31,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-01,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-02,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-03,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-04,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-05,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-06,10,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-07,10,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-08,10,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-09,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-10,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-11,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-12,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-13,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-14,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-15,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-16,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-17,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-18,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-19,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-20,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-21,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-22,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-23,9,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-24,11,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-25,13,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-26,13,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-27,15,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-28,15,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-29,15,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-06-30,15,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-01,15,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-02,16,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-03,16,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-04,16,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-05,16,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-06,17,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-07,22,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-08,23,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-09,23,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-10,24,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-11,26,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-12,28,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-13,30,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-14,33,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-15,34,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-16,35,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-17,36,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-18,39,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-19,43,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-20,45,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-21,48,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-22,54,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-23,55,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-24,57,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-25,65,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-26,67,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-27,68,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-28,77,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-29,80,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-30,81,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-07-31,87,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-01,92,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-02,95,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-03,98,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-04,102,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-05,103,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-06,106,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-07,116,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-08,117,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-09,117,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-10,119,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-11,122,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-12,123,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-13,126,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-14,127,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-15,130,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-16,131,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-17,131,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-18,138,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-19,140,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-20,145,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-21,148,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-22,169,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-23,171,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-24,171,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-25,175,VA,0
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-26,178,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-27,184,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-28,186,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-29,188,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-30,189,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-08-31,195,VA,1
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-01,196,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-02,198,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-03,200,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-04,202,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-05,207,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-06,210,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-07,211,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-08,217,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-09,219,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-10,223,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-11,227,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-12,230,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-13,232,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-14,232,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-15,231,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-16,232,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-17,238,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-18,243,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-19,251,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-20,253,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-21,255,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-22,258,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-23,278,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-24,283,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-25,284,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-26,297,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-27,301,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-28,304,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-29,316,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-09-30,321,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-01,325,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-02,336,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-03,340,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-04,341,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-05,342,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-06,344,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-07,344,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-08,358,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-09,363,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-10,371,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-11,377,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-12,380,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-13,383,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-14,388,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-15,395,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-16,399,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-17,408,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-18,417,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-19,418,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-20,421,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-21,437,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-22,447,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-23,466,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-24,473,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-25,488,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-26,502,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-27,514,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-28,519,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-29,529,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-30,546,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-10-31,551,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-01,557,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-02,566,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-03,572,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-04,572,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-05,577,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-06,584,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-07,632,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-08,644,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-09,651,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-10,669,VA,2
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-11,683,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-12,709,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-13,721,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-14,738,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-15,744,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-16,777,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-17,805,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-18,829,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-19,846,VA,4
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-20,878,VA,6
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-21,894,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-22,900,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-23,932,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-24,953,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-25,967,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-26,985,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-27,1001,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-28,1047,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-29,1047,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-11-30,1079,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-01,1088,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-02,1122,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-03,1130,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-04,1137,VA,7
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-05,1157,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-06,1198,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-07,1236,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-08,1278,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-09,1326,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-10,1364,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-11,1404,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-12,1493,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-13,1520,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-14,1549,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-15,1631,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-16,1689,VA,8
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-17,1737,VA,9
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-18,1772,VA,9
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-19,1826,VA,13
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-20,1835,VA,13
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-21,1846,VA,13
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-22,1914,VA,15
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-23,1997,VA,15
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-24,2070,VA,16
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-25,2107,VA,16
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-26,2167,VA,16
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-27,2186,VA,16
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-28,2200,VA,16
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-29,2227,VA,17
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-30,2288,VA,19
51185,Tazewell,Virginia,37.12191123,-81.56685568,2020-12-31,2335,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-20,2891,VA,27
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-02-20,3152,VA,39
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-03-20,3325,VA,63
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-04-20,3525,VA,65
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-05-20,3661,VA,70
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-06-20,3730,VA,75
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-01,2397,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-02,2486,VA,23
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-03,2519,VA,23
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-04,2535,VA,23
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-05,2577,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-06,2595,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-07,2620,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-08,2634,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-09,2657,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-10,2691,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-11,2707,VA,24
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-12,2716,VA,27
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-13,2748,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-14,2779,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-15,2805,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-16,2818,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-17,2840,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-18,2860,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-19,2890,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-21,2908,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-22,2910,VA,28
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-23,2899,VA,29
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-24,2909,VA,29
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-25,2925,VA,29
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-26,2939,VA,29
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-27,2937,VA,32
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-28,2952,VA,32
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-29,2958,VA,32
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-30,2955,VA,33
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-01-31,2958,VA,33
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-02-01,2967,VA,33
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-02-02,2982,VA,34
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-02-03,2994,VA,34
51185,Tazewell,Virginia,37.12191123,-81.56685568,2021-02-04,3023,VA,34
