GEOID,06/13/2021
48029121508,0.052284927094920615
48029121601,0.045237501802070236
48141010311,0.12388111680592347
48151950400,0.05460586294700257
48151950300,0.07291661842454863
48173950100,0.011990337330727572
48439111404,0.09265267555504746
48053960600,0.015733941160614
48053960700,0.028848654230074704
48053960200,0.010003485865972502
48053960300,0.02793527277523784
48053960500,0.013464423165802548
48053960100,0.008824230037055172
48053960400,0.02718410414046045
48053960800,0.022105971350638978
48453001716,0.07095184851893045
48453001747,0.07559560901965644
48453001823,0.10426779316298439
48453002307,0.10001102106785191
48453001908,0.06686429587745665
48453001719,0.09223524672690162
48453001722,0.09478822945534222
48453001728,0.08044889257089839
48453001729,0.0805773020711341
48409010500,0.0820106063313626
48029131504,0.05772763877155841
48029980004,0.06547825211439023
48303010511,0.3989746784788813
48303001708,0.4275004344395107
48321730303,0.012819887734127462
48029191813,0.0466557034732105
48121020306,0.06892792377033884
48453001754,0.09243356434130406
48453001764,0.03022966816257512
48453001769,0.06777140373739587
48453001804,0.1091609899758363
48453001805,0.10583525373639274
48453001806,0.10373071685467031
48453001811,0.10222289583742417
48453001812,0.11063633707283108
48453001813,0.09936069757862914
48339692700,0.022244327083674673
48339694700,0.010758828900388722
48339693700,0.019614189574942556
48339690500,0.0199252722759988
48339694400,0.014378675329511066
48339693900,0.020847438780982476
48339690300,0.0206117599421713
48339692300,0.02882229632561305
48339693000,0.015970086484539923
48339694600,0.012350102468161539
48453001817,0.10497587135434529
48453001818,0.10502559337635538
48453001820,0.10583525373639274
48453001821,0.10140736276055447
48453001824,0.09638552238305947
48453001828,0.09101632169598342
48453001842,0.07076115162644406
48453001843,0.10002735895657612
48359950100,0.0016716363068514932
48339692900,0.016582512755167977
48339692200,0.025715968284353456
48339694000,0.012834799996705098
48339692500,0.023621199595285733
48339691400,0.02484740089185737
48439111402,0.08659024913520473
48339693400,0.02818079561917143
48029121813,0.04753039612199852
48303010407,0.41554640853418806
48303010510,0.3606237497767072
48303010509,0.3606237497767072
48303980000,0.3436797961579605
48029152202,0.02619703569387685
48029161503,0.060259762379478915
48029181817,0.08570973385986147
48329010107,0.1743809088140925
48397040102,0.052227170771782974
48397040402,0.047758832160659445
48397040504,0.041633970557018715
48397040506,0.03746540242129699
48397040505,0.04063430757543697
48029191817,0.052087474976786695
48453001200,0.11008082071932519
48453001303,0.10199970183192382
48453001304,0.09781034800397037
48453001305,0.10376056707872403
48453001307,0.10003669589322677
48453001401,0.10308203924697619
48453001829,0.09356810943146938
48453001832,0.09878096000923148
48453001833,0.10342988317862836
48453001834,0.09201899080402388
48453001835,0.09165692080452237
48453001839,0.08942457536511292
48453001844,0.09546082282087494
48453001847,0.0943164883878634
48453001848,0.09385547175140008
48435950300,0.37238021848889147
48453001850,0.09803087402151257
48453001851,0.09495377419250507
48113018503,0.10414019368368493
48481740500,0.017950032998232467
48481740800,0.03364052151845354
48481741000,0.03069617696963667
48481740300,0.03773944595795104
48481741100,0.026712808741268107
48029170600,0.08860391993353506
48029170700,0.08401125917419529
48029170800,0.08808910809686729
48029170900,0.0740970955573528
48029171000,0.08008712387454281
48029171200,0.0811043094992564
48441013300,0.26191813351528487
48441013402,0.20209108057870454
48441013500,0.11678153172122382
48441011700,0.2763263909711685
48051970200,0.015453962526646435
48247950400,0.0
48051970400,0.020878490927294914
48051970500,0.01739531492242596
48051970100,0.018712715151593486
48051970300,0.02068972823038497
48029161000,0.0543511140165919
48029161100,0.05441106169248745
48029190603,0.09092278997569692
48029191405,0.07697202780076035
48029131613,0.04509905719637226
48029190604,0.09123518484602613
48029181729,0.044411990615681934
48029161302,0.04712291834565839
48029980100,0.06858120282063465
48029161501,0.05203620239503333
48029171700,0.07496274551839739
48029171802,0.06151182848011146
48029171902,0.0727871955855526
48085031645,0.09848487042463927
48029171903,0.060728104797644414
48453000102,0.09986243459606162
48453002005,0.09555956337013671
48453002104,0.10690580345926039
48259970402,0.01859698704445876
48259970401,0.02767094095617341
48259970301,0.02365102588904657
48029131609,0.04581517544151881
48005000400,0.27792134586112227
48005001100,0.1595758894137554
48029191815,0.06125083793616107
48005000700,0.27996057017558373
48005000500,0.27366301173024415
48005000200,0.23671104955295094
48005001200,0.07704361766579274
48005000102,0.20480374438231888
48005000800,0.2578469288916711
48005000600,0.23825072828290847
48005001300,0.09321484940814777
48453000203,0.11814505678789679
48453000302,0.11673524463637477
48453000401,0.11689077531491632
48085031646,0.09333073252082971
48085031647,0.09649792568178397
48085031648,0.09510795795760514
48085031649,0.09756463041218785
48453001503,0.11704406218869964
48453001402,0.10714140569846657
48453001504,0.10803717913749336
48453001505,0.10575027132858625
48453001501,0.10565017884401472
48453001602,0.1037964942028492
48453001853,0.09333326525044607
48453002002,0.09380371168090469
48453002004,0.0976937557103596
48113018300,0.08118155577734593
48113018401,0.0874165479244865
48113018402,0.07933525973587026
48113018403,0.09368480300904913
48113018600,0.08004992859189457
48113018700,0.07937583292882436
48029161504,0.059819326724042485
48029171602,0.0810061764249282
48029171919,0.05979515458320685
48029171601,0.06128029105500004
48029171922,0.04649809200795287
48297950100,0.007777778072264298
48297950200,0.026767395993757492
48297950400,0.03694542233698083
48297950300,0.01042640259350572
48439111531,0.0940291851144437
48201530400,0.05462163290432809
48369950200,0.08168029654691361
48369950300,0.05048082733028008
48201530700,0.05389631594156265
48201455200,0.033827741605746614
48201455300,0.030970967179455217
48231960800,0.06705769095322459
48231961100,0.0562125830028561
48231961400,0.03707913423055971
48231961600,0.025867471936148176
48231960300,0.02792353543424599
48231960900,0.06739433898691029
48007950400,0.04176713797274385
48007950100,0.024430586680690206
48007950200,0.027152532463983064
48007950500,0.0532066513578346
48007950300,0.036770953296073536
48009020200,0.05654094345976569
48009020300,0.08198311587752002
48009020100,0.10467215941186712
48011950100,0.014149134732127094
48201530800,0.05174179078783967
48201531500,0.04752783146278896
48201531600,0.05353199142407747
48201531700,0.05354404844333406
48201531800,0.04619381888973503
48201531900,0.045908070207923736
48201510100,0.06570315340692302
48201510200,0.06524313737620252
48201510300,0.06434733539773825
48201510400,0.06455926678139519
48201510500,0.06420386971606812
48201510600,0.064520008303558
48201532600,0.04025583008747471
48201510800,0.06428982853613589
48061010800,0.07110168640005159
48201530900,0.05418607781769799
48201531100,0.05515012348123854
48201531300,0.05474343929887779
48201531400,0.04897852115077454
48201510900,0.05726565838878384
48489950500,0.040709872999687244
48489950700,0.01187192512010249
48489950400,0.03449978532235175
48489950600,0.04573513271899338
48489950300,0.038734706674322335
48419950300,0.06820922058480264
48419950200,0.08752913513450854
48029131700,0.0352983344301487
48029140100,0.07498212003189951
48029140200,0.0743797136213584
48029140300,0.07427464040887548
48029140500,0.06173134176325287
48029140700,0.06248792844960782
48029140800,0.06159450895115766
48029140900,0.06092547440539242
48029141000,0.061518257439729024
48061011901,0.099314819922935
48419950600,0.021268386727403506
48419950500,0.06676737323906261
48419950100,0.04851089600604044
48419950400,0.08489744443498831
48061010900,0.09968714017026473
48061011000,0.09968714017026473
48061011100,0.09784343731086018
48061011200,0.09784343731086018
48061011301,0.09000384343175266
48201532100,0.04647194853079973
48201532300,0.04678716199100252
48201532400,0.045065724093668956
48245010300,0.059859420586507665
48245010400,0.053816375317123064
48155950100,0.0787154421763879
48029131200,0.059766597418274225
48029141200,0.06057639429693103
48061011500,0.08281842506144872
48453000402,0.11060797169800683
48439102201,0.09635210736439162
48121021627,0.09614937112790185
48085030512,0.08044706514431343
48085031632,0.08560800496712725
48085031625,0.08941352316150662
48085031506,0.08432089782973119
48085031900,0.09327388522337954
48085030100,0.04182458968347136
48085031001,0.04560459095702571
48215023000,0.11043550727167278
48215024106,0.14218870084313243
48215020201,0.11301792307494751
48209010804,0.02633301023364847
48209010304,0.047439654347003445
48209010910,0.06274439860807125
48209010803,0.015763898060162422
48209010808,0.02705237353186175
48209010303,0.04709013084954718
48215020202,0.1230143978154927
48215020501,0.16801169424205192
48215020600,0.18517897586072563
48387950600,0.059591471491220516
48387950100,0.11570223005209121
48387950500,0.1459478991423377
48361020700,0.030098669443854573
48361021100,0.01980677457857895
48361021600,0.04300388378891379
48361022300,0.02790351518965407
48361021700,0.06269959413590279
48361021200,0.023119080138687822
48361020300,0.02163527847032725
48361022000,0.05163430046169223
48361021800,0.040213344649737796
48361021000,0.023119080138687822
48361022400,0.017214056852892574
48361022200,0.030098669443854573
48361021400,0.03706330668166084
48361021900,0.03706330668166084
48097000700,0.020561247101286963
48097000900,0.025146659899803726
48097000100,0.015188275726404458
48097000500,0.04435918254860019
48097000400,0.04018094616894989
48097000200,0.023931445482908077
48453000500,0.11842543264831096
48255970400,0.015370788215414995
48255970100,0.012520171153348086
48255970300,0.015056712451858422
48255970200,0.010611327090647587
48065950100,0.03130900880515216
48065950200,0.022781622615466655
48113009603,0.11093595612040037
48113009604,0.11563029065275136
48113009605,0.1065848710592528
48113009607,0.10444104251421002
48113009608,0.11003777735937642
48113009609,0.10466680642765878
48113009611,0.10613711003644595
48113009702,0.10469904225915168
48313000300,0.017404446221208722
48313000100,0.02220284787966601
48313000200,0.023481787310581193
48313000400,0.02496546588978648
48337950600,0.02441329911324434
48337950400,0.04104887564069543
48215020701,0.17635661885488693
48215020721,0.18184217570172273
48105950100,0.2080548200499195
48215020723,0.18440814124549987
48361020200,0.02790351518965407
48453000601,0.10985352582471966
48453000603,0.10967763850033022
48453000604,0.11036867631971854
48453000801,0.10542559952168827
48453000802,0.10452110875978116
48453000803,0.10976636188939953
48453000804,0.10357771697185846
48453000901,0.1038252674882152
48361020500,0.023119080138687822
48439102000,0.112461901997548
48439102100,0.1068384225662003
48439102202,0.10178405324300527
48355002705,0.17360131386389985
48355002704,0.15551842604408747
48355005602,0.10528679564137823
48355000800,0.1538819206070531
48355002200,0.19180236181444854
48355003202,0.13833395032986423
48355000600,0.1750186926609854
48355005601,0.0926796325585361
48355006000,0.06900880465779101
48355000700,0.15863618150046443
48355003500,0.12256684115876151
48355005801,0.07705795760919679
48355002900,0.11658433654439818
48215020204,0.1213504541333857
48215980000,0.16900998648931764
48215020803,0.17677819067666745
48215020726,0.17246734659350108
48215020804,0.1806444925229731
48201241102,0.031043890463029775
48201330302,0.05053344208697595
48201331601,0.04677376516560104
48201333201,0.05054853101008384
48201340301,0.03524927600756496
48201342001,0.03421287330966398
48201421101,0.06520386117220726
48201423301,0.05536403555993594
48381020400,0.09405719540411628
48381020600,0.06995871292782523
48381020200,0.10633141527424632
48381020300,0.10439627062569667
48201431201,0.0546767631306932
48201451001,0.048418137957218235
48201451901,0.04808083208931231
48201452201,0.05719567023224097
48201453401,0.04916283157685233
48321730301,0.022476389172714953
48321990000,0.00399040709724199
48215020205,0.13015598684410168
48215020904,0.1904804628673657
48215020903,0.19096701425130377
48215023802,0.15726340096738048
48309004000,0.03183255020309791
48309004202,0.017962556926535415
48309000100,0.04683820743519394
48201453402,0.04791998842818607
48201454301,0.04447487149678044
48201454501,0.03511614398896917
48167725300,0.016400903774124866
48167725400,0.014755630453502522
48167725500,0.014698087065517541
48167725600,0.014710195545308776
48167725800,0.015751122586895677
48167725900,0.013801107370868423
48223950500,0.1751066725768803
48223950800,0.1092705735352807
48223950100,0.10066166764155085
48223950600,0.14762028986035403
48223950700,0.11273392966126203
48223950200,0.0844376918591988
48223950300,0.1676082880483524
48201455101,0.03316715778682511
48201532501,0.03847106299620675
48445950100,0.12287048275356541
48445950400,0.1324957189313505
48061012305,0.0035143703021203736
48061012001,0.08987777471206099
48061012102,0.058420451740024845
48061980100,0.032015262428472
48061014500,0.05587524517751004
48193950100,0.04167815377598418
48193950300,0.10099739601785224
48193950200,0.10207933728889139
48493000402,0.01452228724484738
48493000500,0.011476361660954792
48493000201,0.02078330026940276
48493000600,0.016122143700575672
48493000202,0.013331103378732738
48493000300,0.02110329844953396
48493000102,0.013507349853343339
48201533901,0.03997776458079456
48201534201,0.04037397883830836
48201551703,0.040493215053292016
48201540501,0.033926723606591616
48201540901,0.03510400474666108
48061014300,0.05108819903428134
48061990000,0.006712658074769335
48245005500,0.0535151897473534
48245005900,0.0535151897473534
48245006100,0.0535151897473534
48085030515,0.07789786910564349
48085030530,0.07693243754247042
48085032012,0.08916774181119153
48085030506,0.08454572129814414
48085031662,0.08480193499939447
48111950300,0.039340501871537446
48119950200,0.10001566967433548
48119950100,0.10828885578081517
48015760400,0.00781575423162707
48015760300,0.01087443073134038
48015760100,0.017049784294246847
48015760200,0.017994444570307383
48085030405,0.07878327048658941
48491020314,0.050263028176479735
48491021508,0.06486376509478246
48491020114,0.06120969601195712
48491021601,0.04644651146379561
48491020110,0.051163380820867535
48491020319,0.06415277815998462
48491020318,0.0718860180926904
48491020317,0.0706276848371216
48491020115,0.050970417986025925
48491020510,0.07883990949113003
48491020202,0.02533516753942689
48491021603,0.043953740423979544
48491020109,0.042396327525791234
48491020320,0.06491327314953539
48491020325,0.06303090842872079
48491020321,0.062407789165303505
48491020328,0.06460225839278941
48201233001,0.03953022254786091
48439111005,0.08308064788257652
48439111003,0.0988133682988487
48439111008,0.06662710812562761
48201233002,0.03483903026027833
48201252301,0.033660174327970346
48201323801,0.039990204007420205
48201323802,0.03834635538368984
48201433501,0.05817671506249543
48201451403,0.04594526233961699
48201451602,0.038677714957820006
48201451601,0.041344277010777176
48201541001,0.03574461927227624
48201542101,0.030370690581417375
48113018118,0.0675737910770161
48113018120,0.07374039536522049
48141004311,0.12133780736961491
48141010207,0.0779582696109652
48141010303,0.12032460165299999
48141010312,0.12388111680592347
48085030504,0.08789243277333306
48085031717,0.10131854667154874
48085031507,0.08150139469879401
48085031659,0.08517031554558815
48085030408,0.07910258853057475
48085030403,0.07801389108990828
48491020324,0.059703663399774266
48245010902,0.05524118294137176
48245010500,0.0535151897473534
48245000101,0.06939730450638261
48491020326,0.062401657310404826
48491020311,0.07924140280222719
48491020507,0.08213710521751767
48121021630,0.09001777309190291
48113013615,0.11254583423878979
48113013617,0.09993274842067816
48113013619,0.09961664425776917
48113018121,0.07567863706260623
48113018122,0.06184296210972587
48113018123,0.07739861410947398
48135003100,0.24578173760624755
48141010316,0.11040423748191984
48141010317,0.10259130413640123
48141010401,0.08996087314588914
48113018126,0.08046097111265976
48113018127,0.08464120491400444
48491020506,0.07669903346737358
48491020408,0.08288358526869327
48491020505,0.08268512709839008
48491020707,0.08106963536679854
48245000102,0.06998833757910626
48245000302,0.08226347117374297
48245006600,0.0535151897473534
48245000400,0.08884223415057997
48245000500,0.0922907628908659
48245000200,0.0822466748928325
48245011102,0.06633974771184693
48245011201,0.08083552498690458
48439113907,0.07544174824145855
48439113110,0.09874693716061878
48439100602,0.07982895021103599
48245011202,0.08144814390501706
48245011203,0.06616580049681671
48245011302,0.029104570211907304
48121021739,0.09764293346882022
48121021633,0.09200391517959813
48121021628,0.09137696606730786
48121021632,0.09991494145077304
48121021635,0.09830311959221506
48121021634,0.10380977838408705
48113013714,0.10112457099947067
48113013715,0.10247689464121719
48113013716,0.10778262275679164
48113013718,0.10328061597640108
48113013719,0.0988018752499889
48113013720,0.10026657111271874
48113018128,0.07979810574924955
48113018129,0.07771466651554843
48141001400,0.15128196677031536
48453001915,0.08965145193918596
48453002425,0.07988790311595945
48453001776,0.08286323326532126
48453001859,0.052055219730521726
48121021638,0.09777049797852425
48029191814,0.03732350258013556
48029172006,0.03471611118447542
48491020203,0.03877576981857563
48491020708,0.0666340522065024
48491021602,0.03963010517821224
48491020808,0.045263946707797806
48439111312,0.07621034621354875
48439111307,0.07771187691688447
48439111406,0.07536871419862438
48085031631,0.08361961894074743
48463950200,0.017310771327971645
48463950100,0.005782174798475816
48463950500,0.03051918046342956
48463950400,0.029852142950969024
48463950300,0.02977621960207547
48439111310,0.07852054912385308
48439111547,0.07753882127348255
48029181822,0.07488752992358566
48029181818,0.07447527120545015
48029181821,0.07426880185750147
48029181724,0.052492885134041004
48029181723,0.05850407561035606
48227950801,0.14887641245428676
48029181726,0.05271602268421609
48029181721,0.05954269564293982
48439123500,0.11528608601981727
48439123400,0.11489304982612933
48439111308,0.07752106031845288
48439121904,0.09364810413826492
48439111553,0.08926705117906085
48439122801,0.09140456029932509
48439111552,0.08819477989768951
48439122001,0.0935341062187242
48439122002,0.09760935337612453
48439113115,0.09849254191383953
48099010503,0.04171604487315743
48467950500,0.08578711326953163
48467950700,0.11753760655393754
48467951000,0.07064710721166648
48467950300,0.08122132399905366
48467950400,0.08608954250879913
48467950800,0.17128069293967566
48467950900,0.14454883377693403
48467950600,0.11753760655393754
48467950100,0.13222401181332868
48467950200,0.13830956814788276
48245000700,0.07642396957539296
48245001100,0.0912583148679046
48245001200,0.0912583148679046
48099010504,0.030759446206283
48027023202,0.037622395381338686
48167724101,0.013894833164856981
48245000600,0.08826870971705474
48453001857,0.08446677541898254
48453002434,0.06201788625523517
48453002208,0.08959200271440981
48019000102,0.01896048330168016
48029181720,0.05954269564293982
48029181826,0.06842988383818936
48029181824,0.06279361945796837
48029181823,0.0628457908965793
48029181901,0.06338528115846138
48453002431,0.08213243515839594
48071990000,0.010532613506257425
48029191202,0.08408389681400406
48029191410,0.07759054401071272
48029191701,0.064968457423962
48029191201,0.07331622263134234
48113013721,0.0979077918326856
48113013722,0.09834364707981293
48029131100,0.06069883572966656
48029191412,0.06449349668423689
48029161303,0.051070829881668146
48029160901,0.0611090392608783
48021950802,0.02949596957227542
48021950501,0.0254264051623857
48027020202,0.046579750602526504
48027980001,0.035070402042478015
48091310608,0.017195533788043685
48091310605,0.013644089440017918
48029181403,0.09098777698762504
48113013725,0.10327718998430846
48183001300,0.34811465045961115
48183001500,0.3257748714553288
48183010302,0.36374919150276236
48183010500,0.28021614423663704
48183010100,0.2913163371270111
48183010700,0.32341428381941956
48029121119,0.05508223381355589
48029121121,0.05131539072040719
48029160501,0.07113546083498956
48029191005,0.08402898332783318
48029171915,0.05490670798586207
48029171921,0.04688882878595887
48029171923,0.07282141379175601
48091310607,0.018854384268979407
48091310702,0.02004283697733058
48091310802,0.037237064139966226
48091310502,0.041905255998869656
48027020401,0.06623195575201907
48027023203,0.03973631586560233
48479001105,0.011557640831114477
48479001401,0.012769181826955347
48085031706,0.10074164295698557
48453002427,0.08933336362537013
48453002317,0.091237094164954
48453001860,0.08406803068342805
48453001863,0.09669882531637489
48479001811,0.009882662847549434
48479001003,0.011557640831114477
48479001201,0.012769181826955347
48439114206,0.06523250040734947
48439113812,0.07781465881342393
48439113921,0.0765589670388191
48121021620,0.0952896648054766
48121020106,0.05551346945741032
48121021525,0.07301623980162722
48121021404,0.060628915762653245
48121020309,0.03843739766127715
48121020307,0.07231379874808713
48121021750,0.06598087297053672
48121021624,0.08559567641200323
48121021742,0.07924137302397902
48121020111,0.07216972590271223
48121020203,0.03920354994774777
48121020103,0.03669510071409465
48121020107,0.05845718163905977
48309004300,0.052249667685122805
48121021637,0.09902487305925682
48439113928,0.07555008201424156
48439113923,0.08773413947749467
48479001808,0.007199841563798068
48479001722,0.011094203843390304
48021950200,0.041560197951853756
48021950600,0.017745342514081705
48021950100,0.03172818114990637
48021950300,0.02882915204328282
48121021743,0.08397770685417058
48121021727,0.08342620541301625
48231961503,0.02684754433888365
48231961502,0.03008455253989846
48479001812,0.008978029678987483
48479001814,0.007199841563798068
48479001202,0.012769181826955347
48479001104,0.011557640831114477
48439111016,0.07433816174201054
48439111015,0.07479134301286712
48439122802,0.09314263741358236
48021950700,0.030212430185319307
48021950400,0.03598950540545196
48019000200,0.005857510401576529
48019000300,0.014734489658898193
48019000400,0.01664395196033123
48479000109,0.008978029678987483
48479000108,0.008978029678987483
48479001815,0.0012235389180409242
48479000602,0.011094203843390304
48479001402,0.011460933421069644
48479000904,0.012769181826955347
48439113631,0.08790162952252538
48439113711,0.08657460733649312
48157672601,0.03840810585790499
48157673001,0.033891365225917264
48157673003,0.03439596975423144
48245006300,0.053816375317123064
48245006400,0.053816375317123064
48245006500,0.0535151897473534
48245006700,0.058434612962258964
48245006800,0.06574307037064415
48245007001,0.07051667291015819
48439113922,0.08431654703094195
48439123300,0.11951873414868577
48453001785,0.08966637073496878
48453001779,0.023781342052413515
48141010212,0.0779582696109652
48141004317,0.12149078635611466
48141010330,0.0970881726718885
48113013803,0.10217686089021415
48113013804,0.1079431821109006
48113013902,0.10527727805594483
48113014001,0.1066055284426245
48113014103,0.09870212136336377
48221160210,0.021521736409971477
48029161902,0.03371915902696483
48091310404,0.04192499437941079
48091310503,0.039901594876718065
48023950300,0.26109281194178097
48039660702,0.03215752962961987
48039660602,0.03677378942869953
48039661602,0.01738627475930245
48039661601,0.02070522418162422
48039660601,0.0459562371334146
48039660701,0.03707693409480464
48091310604,0.01371060656986711
48091310403,0.042576465825447635
48091310501,0.04238339639540928
48135001000,0.21717354658720653
48453001771,0.03805312525338775
48453000306,0.11489433011885854
48453002211,0.07845618167932183
48453001782,0.07384821033588365
48453002500,0.0902961793770036
48453001786,0.08606953075175303
48453001858,0.06542226478140045
48453001855,0.07573814800750069
48453001862,0.07619169007741697
48453002212,0.07811845651770068
48085031708,0.09977332022261308
48453002436,0.04997993701776479
48439114207,0.06346988627599652
48439111104,0.09897454556920822
48439121905,0.09015258514607934
48085031311,0.05590594665610252
48113019040,0.10462153118372641
48113018506,0.0959549388533213
48113010904,0.08982822774905519
48113014132,0.08841665393923226
48039990000,0.00247357639104054
48029181725,0.07208224885293582
48121020110,0.0714491907355766
48121021626,0.09204239610612017
48121021737,0.09677555090889302
48029161801,0.06112912694520255
48029181722,0.06079440308796641
48029181730,0.06186945383608163
48029131507,0.04583374878974785
48029131608,0.041652555097518654
48245001301,0.08646805757342636
48121021738,0.10078009749186559
48121021735,0.09826158064111894
48453002432,0.06642326116805827
48453002435,0.060731683433875853
48245007002,0.06259303240256721
48245005600,0.0535151897473534
48479001103,0.011557640831114477
48479001716,0.011094203843390304
48479001718,0.012769181826955347
48479001719,0.012769181826955347
48453001861,0.08256252180838597
48439113116,0.10148944424298628
48439110809,0.07335470821169435
48439123100,0.116726124137954
48439101302,0.10576674273449922
48439110600,0.09919502956376028
48439110806,0.07302773107358636
48121021631,0.09041658981520939
48479001601,0.012769181826955347
48439111103,0.10078083777788384
48113018501,0.08361300091935192
48363000600,0.04450410970212648
48113014113,0.09998664794753066
48113014115,0.10040210047435486
48113014116,0.10091606645976715
48157670102,0.047839480849984524
48157670101,0.047648220135206656
48157670602,0.04835709489048273
48029121701,0.04430231230028489
48029121605,0.04343338097280564
48029131610,0.04743238581238721
48157671002,0.041504093178745455
48157670901,0.03691995541996482
48157671001,0.042178875575056805
48157670902,0.03553103754132501
48029131505,0.05156623527154888
48029131614,0.04493405257487316
48085031709,0.09973325886632432
48085031802,0.09657834243899908
48439113707,0.07729770058647348
48439110701,0.08054328354887039
48439111536,0.08471240612530012
48439121606,0.09568486547226768
48439113911,0.07066796882856008
48439114203,0.04469918066288822
48439104900,0.10281430539042297
48141004313,0.1214812079453768
48153950500,0.07866734175360034
48153950600,0.0943275979634105
48201240802,0.036603260726937696
48201340201,0.03470259821259148
48201340202,0.033363592434093745
48201333902,0.04153907998342523
48201333901,0.04154662817083679
48201421102,0.06581510014354455
48201421202,0.06740054772595387
48201421403,0.06596601260708448
48201421402,0.0671109042255637
48161000300,0.09394368267964086
48161000200,0.09362868833519583
48161000100,0.0589641629722686
48161000700,0.06224080897386413
48161000900,0.06074560789788837
48161000600,0.04641870161460495
48161000400,0.04924101634555195
48439113813,0.08020591377429342
48439102602,0.11087460642467516
48439102601,0.0987453430469578
48439113927,0.07896913337996071
48439104804,0.096969894649006
48439113919,0.07768295386043157
48029121904,0.051617586133822745
48029191808,0.03911264979221247
48029191810,0.03759387563200429
48029191304,0.08241749808880157
48029151301,0.060041387133516234
48121021733,0.09506635883593745
48121021734,0.09712764836085618
48115950500,0.1364068605110582
48115950600,0.1364068605110582
48201423202,0.055766270800152055
48201423201,0.0546899983480158
48201534203,0.04606591117863863
48121021732,0.09570765273318507
48121021731,0.0851384436544089
48121021729,0.0809848959514487
48121021726,0.0764640199050915
48201534002,0.040495144398622576
48201534003,0.04215125573965544
48201543002,0.028883635817728476
48439113924,0.08678474410677117
48439113925,0.08704244223862642
48439113220,0.10293318351639603
48439113221,0.08768755901126453
48245010200,0.053816375317123064
48479001720,0.011094203843390304
48145000800,0.025023852889294235
48439113520,0.09326915895711088
48439104803,0.10036723702389844
48439104702,0.10412334346101389
48027022104,0.03856101416394608
48027020201,0.058826319676344004
48027021904,0.039328894850276463
48027022502,0.04161778299613099
48027022403,0.04358368409575685
48027020402,0.061641321253673866
48479001721,0.011094203843390304
48221160207,0.031936421307347064
48029192100,0.0774964718542475
48113014119,0.08915708272794384
48113014120,0.08962747114294874
48113014123,0.09177584844269282
48113014126,0.09584163266059122
48157671602,0.04369571622998687
48029192300,0.07318551326671617
48029191900,0.07604185886756443
48029131611,0.04640669120373639
48201250401,0.027952405683606057
48201451401,0.04623710467755894
48201451402,0.045007073789805785
48157671601,0.04804198797734004
48157671501,0.04310049944528772
48157673902,0.04112404648790216
48157672001,0.04798372159517609
48157672002,0.047508715037675384
48157672302,0.03986139533549238
48141010203,0.05915087491418922
48201212500,0.05031881010282858
48201324200,0.047984721032277924
48439105902,0.10299900261703207
48439105008,0.09155058807332123
48439105007,0.09429195011877599
48439105514,0.09667009047617002
48439105513,0.09061360071338487
48027023106,0.039723981491418724
48027022404,0.043269064638673235
48027022501,0.04226312119223986
48027022105,0.03850082507098731
48027023105,0.03871582095527609
48221160206,0.035911511748313876
48029171920,0.053867314910134585
48029171913,0.05604039963773017
48029171916,0.05390230880690451
48029180101,0.0836960389166992
48029171302,0.08330432098833031
48029171501,0.06942822353197071
48029192000,0.07685723591874279
48029192200,0.046734975148343454
48029191506,0.07577392772904805
48439113113,0.09399034537435566
48439113634,0.08140589644517184
48029110900,0.07712361687544322
48029110800,0.07960762250526313
48439111018,0.06680626276754796
48439111204,0.0627299121062016
48439106517,0.09609128719847448
48121020112,0.07198537568239248
48121020503,0.05833606467994289
48121021201,0.06493042772032925
48121021407,0.06116427301328885
48121021725,0.07351766342906517
48479000107,0.009882662847549434
48479000106,0.009882662847549434
48439111523,0.09315899260227642
48439111524,0.09077380768004527
48439111525,0.09467330494422738
48439111526,0.08970714110789023
48439111529,0.08921717708914181
48439111530,0.09143501304738608
48027023107,0.04622737897858271
48027023108,0.04078740708576124
48027023201,0.0358546120473192
48027022405,0.04369395827117635
48029171914,0.05551603330671761
48029171918,0.05722490022490478
48029171925,0.06336325021703124
48479980000,0.012769181826955347
48479000601,0.012769181826955347
48479000903,0.012769181826955347
48479001807,0.007199841563798068
48029181727,0.07148300557232883
48029171924,0.060184124423783875
48439113632,0.08365893001261653
48439113710,0.08232213076403926
48439104701,0.10244185955468653
48439113918,0.08957820740033882
48439111017,0.07826370248672943
48439121903,0.08876238892948879
48029980005,0.024563246869481123
48029191812,0.04663686539902809
48029171402,0.07993996253384121
48029171401,0.07943530631476688
48029171917,0.05467553614623829
48029172005,0.050685944658418865
48157672702,0.039200428116063606
48157672301,0.040489957309936125
48157673901,0.03867874783936936
48157672602,0.03879478977249756
48439113114,0.08422125838006253
48439113517,0.09222858519419559
48439113518,0.09645242961807196
48439113709,0.09022199111195084
48439113917,0.08929903813602365
48157672701,0.04000852746240771
48029181731,0.05795005143096407
48029181728,0.053035130418506764
48029180102,0.08362011556780566
48029180604,0.0931724816425592
48029191006,0.08441401910668114
48029181404,0.0861678776920287
48113014203,0.10390324852618905
48113014204,0.10547179603981695
48141010346,0.08080497570145359
48141000208,0.0820674817239591
48141010216,0.10107134940387465
48141003402,0.15451555753192922
48141010222,0.07171497832504267
48141010220,0.05850457346603394
48141010211,0.0876936739140974
48141000207,0.09490888256721974
48141001114,0.12373266333698812
48029191505,0.07680702810101593
48439111309,0.07139639149673666
