fips,county,state,lat,long,date,cases,state_code,deaths
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-09,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-10,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-11,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-12,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-13,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-14,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-15,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-16,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-17,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-18,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-19,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-20,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-21,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-22,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-23,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-24,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-25,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-26,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-27,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-28,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-29,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-30,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-07-31,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-01,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-02,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-03,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-04,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-05,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-06,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-07,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-08,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-09,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-10,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-11,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-12,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-13,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-14,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-15,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-16,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-17,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-18,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-19,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-20,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-21,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-22,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-23,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-24,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-25,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-26,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-27,2,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-28,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-29,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-30,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-08-31,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-01,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-02,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-03,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-04,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-05,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-06,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-07,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-08,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-09,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-10,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-11,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-12,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-13,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-14,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-15,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-16,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-17,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-18,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-19,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-20,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-21,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-22,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-23,3,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-24,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-25,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-26,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-27,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-28,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-29,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-09-30,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-01,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-02,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-03,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-04,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-05,5,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-06,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-07,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-08,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-09,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-10,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-11,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-12,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-13,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-14,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-15,4,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-16,5,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-17,5,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-18,5,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-19,5,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-20,6,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-21,6,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-22,7,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-23,7,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-24,7,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-25,7,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-26,11,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-27,12,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-28,12,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-29,16,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-30,16,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-10-31,17,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-01,17,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-02,17,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-03,18,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-04,20,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-05,26,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-06,29,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-07,33,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-08,35,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-09,39,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-10,41,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-11,42,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-12,48,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-13,50,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-14,56,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-15,62,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-16,65,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-17,73,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-18,79,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-19,83,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-20,88,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-21,90,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-22,97,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-23,105,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-24,110,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-25,111,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-26,111,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-27,117,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-28,117,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-29,123,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-11-30,120,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-01,121,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-02,124,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-03,124,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-04,125,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-05,127,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-06,127,WY,0
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-07,128,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-08,130,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-09,134,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-10,134,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-11,135,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-12,136,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-13,136,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-14,136,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-15,135,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-16,135,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-17,137,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-18,137,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-19,137,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-20,137,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-21,137,WY,1
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-22,137,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-23,137,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-24,137,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-25,137,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-26,139,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-27,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-28,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-29,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-30,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2020-12-31,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-20,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-20,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-20,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-20,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-20,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-06-20,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-07-20,164,WY,3
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-08-20,192,WY,3
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-09-20,278,WY,4
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-10-20,369,WY,5
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-01,140,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-02,141,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-03,141,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-04,141,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-05,141,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-06,142,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-07,141,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-08,142,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-09,142,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-10,142,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-11,142,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-12,143,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-13,143,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-14,143,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-15,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-16,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-17,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-18,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-19,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-21,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-22,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-23,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-24,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-25,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-26,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-27,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-28,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-29,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-30,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-01-31,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-01,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-02,145,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-03,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-04,146,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-05,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-06,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-07,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-08,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-09,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-10,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-11,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-12,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-13,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-14,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-15,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-16,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-17,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-18,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-19,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-21,148,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-22,148,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-23,148,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-24,147,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-25,148,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-26,149,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-27,149,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-02-28,149,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-01,149,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-02,149,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-03,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-04,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-05,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-06,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-07,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-08,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-09,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-10,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-11,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-12,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-13,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-14,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-15,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-16,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-17,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-18,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-19,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-21,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-22,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-23,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-24,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-25,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-26,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-27,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-28,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-29,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-30,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-03-31,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-01,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-02,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-03,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-04,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-05,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-06,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-07,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-08,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-09,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-10,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-11,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-12,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-13,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-14,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-15,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-16,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-17,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-18,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-19,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-21,150,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-22,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-23,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-24,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-25,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-26,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-27,151,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-28,152,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-29,152,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-04-30,154,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-01,154,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-02,154,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-03,157,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-04,157,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-05,159,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-06,160,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-07,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-08,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-09,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-10,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-11,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-12,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-13,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-14,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-15,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-16,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-17,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-18,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-19,161,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-21,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-22,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-23,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-24,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-25,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-26,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-27,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-28,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-29,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-30,162,WY,2
56027,Niobrara,Wyoming,43.05607708,-104.4758896,2021-05-31,162,WY,2
