a,Date,PM2.5,bsp,bap,SSA,VIS,RH,Unnamed: 8,b,Date.1,EC,FS,POA,SOA,(NH4)2SO4,NH4NO3,Unnamed: 17,c,Date.2,EC.1,FS.1,POA.1,SOA.1,(NH4)2SO4.1,NH4NO3.1
,2020/01/05 05,,,46.51961661,,,,,,2020/01/05 05,,,,,,,,,2020/01/05 05,,,,,,
,2020/01/05 06,,,,,,,,,2020/01/05 06,,,,,,,,,2020/01/05 06,,,,,,
,2020/01/05 07,,,38.71899047,,,,,,2020/01/05 07,,,,,,,,,2020/01/05 07,,,,,,
,2020/01/05 08,73.0,391.498,30.87386479,0.926903595,5.227,96.768,,,2020/01/05 08,2.053,21.86128571,10.905536,0.060864,17.30025,26.72622,,,2020/01/05 08,23.8148,21.86128571,91.6065024,0.0182592,20.7603,157.684698
,2020/01/05 09,58.0,369.779,34.20311933,0.915335066,5.585,96.835,,,2020/01/05 09,2.095,23.53177143,11.12864,0.06016,19.449375,24.98085,,,2020/01/05 09,24.302,23.53177143,93.480576,0.018048,23.33925,147.387015
,2020/01/05 10,,,44.48402763,,,,,,2020/01/05 10,,,,,,,,,2020/01/05 10,,,,,,
,2020/01/05 11,72.0,416.244,50.89748684,0.891044816,4.866,96.842,,,2020/01/05 11,2.947,40.91448571,15.654464,0.959936,20.2565,30.12021,,,2020/01/05 11,34.1852,40.91448571,131.4974976,0.2879808,24.3078,177.709239
,2020/01/05 12,,,,,,,,,2020/01/05 12,,,,,,,,,2020/01/05 12,,,,,,
,2020/01/05 13,,,,,,,,,2020/01/05 13,,,,,,,,,2020/01/05 13,,,,,,
,2020/01/05 14,,,,,,,,,2020/01/05 14,,,,,,,,,2020/01/05 14,,,,,,
,2020/01/05 15,,,,,,,,,2020/01/05 15,,,,,,,,,2020/01/05 15,,,,,,
,2020/01/05 16,,,,,,,,,2020/01/05 16,,,,,,,,,2020/01/05 16,,,,,,
,2020/01/05 17,,,,,,,,,2020/01/05 17,,,,,,,,,2020/01/05 17,,,,,,
,2020/01/05 18,,,,,,,,,2020/01/05 18,,,,,,,,,2020/01/05 18,,,,,,
,2020/01/05 19,,,,,,,,,2020/01/05 19,,,,,,,,,2020/01/05 19,,,,,,
,2020/01/05 20,,,50.85481761,,,,,,2020/01/05 20,,,,,,,,,2020/01/05 20,,,,,,
,2020/01/05 21,,,36.85961842,,,,,,2020/01/05 21,,,,,,,,,2020/01/05 21,,,,,,
,2020/01/05 22,,,,,,,,,2020/01/05 22,,,,,,,,,2020/01/05 22,,,,,,
,2020/01/05 23,,,23.97296143,,,,,,2020/01/05 23,,,,,,,,,2020/01/05 23,,,,,,
,2020/01/06 00,,,21.07677268,,,,,,2020/01/06 00,,,,,,,,,2020/01/06 00,,,,,,
,2020/01/06 01,,,18.18149909,,,,,,2020/01/06 01,,,,,,,,,2020/01/06 01,,,,,,
,2020/01/06 02,,,17.80472368,,,,,,2020/01/06 02,,,,,,,,,2020/01/06 02,,,,,,
,2020/01/06 03,,,,,,,,,2020/01/06 03,,,,,,,,,2020/01/06 03,,,,,,
,2020/01/06 04,,,,,,,,,2020/01/06 04,,,,,,,,,2020/01/06 04,,,,,,
,2020/01/06 05,,,,,,,,,2020/01/06 05,,,,,,,,,2020/01/06 05,,,,,,
,2020/01/06 06,,,,,,,,,2020/01/06 06,,,,,,,,,2020/01/06 06,,,,,,
,2020/01/06 07,,,,,,,,,2020/01/06 07,,,,,,,,,2020/01/06 07,,,,,,
,2020/01/06 08,,,,,,,,,2020/01/06 08,,,,,,,,,2020/01/06 08,,,,,,
,2020/01/06 09,12.0,64.444,10.48708847,0.860043559,41.162,96.894,,,2020/01/06 09,0.598,5.639342857,3.176576,1.962624,2.3815,8.33727,,,2020/01/06 09,6.9368,5.639342857,26.6832384,0.5887872,2.8578,49.189893
,2020/01/06 10,13.0,,,,,,,,2020/01/06 10,,,,,,,,,2020/01/06 10,,,,,,
,2020/01/06 11,,,,,,,,,2020/01/06 11,,,,,,,,,2020/01/06 11,,,,,,
,2020/01/06 12,,,,,,,,,2020/01/06 12,,,,,,,,,2020/01/06 12,,,,,,
,2020/01/06 13,,,,,,,,,2020/01/06 13,,,,,,,,,2020/01/06 13,,,,,,
,2020/01/06 14,,,,,,,,,2020/01/06 14,,,,,,,,,2020/01/06 14,,,,,,
,2020/01/06 15,12.0,,,,,,,,2020/01/06 15,0.888,7.363428571,4.717056,3.090944,3.328875,5.13291,,,2020/01/06 15,10.3008,7.363428571,39.6232704,0.9272832,3.99465,30.284169
,2020/01/06 16,12.0,,,,,,,,2020/01/06 16,0.929,5.650514286,4.934848,2.924352,4.026,5.19999,,,2020/01/06 16,10.7764,5.650514286,41.4527232,0.8773056,4.8312,30.679941
,2020/01/06 17,15.0,91.859,16.05702541,0.851208147,39.587,95.865,,,2020/01/06 17,0.954,6.108914286,5.067648,3.375552,4.844125,6.43452,,,2020/01/06 17,11.0664,6.108914286,42.5682432,1.0126656,5.81295,37.963668
,2020/01/06 18,24.0,89.094,15.14586316,0.854701813,43.027,95.592,,,2020/01/06 18,0.868,6.993885714,4.610816,4.744384,4.87575,5.87466,,,2020/01/06 18,10.0688,6.993885714,38.7308544,1.4233152,5.8509,34.660494
,2020/01/06 19,24.0,81.705,13.62659483,0.857061084,50.066,95.107,,,2020/01/06 19,0.797,5.503714286,4.233664,6.974336,3.988875,5.73792,,,2020/01/06 19,9.2452,5.503714286,35.5627776,2.0923008,4.78665,33.853728
,2020/01/06 20,18.0,75.841,12.69600182,0.856602307,47.21,94.23,,,2020/01/06 20,0.734,5.615371429,3.899008,5.115392,4.046625,6.31455,,,2020/01/06 20,8.5144,5.615371429,32.7516672,1.5346176,4.85595,37.255845
,2020/01/06 21,,,,,,,,,2020/01/06 21,,,,,,,,,2020/01/06 21,,,,,,
,2020/01/06 22,,,,,,,,,2020/01/06 22,,,,,,,,,2020/01/06 22,,,,,,
,2020/01/06 23,11.0,,,,,,,,2020/01/06 23,,,,,,,,,2020/01/06 23,,,,,,
,2020/01/07 00,7.0,,,,,,,,2020/01/07 00,,,,,,,,,2020/01/07 00,,,,,,
,2020/01/07 01,10.0,,,,,,,,2020/01/07 01,,,,,,,,,2020/01/07 01,,,,,,
,2020/01/07 02,,,,,,,,,2020/01/07 02,,,,,,,,,2020/01/07 02,,,,,,
,2020/01/07 03,,,,,,,,,2020/01/07 03,,,,,,,,,2020/01/07 03,,,,,,
,2020/01/07 04,,,,,,,,,2020/01/07 04,,,,,,,,,2020/01/07 04,,,,,,
,2020/01/07 05,,,,,,,,,2020/01/07 05,,,,,,,,,2020/01/07 05,,,,,,
,2020/01/07 06,,,,,,,,,2020/01/07 06,,,,,,,,,2020/01/07 06,,,,,,
,2020/01/07 07,,,,,,,,,2020/01/07 07,,,,,,,,,2020/01/07 07,,,,,,
,2020/01/07 08,8.0,,,,,,,,2020/01/07 08,,,,,,,,,2020/01/07 08,,,,,,
,2020/01/07 09,23.0,,,,,,,,2020/01/07 09,,,,,,,,,2020/01/07 09,,,,,,
,2020/01/07 10,9.0,,,,,,,,2020/01/07 10,,,,,,,,,2020/01/07 10,,,,,,
,2020/01/07 11,20.0,,,,,,,,2020/01/07 11,,,,,,,,,2020/01/07 11,,,,,,
,2020/01/07 12,16.0,,,,,,,,2020/01/07 12,,,,,,,,,2020/01/07 12,,,,,,
,2020/01/07 13,19.0,93.368,6.698449184,0.933059989,50.04,83.064,,,2020/01/07 13,,,,,,,,,2020/01/07 13,,,,,,
,2020/01/07 14,20.0,125.488,8.155617513,0.938974882,40.785,79.326,,,2020/01/07 14,0.504,4.227,2.677248,3.941952,8.10975,13.81332,,,2020/01/07 14,5.8464,4.227,22.4888832,1.1825856,9.7317,81.498588
,2020/01/07 15,24.0,153.881,,,32.261,80.452,,,2020/01/07 15,0.649,5.370885714,3.447488,3.498112,10.6645,16.27722,,,2020/01/07 15,7.5284,5.370885714,28.9588992,1.0494336,12.7974,96.035598
,2020/01/07 16,28.0,160.654,10.19928766,0.940303826,30.627,79.855,,,2020/01/07 16,0.729,7.322971429,3.872448,3.066752,2.855875,17.47692,,,2020/01/07 16,8.4564,7.322971429,32.5285632,0.9200256,3.42705,103.113828
,2020/01/07 17,30.0,169.944,12.73231397,0.930301232,29.193,79.476,,,2020/01/07 17,0.801,10.57128571,4.254912,3.578688,11.12925,17.98647,,,2020/01/07 17,9.2916,10.57128571,35.7412608,1.0736064,13.3551,106.120173
,2020/01/07 18,32.0,177.082,14.16315517,0.925942411,27.443,79.769,,,2020/01/07 18,0.856,15.02708571,4.547072,4.222528,10.9505,17.42145,,,2020/01/07 18,9.9296,15.02708571,38.1954048,1.2667584,13.1406,102.786555
,2020/01/07 19,36.0,199.901,17.35803675,0.92010442,23.873,82.022,,,2020/01/07 19,1.156,22.91622857,6.140672,6.540928,11.026125,18.73854,,,2020/01/07 19,13.4096,22.91622857,51.5816448,1.9622784,13.23135,110.557386
,2020/01/07 20,44.0,164.22,13.39598321,0.924578954,28.364,85.185,,,2020/01/07 20,1.079,12.75951429,5.731648,4.834752,9.61125,17.97615,,,2020/01/07 20,12.5164,12.75951429,48.1458432,1.4504256,11.5335,106.059285
,2020/01/07 21,35.0,125.426,9.947799,0.926516068,38.695,82.946,,,2020/01/07 21,0.69,6.302057143,3.66528,4.42752,8.408125,13.42503,,,2020/01/07 21,8.004,6.302057143,30.788352,1.328256,10.08975,79.207677
,2020/01/07 22,30.0,154.919,10.6741157,0.9355401,30.339,83.319,,,2020/01/07 22,0.724,6.6516,3.845888,3.466112,3.11025,15.43743,,,2020/01/07 22,8.3984,6.6516,32.3054592,1.0398336,3.7323,91.080837
,2020/01/07 23,37.0,177.299,10.59876225,0.94359293,26.542,81.308,,,2020/01/07 23,0.816,6.863428571,4.334592,2.983808,4.09475,17.27052,,,2020/01/07 23,9.4656,6.863428571,36.4105728,0.8951424,4.9137,101.896068
,2020/01/08 00,36.0,188.42,,,25.092,80.898,,,2020/01/08 00,0.909,7.111742857,4.828608,3.126592,14.6685,18.39411,,,2020/01/08 00,10.5444,7.111742857,40.5603072,0.9379776,17.6022,108.525249
,2020/01/08 01,39.0,188.963,10.21835889,0.948698217,25.27,78.96,,,2020/01/08 01,0.738,6.491742857,3.920256,3.958144,16.820375,18.6663,,,2020/01/08 01,8.5608,6.491742857,32.9301504,1.1874432,20.18445,110.13117
,2020/01/08 02,43.0,201.546,10.56335708,0.950198533,22.82,80.718,,,2020/01/08 02,0.758,7.531857143,4.026496,3.378304,5.15075,19.48287,,,2020/01/08 02,8.7928,7.531857143,33.8225664,1.0134912,6.1809,114.948933
,2020/01/08 03,43.0,211.69,10.86568603,0.951177675,19.683,83.01,,,2020/01/08 03,0.824,8.7986,4.377088,3.306112,17.967125,21.2979,,,2020/01/08 03,9.5584,8.7986,36.7675392,0.9918336,21.56055,125.65761
,2020/01/08 04,39.0,219.471,9.364026316,0.959079576,18.205,82.828,,,2020/01/08 04,0.757,8.122857143,4.021184,2.938816,19.294,24.75897,,,2020/01/08 04,8.7812,8.122857143,33.7779456,0.8816448,23.1528,146.077923
,2020/01/08 05,44.0,236.019,10.37269374,0.95790161,16.054,84.446,,,2020/01/08 05,0.737,7.7996,3.914944,3.176256,6.221875,26.44887,,,2020/01/08 05,8.5492,7.7996,32.8855296,0.9528768,7.46625,156.048333
,2020/01/08 06,47.0,241.155,9.728095737,0.961224587,16.2,83.838,,,2020/01/08 06,0.682,7.892657143,3.622784,3.650816,18.7495,28.75023,,,2020/01/08 06,7.9112,7.892657143,30.4313856,1.0952448,22.4994,169.626357
,2020/01/08 07,48.0,,11.56040526,,,,,,2020/01/08 07,,,,,,,,,2020/01/08 07,,,,,,
,2020/01/08 08,44.0,234.979,11.48395689,0.953404937,16.441,85.434,,,2020/01/08 08,,,,,,,,,2020/01/08 08,,,,,,
,2020/01/08 09,51.0,,13.55940426,,,,,,2020/01/08 09,,,,,,,,,2020/01/08 09,,,,,,
,2020/01/08 10,48.0,,,,,,,,2020/01/08 10,,,,,,,,,2020/01/08 10,,,,,,
,2020/01/08 11,45.0,,15.2362922,,,,,,2020/01/08 11,,,,,,,,,2020/01/08 11,,,,,,
,2020/01/08 12,44.0,,14.23942378,,,,,,2020/01/08 12,,,,,,,,,2020/01/08 12,,,,,,
,2020/01/08 13,51.0,,14.9539333,,,,,,2020/01/08 13,,,,,,,,,2020/01/08 13,,,,,,
,2020/01/08 14,57.0,243.708,14.4881833,0.943886919,17.56,81.588,,,2020/01/08 14,1.068,17.45374286,5.673216,5.505984,18.418125,24.6648,,,2020/01/08 14,12.3888,17.45374286,47.6550144,1.6517952,22.10175,145.52232
,2020/01/08 15,50.0,222.572,13.95797187,0.94098857,19.151,81.072,,,2020/01/08 15,1.004,13.84845714,5.333248,3.690752,5.022875,19.55124,,,2020/01/08 15,11.6464,13.84845714,44.7992832,1.1072256,6.02745,115.352316
,2020/01/08 16,43.0,225.188,14.39285163,0.939924867,20.131,80.348,,,2020/01/08 16,1.217,14.73202857,6.464704,3.714496,15.030125,21.85389,,,2020/01/08 16,14.1172,14.73202857,54.3035136,1.1143488,18.03615,128.937951
,2020/01/08 17,46.0,207.615,14.02788339,0.936709525,23.05,76.192,,,2020/01/08 17,1.231,15.46485714,6.539072,2.990528,13.578125,19.76538,,,2020/01/08 17,14.2796,15.46485714,54.9282048,0.8971584,16.29375,116.615742
,2020/01/08 18,46.0,178.002,,,29.117,73.05,,,2020/01/08 18,1.003,11.40868571,5.327936,5.054464,11.941875,17.19183,,,2020/01/08 18,11.6348,11.40868571,44.7546624,1.5163392,14.33025,101.431797
,2020/01/08 19,41.0,,,,,,,,2020/01/08 19,,,,,,,,,2020/01/08 19,,,,,,
,2020/01/08 20,35.0,,,,,,,,2020/01/08 20,,,,,,,,,2020/01/08 20,,,,,,
,2020/01/08 21,40.0,,,,,,,,2020/01/08 21,,,,,,,,,2020/01/08 21,,,,,,
,2020/01/08 22,34.0,,,,,,,,2020/01/08 22,,,,,,,,,2020/01/08 22,,,,,,
,2020/01/08 23,38.0,,,,,,,,2020/01/08 23,,,,,,,,,2020/01/08 23,,,,,,
,2020/01/09 00,29.0,,,,,,,,2020/01/09 00,,,,,,,,,2020/01/09 00,,,,,,
,2020/01/09 01,28.0,,,,,,,,2020/01/09 01,,,,,,,,,2020/01/09 01,,,,,,
,2020/01/09 02,,,,,,,,,2020/01/09 02,,,,,,,,,2020/01/09 02,,,,,,
,2020/01/09 03,,,,,,,,,2020/01/09 03,,,,,,,,,2020/01/09 03,,,,,,
,2020/01/09 04,,,,,,,,,2020/01/09 04,,,,,,,,,2020/01/09 04,,,,,,
,2020/01/09 05,,,,,,,,,2020/01/09 05,,,,,,,,,2020/01/09 05,,,,,,
,2020/01/09 06,,,,,,,,,2020/01/09 06,,,,,,,,,2020/01/09 06,,,,,,
,2020/01/09 07,,,,,,,,,2020/01/09 07,,,,,,,,,2020/01/09 07,,,,,,
,2020/01/09 08,,,,,,,,,2020/01/09 08,,,,,,,,,2020/01/09 08,,,,,,
,2020/01/09 09,,,,,,,,,2020/01/09 09,,,,,,,,,2020/01/09 09,,,,,,
,2020/01/09 10,,,,,,,,,2020/01/09 10,,,,,,,,,2020/01/09 10,,,,,,
,2020/01/09 11,,,,,,,,,2020/01/09 11,,,,,,,,,2020/01/09 11,,,,,,
,2020/01/09 12,,,,,,,,,2020/01/09 12,,,,,,,,,2020/01/09 12,,,,,,
,2020/01/09 13,,,,,,,,,2020/01/09 13,,,,,,,,,2020/01/09 13,,,,,,
,2020/01/09 14,,,,,,,,,2020/01/09 14,,,,,,,,,2020/01/09 14,,,,,,
,2020/01/09 15,22.0,,,,,,,,2020/01/09 15,,,,,,,,,2020/01/09 15,,,,,,
,2020/01/09 16,17.0,,,,,,,,2020/01/09 16,0.668,8.880285714,3.548416,2.619584,4.406875,5.67858,,,2020/01/09 16,7.7488,8.880285714,29.8066944,0.7858752,5.28825,33.503622
,2020/01/09 17,19.0,,,,,,,,2020/01/09 17,0.73,9.244428571,3.87776,2.41984,4.037,6.31197,,,2020/01/09 17,8.468,9.244428571,32.573184,0.725952,4.8444,37.240623
,2020/01/09 18,18.0,103.645,,,25.295,95.662,,,2020/01/09 18,0.821,11.22625714,4.361152,4.418048,5.86575,7.83804,,,2020/01/09 18,9.5236,11.22625714,36.6336768,1.3254144,7.0389,46.244436
,2020/01/09 19,,,10.54973593,,,,,,2020/01/09 19,,,,,,,,,2020/01/09 19,,,,,,
,2020/01/09 20,,,10.67230172,,,,,,2020/01/09 20,,,,,,,,,2020/01/09 20,,,,,,
,2020/01/09 21,,,10.52068784,,,,,,2020/01/09 21,,,,,,,,,2020/01/09 21,,,,,,
,2020/01/09 22,24.0,136.612,10.24159737,0.930259813,16.57,96.597,,,2020/01/09 22,0.744,3.6902,3.952128,2.995072,7.797625,12.17244,,,2020/01/09 22,8.6304,3.6902,33.1978752,0.8985216,9.35715,71.817396
,2020/01/09 23,21.0,157.087,11.10536751,0.933972227,15.043,95.399,,,2020/01/09 23,0.727,3.631228571,3.861824,2.944576,8.02725,12.76713,,,2020/01/09 23,8.4332,3.631228571,32.4393216,0.8833728,9.6327,75.326067
,2020/01/10 00,26.0,158.791,11.22884029,0.933955706,15.211,94.92,,,2020/01/10 00,0.767,3.651,4.074304,2.631296,8.5525,14.16291,,,2020/01/10 00,8.8972,3.651,34.2241536,0.7893888,10.263,83.561169
,2020/01/10 01,26.0,160.731,9.826148368,0.942387942,14.857,94.804,,,2020/01/10 01,0.707,3.232342857,3.755584,3.967616,9.568625,18.1374,,,2020/01/10 01,8.2012,3.232342857,31.5469056,1.1902848,11.48235,107.01066
,2020/01/10 02,28.0,174.099,10.54337886,0.942898381,15.081,94.366,,,2020/01/10 02,0.795,4.217685714,4.22304,2.79456,10.2795,20.48778,,,2020/01/10 02,9.222,4.217685714,35.473536,0.838368,12.3354,120.877902
,2020/01/10 03,28.0,201.942,10.77580445,0.949342254,12.591,93.625,,,2020/01/10 03,0.761,4.371285714,4.042432,2.994368,10.56825,21.17922,,,2020/01/10 03,8.8276,4.371285714,33.9564288,0.8983104,12.6819,124.957398
,2020/01/10 04,34.0,210.55,10.13391924,0.954079485,12.448,93.761,,,2020/01/10 04,0.754,4.6612,4.005248,2.924352,10.949125,24.31134,,,2020/01/10 04,8.7464,4.6612,33.6440832,0.8773056,13.13895,143.436906
,2020/01/10 05,35.0,,,,,,,,2020/01/10 05,,,,,,,,,2020/01/10 05,,,,,,
,2020/01/10 06,33.0,,,,,,,,2020/01/10 06,,,,,,,,,2020/01/10 06,,,,,,
,2020/01/10 07,,,,,,,,,2020/01/10 07,,,,,,,,,2020/01/10 07,,,,,,
,2020/01/10 08,,,,,,,,,2020/01/10 08,,,,,,,,,2020/01/10 08,,,,,,
,2020/01/10 09,,,,,,,,,2020/01/10 09,,,,,,,,,2020/01/10 09,,,,,,
,2020/01/10 10,,,,,,,,,2020/01/10 10,,,,,,,,,2020/01/10 10,,,,,,
,2020/01/10 11,,,,,,,,,2020/01/10 11,,,,,,,,,2020/01/10 11,,,,,,
,2020/01/10 12,,,,,,,,,2020/01/10 12,,,,,,,,,2020/01/10 12,,,,,,
,2020/01/10 13,,,,,,,,,2020/01/10 13,,,,,,,,,2020/01/10 13,,,,,,
,2020/01/10 14,,,,,,,,,2020/01/10 14,,,,,,,,,2020/01/10 14,,,,,,
,2020/01/10 15,,,,,,,,,2020/01/10 15,,,,,,,,,2020/01/10 15,,,,,,
,2020/01/10 16,,,,,,,,,2020/01/10 16,,,,,,,,,2020/01/10 16,,,,,,
,2020/01/10 17,,,,,,,,,2020/01/10 17,,,,,,,,,2020/01/10 17,,,,,,
,2020/01/10 18,,,15.67453026,,,,,,2020/01/10 18,,,,,,,,,2020/01/10 18,,,,,,
,2020/01/10 19,31.0,,14.93305626,,,,,,2020/01/10 19,,,,,,,,,2020/01/10 19,,,,,,
,2020/01/10 20,35.0,150.119,15.13369646,0.90842088,21.038,95.022,,,2020/01/10 20,1.123,3.928514286,5.965376,3.845824,7.660125,17.2602,,,2020/01/10 20,13.0268,3.928514286,50.1091584,1.1537472,9.19215,101.83518
,2020/01/10 21,31.0,126.575,,,29.578,93.862,,,2020/01/10 21,1.041,3.456,5.529792,3.223808,4.46325,15.75606,,,2020/01/10 21,12.0756,3.456,46.4502528,0.9671424,5.3559,92.960754
,2020/01/10 22,32.0,119.594,15.94744342,0.882342677,31.625,93.397,,,2020/01/10 22,1.016,3.468228571,5.396992,2.491008,5.927625,15.06204,,,2020/01/10 22,11.7856,3.468228571,45.3347328,0.7473024,7.11315,88.866036
,2020/01/10 23,29.0,163.85,18.66186711,0.897749843,20.099,93.704,,,2020/01/10 23,1.205,3.974314286,6.40096,2.07264,8.151,18.92559,,,2020/01/10 23,13.978,3.974314286,53.768064,0.621792,9.7812,111.660981
,2020/01/11 00,29.0,188.322,20.56835345,0.901535169,15.4,95.105,,,2020/01/11 00,,,,,,,,,2020/01/11 00,,,,,,
,2020/01/11 01,38.0,198.799,20.38405536,0.906999858,15.775,93.873,,,2020/01/11 01,,,,,,,,,2020/01/11 01,,,,,,
,2020/01/11 02,41.0,,20.84254129,,,,,,2020/01/11 02,,,,,,,,,2020/01/11 02,,,,,,
,2020/01/11 03,41.0,,,,,,,,2020/01/11 03,,,,,,,,,2020/01/11 03,,,,,,
,2020/01/11 04,49.0,,18.25050363,,,,,,2020/01/11 04,,,,,,,,,2020/01/11 04,,,,,,
,2020/01/11 05,45.0,,16.64897732,,,,,,2020/01/11 05,,,,,,,,,2020/01/11 05,,,,,,
,2020/01/11 06,39.0,,14.73059392,,,,,,2020/01/11 06,,,,,,,,,2020/01/11 06,,,,,,
,2020/01/11 07,38.0,,15.12099047,,,,,,2020/01/11 07,,,,,,,,,2020/01/11 07,,,,,,
,2020/01/11 08,44.0,,14.84498866,,,,,,2020/01/11 08,,,,,,,,,2020/01/11 08,,,,,,
,2020/01/11 09,36.0,188.552,15.88452632,0.922300938,15.668,92.523,,,2020/01/11 09,1.089,6.383628571,5.784768,1.373632,10.439,24.27651,,,2020/01/11 09,12.6324,6.383628571,48.5920512,0.4120896,12.5268,143.231409
,2020/01/11 10,32.0,202.226,,,15.132,91.625,,,2020/01/11 10,1.229,8.192685714,6.528448,1.476352,10.923,24.78477,,,2020/01/11 10,14.2564,8.192685714,54.8389632,0.4429056,13.1076,146.230143
,2020/01/11 11,40.0,198.635,17.46317368,0.919188703,16.464,90.747,,,2020/01/11 11,1.144,10.98094286,6.076928,2.003072,11.856625,23.71923,,,2020/01/11 11,13.2704,10.98094286,51.0461952,0.6009216,14.22795,139.943457
,2020/01/11 12,40.0,192.487,13.88806851,0.932704718,18.248,89.054,,,2020/01/11 12,0.938,6.865828571,4.982656,3.393344,11.3465,22.8201,,,2020/01/11 12,10.8808,6.865828571,41.8543104,1.0180032,13.6158,134.63859
,2020/01/11 13,34.0,209.378,13.66290699,0.938742596,18.221,87.084,,,2020/01/11 13,0.991,8.278257143,5.264192,3.718208,11.99825,25.32657,,,2020/01/11 13,11.4956,8.278257143,44.2192128,1.1154624,14.3979,149.426763
,2020/01/11 14,39.0,229.322,14.33384029,0.941171776,18.611,84.17,,,2020/01/11 14,,,,,,,,,2020/01/11 14,,,,,,
,2020/01/11 15,40.0,230.31,14.02152632,0.942612701,20.257,80.827,,,2020/01/11 15,0.989,7.736914286,5.253568,3.437632,11.95425,28.67799,,,2020/01/11 15,11.4724,7.736914286,44.1299712,1.0312896,14.3451,169.200141
,2020/01/11 16,42.0,238.319,15.36520689,0.939431756,19.906,79.854,,,2020/01/11 16,1.084,9.225285714,5.758208,3.315392,12.291125,30.0312,,,2020/01/11 16,12.5744,9.225285714,48.3689472,0.9946176,14.74935,177.18408
,2020/01/11 17,45.0,215.093,13.77185163,0.939825397,23.071,78.524,,,2020/01/11 17,,,,,,,,,2020/01/11 17,,,,,,
,2020/01/11 18,38.0,244.727,,,19.206,80.378,,,2020/01/11 18,,,,,,,,,2020/01/11 18,,,,,,
,2020/01/11 19,47.0,299.591,18.79342105,0.940972548,15.929,82.656,,,2020/01/11 19,,,,,,,,,2020/01/11 19,,,,,,
,2020/01/11 20,64.0,,22.74003947,,,,,,2020/01/11 20,,,,,,,,,2020/01/11 20,,,,,,
,2020/01/11 21,58.0,288.388,26.04114474,0.917179609,15.078,83.647,,,2020/01/11 21,,,,,,,,,2020/01/11 21,,,,,,
,2020/01/11 22,60.0,314.254,29.69723321,0.913658594,13.299,86.555,,,2020/01/11 22,,,,,,,,,2020/01/11 22,,,,,,
,2020/01/11 23,66.0,319.145,,,12.521,88.297,,,2020/01/11 23,2.057,34.1558,10.926784,10.252416,12.203125,30.23244,,,2020/01/11 23,23.8612,34.1558,91.7849856,3.0757248,14.64375,178.371396
,2020/01/12 00,61.0,,32.34374728,,,,,,2020/01/12 00,,,,,,,,,2020/01/12 00,,,,,,
,2020/01/12 01,63.0,331.827,35.52410889,0.903296579,10.39,90.4,,,2020/01/12 01,2.34,37.58385714,12.43008,9.99552,11.697125,28.88181,,,2020/01/12 01,27.144,37.58385714,104.412672,2.998656,14.03655,170.402679
,2020/01/12 02,64.0,343.734,,,9.519,92.228,,,2020/01/12 02,2.502,39.18965714,13.290624,8.464576,11.75625,25.91223,,,2020/01/12 02,29.0232,39.18965714,111.6412416,2.5393728,14.1075,152.882157
,2020/01/12 03,66.0,380.328,46.24089383,0.891598064,8.538,92.147,,,2020/01/12 03,2.68,49.15934286,14.23616,14.09024,11.72325,29.13465,,,2020/01/12 03,31.088,49.15934286,119.583744,4.227072,14.0679,171.894435
,2020/01/12 04,73.0,347.715,39.73854991,0.897436609,9.14,92.882,,,2020/01/12 04,2.531,29.11414286,13.444672,4.172928,11.946,31.2051,,,2020/01/12 04,29.3596,29.11414286,112.9352448,1.2518784,14.3352,184.11009
,2020/01/12 05,58.0,355.909,,,7.956,92.684,,,2020/01/12 05,2.467,23.6934,13.104704,2.909696,12.155,32.06166,,,2020/01/12 05,28.6172,23.6934,110.0795136,0.8729088,14.586,189.163794
,2020/01/12 06,60.0,323.82,31.05090699,0.912500838,8.838,92.838,,,2020/01/12 06,1.96,16.43057143,10.41152,2.16128,12.203125,29.51133,,,2020/01/12 06,22.736,16.43057143,87.456768,0.648384,14.64375,174.116847
,2020/01/12 07,55.0,313.561,28.58324909,0.916458484,8.774,93.116,,,2020/01/12 07,1.833,15.76942857,9.736896,2.352704,13.399375,28.90245,,,2020/01/12 07,21.2628,15.76942857,81.7899264,0.7058112,16.07925,170.524455
,2020/01/12 08,52.0,320.952,26.37252995,0.924069486,8.285,92.091,,,2020/01/12 08,1.8,18.49431429,9.5616,1.9088,13.528625,27.9672,,,2020/01/12 08,20.88,18.49431429,80.31744,0.57264,16.23435,165.00648
,2020/01/12 09,50.0,360.193,,,7.978,89.87,,,2020/01/12 09,2.408,28.06148571,12.791296,1.749504,13.844875,28.41354,,,2020/01/12 09,27.9328,28.06148571,107.4468864,0.5248512,16.61385,167.639886
,2020/01/12 10,64.0,362.267,29.77350182,0.924055036,9.867,83.522,,,2020/01/12 10,2.107,21.4472,11.192384,3.329216,15.728625,32.98143,,,2020/01/12 10,24.4412,21.4472,94.0160256,0.9987648,18.87435,194.590437
,2020/01/12 11,65.0,,30.83845962,,,,,,2020/01/12 11,,,,,,,,,2020/01/12 11,,,,,,
,2020/01/12 12,60.0,,31.15785789,,,,,,2020/01/12 12,,,,,,,,,2020/01/12 12,,,,,,
,2020/01/12 13,63.0,,,,,,,,2020/01/12 13,,,,,,,,,2020/01/12 13,,,,,,
,2020/01/12 14,65.0,,24.59849637,,,,,,2020/01/12 14,,,,,,,,,2020/01/12 14,,,,,,
