google_rank,url,correct_url,search,muse_id,Correct,Reason,no_resource,site
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
12,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
13,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
14,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
15,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
16,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
17,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
18,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
19,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
20,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
21,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
22,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
23,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
24,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
25,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
26,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
27,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
28,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
29,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
30,,,,,,,,
