Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Heerde,Heerde,246,51.23819555097632,90.05516628951194,Zwolle,193,0.8996656176847457,1.581233217413966,Epe,232,0.7380813142842443,1.297236071221923,Olst-Wijhe,1773,0.6564246292889503,1.1537180127339837,Hattem,244,0.5473116873547155,0.9619434191019849,Apeldoorn,200,0.3809436476005059,0.669538479306247,Oldebroek,269,0.2984232132192897,0.5245023132084425,Deventer,150,0.28082982361200515,0.4935805446011952,Kampen,166,0.22167729610338344,0.3896153162407606,Voorst,285,0.12158047018640412,0.21368725698586868,246
Heumen,Heumen,252,64.35183718288488,89.4393800249839,Nijmegen,268,2.0301934832146804,2.821663753801526,Mook en Middelaar,944,0.7002174906639115,0.973197052162585,Berg en Dal,1945,0.6228735582201389,0.8657006127554896,Wijchen,296,0.5977543461156333,0.8307886839638035,Cuijk,1684,0.5899468717618279,0.8199374682668717,Grave,786,0.3197035331039075,0.44433985173332907,Beuningen,209,0.2527976834150262,0.35135077825572175,Boxmeer,756,0.21464264981657588,0.29832101719110005,Arnhem,202,0.1896787758854725,0.2636249851093062,252
Lochem,Lochem,262,65.18979994453686,86.48069955330455,Deventer,150,1.6295665098643781,2.1617807059019585,Berkelland,1859,1.0797578490338895,1.4324052875153452,Zutphen,301,0.8360033569388283,1.1090409112850739,Hof van Twente,1735,0.5523329559511203,0.7327241448453072,Apeldoorn,200,0.4893689130086793,0.6491961314904674,Rijssen-Holten,1742,0.41637724820955657,0.5523654886788776,Voorst,285,0.35728902633898973,0.4739791342633856,Bronckhorst,1876,0.30996950411621493,0.4112051207239155,Arnhem,202,0.2701380408389196,0.35836475595238754,262
Zutphen,Zutphen,301,77.40262198141738,86.44586544279302,Brummen,213,1.320027670153328,1.474251536107312,Apeldoorn,200,0.9873215692303122,1.1026741128090132,Lochem,262,0.9727965256023272,1.0864520529501502,Deventer,150,0.9702699900337806,1.0836303325974799,Bronckhorst,1876,0.7392332574630882,0.8256006976202113,Arnhem,202,0.7182630476290377,0.8021804582120854,Rheden,275,0.6530303501961567,0.7293263760066134,Voorst,285,0.4881875848713325,0.5452244018653658,Berkelland,1859,0.4081734729272106,0.455861936129945,301
Maasdriel,Maasdriel,263,80.88324800270428,90.01578538112726,'s-Hertogenbosch,796,2.4370062293342145,2.712168899360772,West Betuwe,1960,0.9202778310791123,1.0241865130175902,Zaltbommel,297,0.7442844098649276,0.8283216531893015,Heusden,797,0.6122505580744546,0.6813798431198368,Oss,828,0.43856462787670064,0.4880830133995498,West Maas en Waal,668,0.3749419322620079,0.4172766714778025,Altena,1959,0.30928716722051897,0.3442088189229025,Tiel,281,0.28182884292636673,0.3136501718900192,Waalwijk,867,0.2161505110277817,0.24055609154131952,263
Nijkerk,Nijkerk,267,96.4983317307282,90.37843149861887,Amersfoort,307,2.244776216180812,2.102413066061566,Barneveld,203,0.9055856041320207,0.8481535900285309,Putten,273,0.7154240986443549,0.6700520799905235,Zeewolde,50,0.6307256252759643,0.5907251627675069,Utrecht,344,0.5159339937216115,0.48321358797676744,Ede,228,0.35254832376126355,0.330189796626962,Bunschoten,313,0.33940242970270673,0.3178776119046945,Leusden,327,0.3385139383154572,0.3170454684205593,Harderwijk,243,0.323735359173862,0.3032041430977272,267
Nijmegen,Nijmegen,268,549.170793139452,90.99947513343041,Berg en Dal,1945,4.4831541753780435,0.7428739510516061,Arnhem,202,4.295532852486746,0.711784457363597,Beuningen,209,4.126364919920777,0.6837527534470311,Wijchen,296,3.9143350383287157,0.6486186782585471,Heumen,252,2.45323907505333,0.4065100893848641,Overbetuwe,1734,2.1441941356594394,0.35530028793727403,Lingewaard,1705,1.6180105773994071,0.26810987609513365,Oss,828,1.6093653020923053,0.2666773244642779,'s-Hertogenbosch,796,1.5623662311652329,0.25888941797042975,268
Oldebroek,Oldebroek,269,65.62154573262755,90.37257830288878,Kampen,166,1.2456983832129525,1.715548962186673,Zwolle,193,1.2019828935232617,1.6553449320785192,Elburg,230,0.9487291707406645,1.3065693639759126,Hattem,244,0.4560582402243265,0.6280735780482858,Nunspeet,302,0.25829757638430884,0.3557218545620301,Heerde,246,0.2385968125998206,0.3285903873302983,Staphorst,180,0.1847483961793391,0.25443150894491906,Apeldoorn,200,0.1626635530681931,0.22401673905362257,Harderwijk,243,0.14269566517213683,0.19651739425333062,269
Putten,Putten,273,94.22444513328016,94.3996616472221,Ermelo,233,0.8074907091576025,0.8089922909063618,Barneveld,203,0.5770203376003243,0.5780933446303465,Harderwijk,243,0.5188952114328679,0.5198601309919041,Zeewolde,50,0.4457479499381717,0.4465768473837811,Nijkerk,267,0.441765850418867,0.44258734289016266,Amersfoort,307,0.4116507585960727,0.4124162500858951,Utrecht,344,0.2046729603584871,0.20505356310506168,Ede,228,0.17991026782722436,0.18024482272862452,Apeldoorn,200,0.17132128602527436,0.17163986915366464,273
Renkum,Renkum,274,103.26562443526794,89.75908956682872,Arnhem,202,3.154843600693565,2.74220865726231,Ede,228,1.1454036679112733,0.9955916209335355,Overbetuwe,1734,0.8538564695111617,0.7421770772529552,Wageningen,289,0.6180802030450343,0.5372389564097343,Nijmegen,268,0.6031126632747237,0.5242290825994952,Rheden,275,0.3132609559825358,0.2722882697857756,Veenendaal,345,0.3079708662836478,0.26769009263151167,Utrecht,344,0.2970082414555399,0.258161314500213,Duiven,226,0.28259341993547427,0.24563186665166517,274
Rheden,Rheden,275,195.79721107368164,93.96315887393334,Arnhem,202,4.259726986452063,2.044244662080264,Zevenaar,299,0.9818924554762434,0.47121057692855084,Brummen,213,0.8408482188923566,0.4035233921228536,Duiven,226,0.702723080284553,0.3372370835880245,Apeldoorn,200,0.48116572110611777,0.23091161947128497,Nijmegen,268,0.3937881998753898,0.18897911254541402,Montferland,1955,0.28946189724450294,0.13891287873605138,Ede,228,0.27714265448120895,0.13300086927163496,Doetinchem,222,0.2555782961155473,0.12265212518066529,275
Bunschoten,Bunschoten,313,20.562655015723596,86.04605362465004,Amersfoort,307,0.7147312107322403,2.990849189409174,Nijkerk,267,0.30377746525661087,1.271180790877592,Baarn,308,0.28819893865370194,1.2059912161635327,Zeewolde,50,0.275049521046033,1.150966439852438,Utrecht,344,0.1675043909559229,0.7009353507869711,Soest,342,0.13516990894457023,0.5656291575474972,Hilversum,402,0.10024371524674652,0.41947774210382865,Putten,273,0.09146817090019226,0.3827557838327931,Barneveld,203,0.07986370715289805,0.33419598894631314,313
Scherpenzeel,Scherpenzeel,279,18.26970081573573,90.48421825110889,Ede,228,0.3728452022201975,1.846587800852971,Barneveld,203,0.28776873498962846,1.4252301822162305,Veenendaal,345,0.2754181071091357,1.3640613147044978,Renswoude,339,0.15412274548832874,0.7633226335165053,Amersfoort,307,0.13220879546083503,0.6547895679217043,Woudenberg,351,0.1174187001869421,0.581538767472637,Leusden,327,0.11454412789281797,0.567301893565206,Utrecht,344,0.0984474389641887,0.4875799359465122,Utrechtse Heuvelrug,1581,0.09016180473364116,0.4465437337871431,279
Tiel,Tiel,281,195.2738760232062,92.90076017215024,West Betuwe,1960,2.793261024912094,1.3288826844546,Buren,214,1.907396609793142,0.9074362562379158,Neder-Betuwe,1740,1.1650376116787462,0.5542619522810086,West Maas en Waal,668,1.1495641334593527,0.546900507328085,'s-Hertogenbosch,796,0.5462803614003812,0.25989068212678534,Utrecht,344,0.5270276958919825,0.25073130403947874,Culemborg,216,0.4645360747658278,0.22100116693542574,Veenendaal,345,0.35982883500864304,0.1711871192651984,Nijmegen,268,0.3472469790200072,0.16520135194432092,281
Voorst,Voorst,285,74.5357836164019,89.00728897098779,Deventer,150,2.3611107128457283,2.819532489150741,Apeldoorn,200,2.0383050247157475,2.4340524180920777,Olst-Wijhe,1773,0.40628831215153205,0.4851712754683989,Epe,232,0.373465851869458,0.4459761658804927,Brummen,213,0.37344751564395995,0.4459542695826025,Zutphen,301,0.240465125402066,0.28715266501064396,Arnhem,202,0.20981951379494343,0.2505570504525973,Lochem,262,0.20478542139074363,0.24454556314291448,Zwolle,193,0.1981703579966736,0.2366461512026363,285
Wageningen,Wageningen,289,90.81404838577288,89.57922345478222,Ede,228,2.0721383452776214,2.043962879755578,Arnhem,202,0.8412904008311684,0.8298511314712508,Renkum,274,0.7924429548538217,0.7816678783713301,Rhenen,340,0.6754817486167799,0.6662970275472165,Neder-Betuwe,1740,0.5397436856710888,0.5324046343760707,Veenendaal,345,0.5238634673242714,0.5167403439597088,Utrecht,344,0.5176724429158899,0.5106335007041746,Overbetuwe,1734,0.3992591408041011,0.39383029857369517,Nijmegen,268,0.3176741462105347,0.31335463879241376,289
Winterswijk,Winterswijk,294,143.0710824684677,96.27528696863314,Oost Gelre,1586,1.6505782528451676,1.1107058967829977,Berkelland,1859,0.7194902464804378,0.4841588443723656,Aalten,197,0.6590817070059384,0.44350877468029337,Enschede,153,0.30401444968678015,0.20457717856895807,Doetinchem,222,0.27435089501873167,0.18461600130726,Arnhem,202,0.1999267706769568,0.13453457461523236,Oude IJsselstreek,1509,0.15179978722284487,0.1021490005143271,Hengelo,164,0.13683032097264466,0.09207575835986917,Haaksbergen,158,0.13180983690756595,0.08869737793702286,294
Wijchen,Wijchen,296,161.20015738709523,92.27979035956922,Nijmegen,268,2.921687681889142,1.6725338929628706,Oss,828,1.0699940300597934,0.6125231288875456,Beuningen,209,1.0603819747417151,0.6070206624876717,Grave,786,0.6243458177889745,0.35740970797620736,Heumen,252,0.5391392879780806,0.3086328281290347,'s-Hertogenbosch,796,0.51712572737857,0.29603106154196845,Arnhem,202,0.49814535400530857,0.2851656572878959,Berg en Dal,1945,0.4361523320524409,0.24967745949520084,West Maas en Waal,668,0.37402574107903747,0.2141127994867527,296
Zaltbommel,Zaltbommel,297,54.430797649814735,82.27351227815387,Altena,1959,1.680053180627594,2.5394424104087383,West Betuwe,1960,1.4704847818866245,2.2226745331886457,'s-Hertogenbosch,796,1.3679693288873367,2.067719861473191,Maasdriel,263,1.3389545587435523,2.023863310572901,Heusden,797,0.6885301431380778,1.0407305354920238,Gorinchem,512,0.4856838841262243,0.7341233406322566,Tiel,281,0.31703321436096665,0.4792036343490615,Waalwijk,867,0.2735974843974229,0.41354944192922366,Utrecht,344,0.21385249577948814,0.3232433970639681,297
Zevenaar,Zevenaar,299,153.69442070822626,91.29080771528224,Duiven,226,2.5429490329257707,1.510450868189284,Arnhem,202,2.415658385926989,1.4348432701673628,Montferland,1955,1.7614951791950508,1.0462859806770135,Rheden,275,1.2843859910319428,0.7628945409937288,Doetinchem,222,0.720665528406885,0.4280580770444577,Nijmegen,268,0.48607169904044145,0.2887149566553292,Berg en Dal,1945,0.4357980757356078,0.2588536275509705,Lingewaard,1705,0.4143552743573812,0.24611711669731468,Westervoort,293,0.25050521834841866,0.1487941046561117,299
Nunspeet,Nunspeet,302,75.79838731908275,91.37301856535821,Elburg,230,1.0369985098536316,1.2500751987535992,Harderwijk,243,0.7399643346097478,0.8920080924594743,Zwolle,193,0.4455098438063557,0.5370507298236352,Apeldoorn,200,0.42457356171666794,0.511812576879595,Ermelo,233,0.32387178434555003,0.3904191581177791,Kampen,166,0.31658094946581955,0.38163024301833004,Dronten,303,0.29693509397920875,0.3579476663619992,Oldebroek,269,0.27617624462458373,0.3329234040450344,Zeewolde,50,0.24649541985863138,0.2971439284084632,302
Dronten,Dronten,303,79.44140999075826,87.66290564662314,Lelystad,995,1.5061486149739358,1.662021909475326,Kampen,166,1.1710436802186162,1.2922365257492459,Zeewolde,50,0.7214284009909876,0.7960899718953178,Elburg,230,0.6870595399830182,0.7581642324091477,Noordoostpolder,171,0.6800936010472454,0.7504773793215975,Zwolle,193,0.6379768407541757,0.704001900296964,Almere,34,0.4961115402277112,0.5474547738546203,Harderwijk,243,0.47378026900699377,0.522812410102282,Nunspeet,302,0.471466978645884,0.5202597142893199,303
Amersfoort,Amersfoort,307,385.23261134448495,89.92531471419278,Utrecht,344,4.069082235696393,0.9498507910996142,Leusden,327,2.580357080121095,0.6023358762256743,Soest,342,2.5245378251963815,0.5893059199904064,Nijkerk,267,2.3304128884168,0.5439911010480237,Barneveld,203,1.376457058494132,0.32130803709390815,Baarn,308,1.1381714792619853,0.2656847459360806,Zeist,355,1.0551824959516733,0.2463125271201682,Hilversum,402,0.9781541366059773,0.2283317039704751,Rotterdam,599,0.9421480590257905,0.21992676170268102,307
Baarn,Baarn,308,90.94371534600569,92.84511642689323,Soest,342,1.0434665150847109,1.0652827379221383,Amersfoort,307,0.7748314276478542,0.7910311761233817,Hilversum,402,0.5958687393169716,0.6083268345321695,Utrecht,344,0.5420893439933723,0.553423049249256,Almere,34,0.3258519595662871,0.3326646927581456,Eemnes,317,0.2737249360007682,0.2794478261113996,Amsterdam,363,0.2292676821046108,0.2340610844514112,Bunschoten,313,0.22756796207312216,0.23232582761022896,Gooise Meren,1942,0.21928702391296445,0.22387175615868787,308
De Bilt,De Bilt,310,68.77800295568592,83.39896228800032,Utrecht,344,4.044798982478366,4.904650081503535,Zeist,355,1.5163172426772895,1.8386588604523215,Amersfoort,307,0.5108130347839352,0.619402646099112,Hilversum,402,0.4946397316781758,0.5997911913050743,Nieuwegein,356,0.47282203699487985,0.5733354493831161,Soest,342,0.4568545619111753,0.5539735779254865,Stichtse Vecht,1904,0.35870563524054644,0.43495996481890264,Rotterdam,599,0.2983269018635972,0.3617458048912608,Amsterdam,363,0.2732876524360604,0.3313836639597707,310
Bunnik,Bunnik,312,54.01634635624267,88.62969019663772,Utrecht,344,1.4635387260110173,2.401365375985808,Zeist,355,0.7407951859932692,1.2154922030589386,Houten,321,0.45934090295784924,0.753683739646212,Utrechtse Heuvelrug,1581,0.3966559358737769,0.6508306296634098,Nieuwegein,356,0.2795070247341708,0.458613413920961,Rotterdam,599,0.17919460214891583,0.29402140545799216,Veenendaal,345,0.1745194257067036,0.28635040459178857,Wijk bij Duurstede,352,0.1702441694417723,0.2793355903025525,'s-Gravenhage,518,0.1515338254074566,0.2486357724308045,312
Eemnes,Eemnes,317,18.84335366094062,84.22378191633646,Baarn,308,0.4405813859754315,1.9692582985219886,Hilversum,402,0.3926991393147707,1.7552399250956516,Huizen,406,0.30630371823861025,1.3690799434798648,Utrecht,344,0.22580170171338354,1.0092616008617834,Amersfoort,307,0.21985736690808197,0.9826923198681783,Blaricum,376,0.21362939512387533,0.9548552720277287,Almere,34,0.20454965192590716,0.9142717153677918,Gooise Meren,1942,0.1946597773539255,0.8700671298084225,Laren,417,0.1871157270132432,0.8363476305041901,317
Houten,Houten,321,84.98124332588729,84.8964772896806,Utrecht,344,3.2029754297859463,3.1997805655944536,Nieuwegein,356,1.4869882265127525,1.4855050039460487,Bunnik,312,0.9008906694669847,0.8999920602196068,Culemborg,216,0.5589076424258936,0.5583501501652498,Vijfheerenlanden,1961,0.4708744934169725,0.47040481136955026,West Betuwe,1960,0.3849557175862555,0.3845717367333306,Zeist,355,0.3743757416503218,0.3740023139805248,Rotterdam,599,0.37068567256364154,0.3703159256181734,Woerden,632,0.32851269826586255,0.3281850174955451,321
Leusden,Leusden,327,86.25551364670581,91.35950569377223,Amersfoort,307,2.4191869119628833,2.562337305914509,Utrecht,344,0.7043674577203297,0.746046948693418,Barneveld,203,0.48209122317578035,0.5106179765973419,Nijkerk,267,0.3294776740524524,0.3489738355956732,Ede,228,0.25444229826215864,0.2694983962651987,Soest,342,0.2441758639439358,0.2586244668791642,Zeist,355,0.22283482454268327,0.23602061550479803,Veenendaal,345,0.1788982800241247,0.1894842166196326,Utrechtse Heuvelrug,1581,0.166874827864423,0.1767493014866449,327
Lopik,Lopik,331,50.177484358017324,90.94528751640182,Krimpenerwaard,1931,0.9518936237339367,1.725280579588888,Vijfheerenlanden,1961,0.5828832315783544,1.0564595607494398,Utrecht,344,0.5459779563503133,0.9895697812113019,IJsselstein,353,0.48165051175774365,0.8729780863801141,Nieuwegein,356,0.35895759090870544,0.6506005976397874,Montfoort,335,0.3547192666826141,0.6429187534767885,Molenlanden,1978,0.3510737879493264,0.6363114251944809,Woerden,632,0.2212004072301915,0.4009195536938198,Oudewater,589,0.21260312939172168,0.3853372279777819,331
Montfoort,Montfoort,335,48.88686437556023,89.82845125390153,Woerden,632,1.4393529023590939,2.6447767448010695,Utrecht,344,0.844068979349439,1.55095668611396,Lopik,331,0.3909368372644589,0.7183371459414132,Oudewater,589,0.3631171261924171,0.6672190881184648,Krimpenerwaard,1931,0.26919718152972255,0.49464342226905716,IJsselstein,353,0.24575977810591013,0.45157775058268745,Nieuwegein,356,0.2362322417839769,0.43407112905978174,Rotterdam,599,0.19068850380032873,0.3503855930852172,Bodegraven-Reeuwijk,1901,0.19020750967764113,0.349501777817964,335
Renswoude,Renswoude,339,10.618347769581924,88.34911674510116,Ede,228,0.4585492139823774,3.815322206300136,Veenendaal,345,0.3091528694172692,2.5722818224576516,Barneveld,203,0.15194350016267252,1.264233789082216,Scherpenzeel,279,0.13075682966606866,1.0879517849735725,Utrechtse Heuvelrug,1581,0.07036370982937049,0.5854556423685716,Utrecht,344,0.07033920083592007,0.5852517172409865,Amersfoort,307,0.057635834950419434,0.47955437335769974,Arnhem,202,0.046771051510193326,0.38915480824639687,Leusden,327,0.04076257210266575,0.3391617339795243,339
Steenwijkerland,Steenwijkerland,1708,163.61070731395913,92.46362547360181,Weststellingwerf,98,3.1392834981173525,1.7741475383293321,Noordoostpolder,171,1.5707156238852646,0.8876806631840206,Westerveld,1701,1.1399063961253733,0.6442113711057044,Zwolle,193,0.9432973090925658,0.5330989061175571,Staphorst,180,0.8315907883907455,0.46996862532663103,Meppel,119,0.633245407732854,0.3578749042452997,Kampen,166,0.4206513121110567,0.2377286060097452,Zwartewaterland,1896,0.393057026841218,0.22213385857365,De Wolden,1690,0.30252281131068054,0.1709689810739257,1708
Rhenen,Rhenen,340,64.48431649163497,89.8350098523297,Veenendaal,345,1.4441005742361428,2.0118192511366355,Neder-Betuwe,1740,1.2075414719243132,1.6822617642460327,Buren,214,1.164813206100966,1.6227357524953878,Ede,228,0.5869334106249402,0.8176743058599815,Tiel,281,0.3982798291826931,0.5548554179565943,Wageningen,289,0.32153099719050815,0.44793434856653364,Utrechtse Heuvelrug,1581,0.3058130824344786,0.42603725631544087,Utrecht,344,0.21920713231113206,0.3053839439148903,West Maas en Waal,668,0.16379055059355974,0.22818146375482928,340
Soest,Soest,342,143.92657986773128,92.65433163162402,Amersfoort,307,2.077290509395205,1.3372787981873029,Utrecht,344,1.3610172257414423,0.8761699298773749,Baarn,308,1.261230146554352,0.8119308912227454,Zeist,355,0.9319873472389942,0.5999771885562591,Hilversum,402,0.4485286793811597,0.28874531058730296,Amsterdam,363,0.24317968004699847,0.15654961537926793,De Bilt,310,0.22871996737242942,0.14724101501734205,Rotterdam,599,0.215158677544358,0.13851078432446076,Nieuwegein,356,0.21468467125648522,0.1382056375209141,342
Utrecht,Utrecht,344,1071.4790885284156,90.2459831926453,Nieuwegein,356,5.645020783500126,0.47545533665016115,Rotterdam,599,5.336702680837763,0.4494870554128013,Woerden,632,5.2768986757045635,0.4444500264125285,'s-Gravenhage,518,4.452866878460567,0.3750454430469103,Stichtse Vecht,1904,4.42583040798131,0.37276827974378834,Amsterdam,363,3.8478662527925844,0.324088894402961,Zeist,355,3.2049390481712994,0.2699379563925565,Amersfoort,307,3.1712615055089626,0.26710144471294084,'s-Hertogenbosch,796,2.197623069060373,0.18509615043124789,344
Veenendaal,Veenendaal,345,233.3704984817769,94.27147228479004,Ede,228,2.640742389008596,1.0667444023826922,Rhenen,340,1.3638771520361226,0.5509467048084128,Utrecht,344,0.891527482951386,0.36013810206067254,Neder-Betuwe,1740,0.7787629266981273,0.3145861543693673,Utrechtse Heuvelrug,1581,0.6576456882955295,0.2656600884888834,Arnhem,202,0.5475384569447479,0.2211815838099781,Buren,214,0.500251660832405,0.20207978680417812,Barneveld,203,0.47249707608437064,0.19086814872707777,Tiel,281,0.4047288070674726,0.16349273265702313,345
Woudenberg,Woudenberg,351,10.72823393322664,75.5883665308498,Amersfoort,307,0.35602736886835545,2.5084769236516227,Utrechtse Heuvelrug,1581,0.35358073912149796,2.491238602114098,Leusden,327,0.2683244033677098,1.890544471454299,Utrecht,344,0.2661243314119961,1.8750433324580957,Veenendaal,345,0.2587536574096699,1.823111466362063,Scherpenzeel,279,0.2506338633013971,1.7659014934036747,Ede,228,0.24247720076459936,1.7084317550164094,Zeist,355,0.17991596152455125,1.2676414150840412,Barneveld,203,0.14950932205418752,1.0534040836124678,351
Cranendonck,Cranendonck,1706,72.2497034271033,93.06981381153884,Eindhoven,772,0.9591421570932289,1.235537002162661,Weert,988,0.945996641555072,1.2186033591778513,Valkenswaard,858,0.29738645731321106,0.3830839560488889,Leudal,1640,0.18779447963870186,0.2419109896062524,Someren,847,0.1806916286212932,0.23276131852990947,Helmond,794,0.14709388662370837,0.18948175551608648,Veldhoven,861,0.14151867850525232,0.18229994636071997,Roermond,957,0.14050301600875525,0.18099160162073472,Venlo,983,0.13085190586791784,0.1685593426456005,1706
Moerdijk,Moerdijk,1709,125.09860340814167,87.3696418019478,Rotterdam,599,1.7188908478733471,1.2004840468552085,Breda,758,1.6936229241589367,1.1828367719547495,Halderberge,1655,1.3915935464160882,0.9718975781656326,Drimmelen,1719,1.375056055918634,0.9603476920621747,Hoeksche Waard,1963,1.3211515999605195,0.9227004851367389,Roosendaal,1674,0.8268308881332828,0.5774638290029844,Dordrecht,505,0.7055791588599086,0.49278086799566767,Etten-Leur,777,0.6844034828704519,0.4779916443296221,Oosterhout,826,0.403640003174103,0.2819046858516989,1709
Echt-Susteren,Echt-Susteren,1711,111.28238726834124,89.33428362262866,Sittard-Geleen,1883,3.456327521198949,2.7746398208274745,Roermond,957,1.570172227505857,1.260488874759145,Maasgouw,1641,1.4665705591140614,1.1773204502215524,Roerdalen,1669,0.7505122829316402,0.602489565433287,Maastricht,935,0.6553675174646852,0.5261100980972955,Leudal,1640,0.6097997698725162,0.48952962757209784,Heerlen,917,0.5731423470681107,0.4601021082128415,Beekdaelen,1954,0.5178167291684396,0.4156883014787323,Venlo,983,0.4595901096672987,0.3689456545191661,1711
Sluis,Sluis,1714,61.508311271484374,95.04084334997906,Terneuzen,715,0.9697807113527303,1.498476787383953,Borsele,654,0.26117874710927885,0.4035657600937046,Vlissingen,718,0.25833938848698323,0.39917846620678693,Rotterdam,599,0.1541881043694315,0.23824694859732107,Reimerswaal,703,0.1539405953628935,0.23786450492049405,Middelburg,687,0.13235570429745874,0.20451216264236338,Goes,664,0.12904235515704424,0.1993924724719081,Tilburg,855,0.11701311821269202,0.18080524742191742,Breda,758,0.1126373302727543,0.17404390789664984,1714
Drimmelen,Drimmelen,1719,136.46374929404087,93.55930921024094,Breda,758,2.1718387785833624,1.4890088898440226,Oosterhout,826,1.256575274369566,0.8615058229667107,Geertruidenberg,779,1.03052914084901,0.7065289869114476,Moerdijk,1709,0.9122995648811301,0.625470995225024,Rotterdam,599,0.4378839318527391,0.30021246221318276,Tilburg,855,0.33795412950929377,0.2317007635009964,Waalwijk,867,0.33047384938600116,0.22657229645641616,Dordrecht,505,0.2927746613203131,0.20072579867616824,Etten-Leur,777,0.23426942368336573,0.16061470949086756,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,32.963440445783895,84.55959315148304,Utrecht,344,0.9689204151070869,2.485526843970578,Utrechtse Heuvelrug,1581,0.8292456913429529,2.1272257183806493,Buren,214,0.7848380301605089,2.0133087937024587,Bunnik,312,0.4254912373069441,1.0914930428870986,Nieuwegein,356,0.2825628092821398,0.7248453398526811,Zeist,355,0.28131844456171057,0.7216532284386853,Houten,321,0.20413185437508954,0.5236500292985382,Rhenen,340,0.1667676812303172,0.42780143956288685,Amersfoort,307,0.16223952459837396,0.41618556824165515,352
IJsselstein,IJsselstein,353,104.03138553815162,92.1001573186691,Utrecht,344,2.1043356931710164,1.862992090221321,Nieuwegein,356,1.6996553554376483,1.5047240293259212,Lopik,331,0.6463608803603298,0.5722305673222847,Vijfheerenlanden,1961,0.5211164791061638,0.46135028826879715,Woerden,632,0.3252096275702401,0.28791174611224035,Montfoort,335,0.29924853074275615,0.2649280946919715,Rotterdam,599,0.2338186909773223,0.20700232061370735,Krimpenerwaard,1931,0.22803587241055573,0.20188272620487194,Stichtse Vecht,1904,0.16385257921987342,0.14506053384904444,353
Zeist,Zeist,355,184.27810051610703,90.85002103213839,Utrecht,344,3.797356997349834,1.8721159058485957,Utrechtse Heuvelrug,1581,1.1831902261034972,0.5833186722972964,Soest,342,1.045904192684634,0.515635974306645,Amersfoort,307,0.9743720566427498,0.48037027509616864,Bunnik,312,0.8742795932704502,0.4310241923165866,De Bilt,310,0.8519185515154609,0.4200000874009635,Nieuwegein,356,0.5747012879718265,0.2833305962738304,Rotterdam,599,0.49148647472675444,0.24230527903685642,'s-Gravenhage,518,0.3598342507558006,0.17740007715344802,355
Nieuwegein,Nieuwegein,356,195.90735779633445,87.88347603003977,Utrecht,344,5.90587392558738,2.6493580201075364,IJsselstein,353,1.7574158664915567,0.7883716921861937,Vijfheerenlanden,1961,1.4626337011157344,0.6561332624697268,Woerden,632,0.8887562943953042,0.39869351194168434,Houten,321,0.7900957466912253,0.35443467461778955,Rotterdam,599,0.7016338797193873,0.3147509360740116,Stichtse Vecht,1904,0.5806846197210197,0.26049344665920376,West Betuwe,1960,0.5752183044908097,0.2580412734028719,Zeist,355,0.5074568782160065,0.2276436928894646,356
Aalsmeer,Aalsmeer,358,72.56306243262394,86.78494030877697,Haarlemmermeer,394,2.2613439838012175,2.7045523724143075,Uithoorn,451,1.1786488454771162,1.409656184160054,Amstelveen,362,1.1214006455066021,1.341187717550901,Amsterdam,363,0.7239393281172489,0.8658266240646547,Kaag en Braassem,1884,0.6936438681133226,0.829593455288062,Nieuwkoop,569,0.6683443878831143,0.7993354451102203,De Ronde Venen,736,0.4992342846531399,0.597080885801184,'s-Gravenhage,518,0.2778713234490452,0.33233225570430525,Westland,1783,0.20747505001395136,0.2481387806329136,358
Alkmaar,Alkmaar,361,171.69781287126403,87.49375276839402,Heerhugowaard,398,4.556680580361467,2.3219927934761313,Langedijk,416,1.719552643834518,0.8762494488191321,Zaanstad,479,1.3821111644882182,0.7042960565539502,Bergen (NH.),373,1.270461797432613,0.6474017842591997,Koggenland,1598,1.1946104128960071,0.6087494439946087,Amsterdam,363,1.1135481054445266,0.5674417221990308,Haarlemmermeer,394,1.0476146757389144,0.5338433722761902,Schagen,441,0.7510770681677972,0.38273377053180674,Castricum,383,0.6829475367826919,0.34801633135449866,361
Blaricum,Blaricum,376,22.967753915045265,87.03189186625117,Huizen,406,0.9617446191951646,3.6443465046842185,Hilversum,402,0.3157355752917646,1.1964193167848693,Gooise Meren,1942,0.2837175904835059,1.0750933132968983,Almere,34,0.2555934033829511,0.9685221083103145,Eemnes,317,0.20493517555488044,0.7765624842749629,Laren,417,0.17622299573897277,0.6677631938338753,Utrecht,344,0.15868104965675295,0.6012913585730805,Amsterdam,363,0.13525162657189255,0.5125100600641966,Baarn,308,0.11540644696165933,0.43731056374894073,376
