genes,external_gene_source,description,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
TRAM2,HGNC Symbol,translocation associated membrane protein 2 [Source:HGNC Symbol;Acc:HGNC:16855],137.25182097962,0.00830272919764216,0.303224399143458,0.0273814680516988,0.978155479059505,0.989337975968403
METTL7A,HGNC Symbol,methyltransferase like 7A [Source:HGNC Symbol;Acc:HGNC:24550],783.986433568541,0.00833735677352178,0.375949947014394,0.0221767733703193,0.982306945199366,0.991538684333828
CERKL,HGNC Symbol,ceramide kinase like [Source:HGNC Symbol;Acc:HGNC:21699],284.968243301078,0.00716687804804348,0.377552202185957,0.018982482439643,0.984855079881048,0.992679551792813
DPEP2,HGNC Symbol,dipeptidase 2 [Source:HGNC Symbol;Acc:HGNC:23028],168.729901867576,0.167726540715154,0.42029104013984,0.399072368184075,0.689839881653715,0.837946889676918
PHOSPHO1,HGNC Symbol,phosphoethanolamine/phosphocholine phosphatase [Source:HGNC Symbol;Acc:HGNC:16815],74.9293947318181,-0.338422298915855,0.509540778982464,-0.664171177018791,0.506580758789329,0.708170586730734
GLCCI1,HGNC Symbol,glucocorticoid induced 1 [Source:HGNC Symbol;Acc:HGNC:18713],92.8750140602343,0.364416004732519,0.475957860656216,0.765647623153212,0.443885999845325,0.657222874874292
DUSP28,HGNC Symbol,dual specificity phosphatase 28 [Source:HGNC Symbol;Acc:HGNC:33237],195.993080373341,-0.231814733162499,0.216500121126865,-1.07073719846401,0.284287611903534,0.498130057188997
VSIG4,HGNC Symbol,V-set and immunoglobulin domain containing 4 [Source:HGNC Symbol;Acc:HGNC:17032],67.6995782265131,-0.418523513958529,0.459128365475711,-0.911561004349818,0.361999858188711,0.58075769913407
AC139495.2,Clone-based (Ensembl) gene,POM121 membrane glycoprotein-like 1 (POM121L1) pseudogene,90.4777552937645,-0.701284273721352,0.546193432660871,-1.28394856434822,0.199159953142823,0.395483649613782
DCXR,HGNC Symbol,dicarbonyl and L-xylulose reductase [Source:HGNC Symbol;Acc:HGNC:18985],177.34993122961,-0.233898263712716,0.243349467278081,-0.96116201251197,0.336470713395109,0.554712555499756
RERE,HGNC Symbol,arginine-glutamic acid dipeptide repeats [Source:HGNC Symbol;Acc:HGNC:9965],1709.83767494841,0.114978543582805,0.467394352794037,0.245999000406134,0.805683006291109,0.907772119653635
ASGR2,HGNC Symbol,asialoglycoprotein receptor 2 [Source:HGNC Symbol;Acc:HGNC:743],364.18222381983,-0.0889550643195254,0.519500976759185,-0.171231755663783,0.864041538813097,0.9377853544294
CYSLTR2,HGNC Symbol,cysteinyl leukotriene receptor 2 [Source:HGNC Symbol;Acc:HGNC:18274],51.9065063769211,-0.697418722965393,0.540566965839891,-1.29016156561065,0.196994567639021,0.392121952013438
AKAP13,HGNC Symbol,A-kinase anchoring protein 13 [Source:HGNC Symbol;Acc:HGNC:371],5464.7422996721,-0.147689254360581,0.189372934180471,-0.779885758224746,0.43545812202555,0.650079104781944
GIMAP6,HGNC Symbol,"GTPase, IMAP family member 6 [Source:HGNC Symbol;Acc:HGNC:21918]",125.905069909541,-0.356904139514864,0.649706194817314,-0.549331593821757,0.582777909404609,0.766683575924495
ARHGAP27,HGNC Symbol,Rho GTPase activating protein 27 [Source:HGNC Symbol;Acc:HGNC:31813],3924.13171959302,-0.219860991315695,0.174847829349622,-1.25744192612232,0.208593655535673,0.407597387633074
AC131392.2,Clone-based (Ensembl) gene,POM121 membrane glycoprotein-like (POM121L1) pseudogene,119.634464668825,-0.151287567029319,0.479973057473743,-0.315200123576927,0.752609711741618,0.876105662190775
THBS3,HGNC Symbol,thrombospondin 3 [Source:HGNC Symbol;Acc:HGNC:11787],227.021265218352,-0.36805782813119,0.335770535988508,-1.0961588009729,0.273009285694426,0.485395458925335
HSPA6,HGNC Symbol,heat shock protein family A (Hsp70) member 6 [Source:HGNC Symbol;Acc:HGNC:5239],531.236720509635,0.271784996789688,0.275983606404537,0.984786742699873,0.324728833956803,0.543317000567422
TACC3,HGNC Symbol,transforming acidic coiled-coil containing protein 3 [Source:HGNC Symbol;Acc:HGNC:11524],431.137697250213,0.0739052963894492,0.266193471960785,0.277637523734379,0.781290624340323,0.893280982350674
SATB1,HGNC Symbol,SATB homeobox 1 [Source:HGNC Symbol;Acc:HGNC:10541],2757.91044975682,0.0718445705601225,0.185623830655468,0.387043895745648,0.698723711430993,0.843541590104584
C7orf43,HGNC Symbol,chromosome 7 open reading frame 43 [Source:HGNC Symbol;Acc:HGNC:25604],965.073640488068,0.065847920695303,0.118483236316756,0.555757276238332,0.57837679574346,0.763499153053369
