ID,GENDER,AGE,MARITAL,OCCUP,EDUCA,STATE,covid is real,know any infected,know vaaccine,level of knowledge,valued source,health decision influence,take vaccine,take vaccine compulsory,encourage others,covid concerns,vaccination cosent
322,1,2,1,1,4,ENUGU,1,2,1,3,2,3,2,2,2,11,3
323,1,1,1,1,4,ANAMBRA,1,1,1,1,1,1,1,1,1,1,1
324,1,1,1,1,4,IMO,1,2,1,3,2,3,2,3,2,1,2
325,1,2,1,1,4,ENUGU,1,2,1,2,2,3,3,3,3,3,2
326,1,1,1,1,4,DELTA,1,2,1,3,1,3,3,3,3,"1,11,12",2
327,1,2,1,1,4,IMO,1,2,1,5,1,3,2,2,2,"1,3,7,8,9,11,12",2
328,1,1,1,1,4,RIVERS,3,2,1,3,2,3,3,1,3,"1,2,11,12",1
329,1,1,1,1,4,ANAMBRA,1,2,1,3,1,2,3,1,1,"1,2,12",1
330,1,1,1,1,4,ANAMBRA,1,2,3,2,1,3,1,1,1,"1,12",2
331,1,1,1,1,4,AKWA IBOM,1,2,1,3,1,3,2,2,2,"1,4,8",2
332,1,1,1,1,4,ANAMBRA,1,1,2,3,1,3,2,2,2,"1,5",3
333,1,1,1,1,4,ANAMBRA,2,1,3,1,1,3,2,2,2,7,1
334,1,1,1,1,4,KOGI,1,2,1,3,1,3,2,1,3,1,2
335,1,1,1,1,4,IMO,1,2,1,3,1,3,2,2,2,"1,3,8",1
336,1,1,1,1,4,ANAMBRA,1,1,1,5,7,3,2,2,2,"1,5",2
337,1,1,1,1,4,IMO,3,2,1,3,2,3,3,1,3,"1,3,11,12",1
338,1,1,1,1,4,ANAMBRA,1,2,1,5,1,3,3,3,3,"7,9,11",2
339,1,2,1,1,4,TARABA,1,1,1,3,2,3,3,3,3,"1,10",1
340,1,1,1,1,4,BAYELSA,1,2,1,3,1,3,3,3,3,3,2
341,1,1,1,1,4,RIVERS,1,2,1,3,1,3,2,2,2,1,2
342,1,1,1,1,5,ANAMBRA,1,1,1,3,1,3,2,2,2,1,2
343,1,1,1,1,4,RIVERS,3,2,3,3,1,3,3,3,3,"1,2,5,7,11",2
344,1,1,1,1,4,EDO,1,2,1,3,1,3,3,1,3,"1,5",2
345,1,1,1,1,4,AKWA IBOM,1,2,1,3,1,3,2,2,2,"1,2,5,12",2
346,1,1,1,1,4,CROSS R.,1,1,1,4,1,1,2,3,2,1,2
347,1,1,1,1,4,AKWA IBOM,1,2,1,3,1,3,2,3,3,1,1
348,1,1,1,1,4,IMO,1,2,1,3,1,3,1,1,1,1,2
349,1,1,1,1,4,IMO,3,2,1,3,1,1,2,3,2,"1,5,11",2
350,1,2,1,1,4,IMO,2,2,2,3,7,3,2,3,2,5,2
351,1,1,1,1,4,KOGI,3,2,1,2,1,1,2,2,2,5,2
352,1,1,1,1,4,CROSS R.,1,2,1,3,7,3,2,3,1,"4,11",1
353,1,1,1,1,4,BENUE,1,2,1,4,8,3,2,2,2,"1,2,3,5,12",1
354,1,1,1,1,2,KOGI,3,1,1,4,1,1,2,2,2,"1,5",1
355,1,1,1,1,4,IMO,1,2,1,2,1,3,2,2,2,"1,2,3,11",2
356,1,1,1,1,4,IMO,3,2,1,1,1,3,2,2,2,"1,2,3,5",2
357,1,1,1,1,4,IMO,1,2,2,3,2,3,2,3,3,"1,11,12",1
358,1,1,1,1,4,DELTA,3,2,1,3,1,3,2,3,3,"1,3,8,12",2
359,1,1,1,1,4,IMO,2,2,1,4,1,3,2,2,2,"1,5,11",2
360,2,5,2,4,5,Abia,1,2,1,4,2,1,2,2,2,"1,3",2
361,2,4,2,5,5,Abia,1,2,1,5,5,4,1,1,1,1,1
362,1,3,2,2,4,Abia,1,2,1,4,7,3,3,1,3,"1,3,11,12",1
363,2,4,1,3,4,Abia,1,2,1,4,1,3,3,3,3,"1,2",1
364,1,3,1,1,5,Abia,1,2,1,1,2,3,3,3,2,"1,3,11,12",2
365,1,2,1,1,4,Abia,1,1,1,3,1,3,2,2,2,2,1
366,1,5,2,5,5,Abia,1,1,1,5,7,3,1,1,1,"1,3,12",2
367,2,4,2,1,5,Abia,1,1,1,4,8,3,3,3,3,"1,3,4,12",1
368,1,2,1,1,4,Abia,3,2,1,3,1,3,2,2,2,1,1
369,1,1,1,1,4,Abia,1,2,1,3,4,3,3,1,1,"1,3,5,11",1
370,2,2,1,1,4,Abia,1,2,1,4,8,3,1,3,1,"1,12",1
371,1,1,1,1,4,Abia,1,2,1,3,8,3,2,2,2,12,1
372,2,3,1,1,5,Abia,1,1,1,3,8,3,3,2,3,"1,3",1
373,2,2,1,1,4,Abia,1,1,1,4,1,3,2,3,2,"1,2,3",1
374,2,2,1,1,4,Abia,1,2,1,4,2,3,1,1,1,"1,3,5,12",2
375,2,5,1,3,5,Abia,1,1,1,4,8,3,1,1,1,1,1
376,2,3,1,1,5,Abia,1,2,1,3,2,3,3,3,3,"1,3,5,12",2
377,2,3,1,3,4,Abia,1,1,1,3,1,3,3,3,3,1,1
378,1,3,2,1,5,Abia,1,2,1,3,1,3,3,3,3,3,2
379,2,2,1,1,4,Abia,1,1,1,3,1,3,2,1,2,1,2
380,1,2,1,1,3,Abia,1,1,1,4,2,3,1,1,1,"1,5,12",1
381,1,4,1,1,5,Abia,1,2,1,5,2,3,2,2,2,"1,3,5,6",1
382,2,3,1,1,3,Abia,1,1,1,5,2,3,1,1,1,12,2
383,1,3,1,1,4,Abia,1,2,1,3,8,3,2,2,2,5,1
384,2,2,1,1,3,Abia,1,1,1,4,7,3,1,1,1,1,2
385,2,2,1,3,5,Abia,1,1,1,3,8,3,1,1,1,12,3
386,2,2,1,1,4,Enugu,1,1,1,4,1,3,3,2,3,1,1
387,1,3,2,3,5,Osun,1,2,1,4,8,3,2,2,2,"1,2,5,6",1
388,2,4,1,4,5,Akwa Ibom,1,2,1,4,7,3,1,2,1,"1,12",1
389,2,4,1,5,4,Imo,1,2,1,4,1,3,2,3,2,"1,3,12",2
390,2,3,1,1,4,Anambra,1,2,1,3,1,7,3,3,3,"1,3,10,12",1
391,2,2,1,3,4,Edo,1,1,1,4,8,3,3,1,3,1,1
392,1,3,1,1,5,Anambra,1,1,1,4,7,3,2,2,2,1,1
393,2,3,1,1,4,Anambra,1,1,1,4,1,3,2,2,2,1,1
394,2,4,2,4,4,Kogi,1,2,1,5,4,3,2,1,2,5,1
395,2,3,1,5,4,Imo,1,2,1,4,8,3,1,1,1,12,1
396,2,3,1,3,4,Anambra,1,2,1,4,1,3,2,2,3,4,2
397,2,2,1,3,4,Anambra,1,2,1,4,1,3,3,3,3,3,1
398,2,3,1,5,4,Anambra,1,1,1,3,7,3,2,3,3,1,2
399,2,3,1,4,4,Anambra,1,1,1,4,5,3,2,3,2,3,1
400,2,3,1,5,4,Imo,1,1,1,2,8,3,3,1,1,"3,12",1
401,1,2,1,3,1,Anambra,1,1,1,4,7,3,3,3,3,"1,12",2
402,2,2,1,1,4,Imo,1,2,1,3,7,3,2,2,2,"1,3,8,11",2
403,2,4,1,5,5,Enugu,1,1,1,5,8,3,2,3,2,"1,2,3,5,11",1
404,2,3,1,1,5,Ondo,1,1,1,3,1,3,2,2,2,"1,5,11",1
405,1,3,1,4,4,Anambra,1,1,1,4,2,3,2,2,2,"1,3,4",1
406,2,4,1,5,4,Anambra,1,2,1,1,1,3,2,2,2,"1,3,5",1
407,1,2,1,2,4,Anambra,1,1,1,5,2,3,3,1,1,3,2
408,2,4,1,3,4,Imo,3,2,1,3,1,3,2,1,3,4,2
409,2,3,1,5,4,Anambra,1,1,1,3,7,3,3,3,3,"1,2",1
410,1,2,1,1,4,Anambra,1,1,1,3,1,3,3,3,3,3,1
411,2,3,1,2,4,Anambra,1,2,1,2,1,3,1,1,1,1,1
412,2,2,1,3,4,Niger,1,1,1,4,8,3,1,1,1,1,1
413,2,4,2,1,4,Imo,1,1,1,4,8,3,3,1,3,1,1
414,1,3,1,1,5,Osun,1,2,1,5,8,3,3,3,3,"1,2,3,5,12",1
415,1,3,1,5,5,Ondo,1,2,1,5,8,3,1,1,1,1,1
416,1,3,1,1,5,Akwa Ibom,1,1,1,3,8,3,2,2,2,"1,2,11,12",2
417,2,3,1,3,5,Enugu,1,1,1,5,8,3,1,2,3,1,1
418,2,4,1,5,4,Anambra,1,1,1,2,1,1,3,3,2,1,1
419,2,2,1,1,4,Anambra,1,1,1,4,7,3,3,3,3,"1,2,5,12",1
420,1,3,1,2,4,Abia,3,2,1,1,7,3,2,2,2,"1,3,7,12",2
421,1,2,1,1,5,Oyo,1,1,1,4,8,3,1,1,3,"1,12",1
422,1,3,1,1,4,Abia,3,2,1,3,1,3,2,3,2,2,2
423,1,3,1,1,4,Abia,3,2,1,3,4,3,2,3,2,5,2
424,1,2,1,3,5,Enugu,1,2,1,4,2,3,1,1,1,1,1
425,1,2,1,1,3,Imo,1,1,1,4,1,3,3,3,3,3,1
426,1,3,2,1,4,Anambra,1,1,1,3,1,3,2,2,2,"1,3,5",1
427,1,3,2,1,4,Anambra,1,1,1,3,1,3,2,2,2,"1,3,5",1
428,1,3,1,1,5,Osun,1,2,1,3,5,3,3,3,3,1,1
429,2,3,1,5,4,Ebonyi,1,2,1,3,1,1,1,1,1,1,1
430,2,3,1,5,4,Ebonyi,1,2,1,3,1,1,1,1,1,1,1
431,1,2,1,1,4,Enugu,1,2,1,2,1,3,3,3,3,"5,8,10",2
432,1,4,2,1,5,Osun,1,1,1,4,7,3,3,1,3,"3,5",1
433,2,3,1,1,5,Ogun,1,1,1,4,8,1,1,1,1,"4,9,12",3
434,2,3,1,2,4,Enugu,1,2,1,4,7,3,2,2,2,1,1
435,2,3,1,3,4,Anambra,1,1,1,5,8,3,2,2,1,12,2
436,2,3,1,4,4,Anambra,1,1,1,3,8,3,1,3,1,1,1
437,1,3,2,4,5,Imo,1,2,1,3,7,3,3,1,3,3,1
438,1,3,1,4,5,Imo,1,1,1,5,7,3,1,1,1,1,1
439,2,4,1,4,5,Enugu,1,2,1,5,8,3,3,2,3,"1,2,3",2
440,1,3,2,4,5,Anambra,1,1,1,4,8,3,1,1,1,"1,3,12",1
441,1,3,1,4,5,Ebonyi,1,2,1,1,2,3,3,3,3,"1,3,7,12",2
442,1,4,1,4,5,Anambra,1,2,1,4,2,3,2,3,3,1,2
443,2,4,1,4,5,Anambra,1,2,1,3,7,3,2,2,2,1,1
444,2,3,1,1,5,Anambra,1,2,1,3,1,3,2,3,3,"1,2,3",1
445,2,3,1,5,5,Enugu,3,1,1,2,2,3,2,2,2,"1,2,3,5",1
446,2,4,1,3,4,Anambra,1,1,1,4,7,3,2,2,3,"1,3",1
447,1,3,1,1,5,Anambra,2,2,1,4,2,3,2,2,2,"1,3,6,11",1
448,1,2,1,3,4,Anambra,1,1,1,4,7,3,1,1,1,"1,3,12",1
449,2,3,1,5,4,Enugu,1,1,1,4,2,3,3,1,3,3,2
450,2,4,1,4,4,Anambra,1,1,1,5,8,3,3,3,3,1,1
451,1,2,1,5,4,Oyo,1,2,1,3,1,3,3,1,3,1,2
452,2,3,1,4,4,Anambra,3,2,1,5,7,3,2,2,2,1,1
453,1,3,1,5,4,Anambra,1,1,1,4,7,3,3,1,1,"3,5,12",1
454,2,3,1,1,5,Ogun,1,1,1,4,8,1,1,1,1,"4,9,12",3
455,2,3,1,5,4,Imo,1,1,1,3,7,3,1,2,1,12,1
456,2,3,1,5,5,Anambra,1,2,1,3,8,3,1,1,1,12,1
457,2,6,2,4,4,Imo,1,1,1,4,7,3,1,1,1,"1,3",1
458,2,3,1,5,4,Anambra,1,1,1,4,1,3,3,3,3,"2,4,12",2
459,2,6,1,3,5,Anambra,1,2,1,4,1,3,1,1,1,1,1
460,2,3,1,3,4,Ebonyi,1,2,1,3,1,3,2,2,2,5,1
461,2,3,1,1,5,Ogun,1,1,1,4,8,1,1,1,1,"4,9,12",3
462,2,3,1,1,5,Enugu,1,1,1,4,8,3,1,1,1,"1,3,12",1
463,2,3,1,1,5,Anambra,1,1,1,5,7,3,1,3,1,"3,12",2
464,2,3,1,5,4,Anambra,1,1,1,4,7,3,1,2,1,1,1
465,1,3,1,4,4,Imo,1,1,1,5,7,3,3,3,3,"1,3",1
466,2,3,1,5,5,Oyo,1,2,1,3,1,3,3,1,3,"1,12",2
467,1,3,1,2,4,Anambra,1,2,1,3,1,3,1,2,1,1,3
468,1,3,1,5,4,Edo,1,2,1,4,1,3,3,3,3,"1,3,12",1
469,1,3,1,1,5,Anambra,1,2,1,3,1,1,2,2,2,2,2
470,2,3,1,5,4,Abia,1,1,1,4,7,3,1,1,1,12,2
471,1,3,1,3,4,Anambra,1,2,1,3,7,3,3,3,2,1,1
472,1,2,1,2,5,Anambra,1,2,1,4,8,3,1,1,3,"1,12",1
473,1,3,1,5,4,Abia,1,2,1,4,8,3,3,2,1,"1,3",1
474,1,2,1,1,4,Anambra,1,2,1,3,1,3,1,1,1,1,1
475,1,2,1,1,4,Imo,1,1,1,3,2,3,3,3,3,"1,3,11,12",2
476,2,1,1,1,4,Anambra,1,2,1,5,8,3,1,2,1,"1,8",1
477,1,2,1,1,3,Anambra,1,1,1,4,1,3,1,1,1,1,1
478,1,1,1,1,4,Anambra,1,1,3,1,1,3,2,2,2,"1,2,3,5,6,12",2
479,2,3,1,1,4,Ebonyi,1,2,2,1,8,3,3,1,1,1,2
480,1,1,1,1,4,Anambra,1,2,1,3,1,3,2,1,3,"3,11,12",2
481,1,2,1,1,4,Imo,1,1,1,4,8,3,3,2,3,"1,2,3",1
482,2,2,1,1,4,Anambra,1,2,1,3,7,3,3,3,3,"1,3,5,9,11,12",1
483,1,2,1,1,4,Ebonyi,1,2,1,3,1,1,2,2,2,"1,2,5,6,8",2
484,2,4,1,2,5,Akwa Ibom,1,2,1,4,7,3,1,2,3,1,1
485,2,3,1,2,5,Anambra,1,1,1,4,7,3,2,2,3,5,1
486,1,2,1,1,4,Anambra,1,1,1,3,1,3,2,2,2,"1,2,3,4,5,6",1
487,1,3,1,3,4,Anambra,1,2,1,3,7,1,3,1,2,"1,3,12",1
488,2,3,1,5,4,Delta,3,2,1,3,1,3,3,3,3,12,3
489,2,3,1,5,4,Imo,1,1,1,4,2,3,1,3,1,"1,12",1
490,2,3,1,3,5,Anambra,1,2,1,3,1,3,3,3,3,12,1
491,2,3,1,2,4,Anambra,1,2,1,5,8,3,1,2,1,"1,12",1
492,1,3,2,1,5,Anambra,1,1,1,3,8,3,3,3,3,"1,2,3",1
493,2,2,1,1,3,Enugu,1,1,1,3,1,7,3,2,3,1,1
494,2,3,1,1,4,Abia,1,2,1,3,7,3,1,1,1,12,2
495,1,3,2,5,4,Anambra,1,1,1,5,8,3,1,1,1,1,1
496,2,3,2,5,5,Rivers,1,1,1,5,8,3,1,2,1,1,1
497,1,3,2,2,4,Anambra,1,1,1,2,8,3,3,3,3,"1,2,57,8,10,12",1
498,2,3,1,3,4,Anambra,1,1,1,3,1,3,2,2,2,"1,5",2
499,1,4,2,3,4,Imo,1,1,1,4,1,3,3,1,3,"1,3",2
500,2,4,2,5,5,Anambra,1,2,1,4,2,4,2,2,2,7,2
501,1,3,1,5,4,Imo,1,1,1,4,1,3,1,1,1,"1,12",1
502,1,2,1,5,5,Anambra,1,1,1,5,8,5,1,1,1,"1,12",1
503,1,4,1,4,5,Anambra,1,1,2,3,7,3,1,1,1,"1,3,7,12",1
504,2,3,1,3,4,Anambra,1,1,1,1,1,3,2,2,2,"1,3",1
505,1,3,1,2,5,Anambra,1,2,1,4,2,3,3,1,1,"1,3,12",1
506,2,3,1,2,4,Anambra,1,2,1,3,2,3,3,2,3,1,1
507,2,4,1,3,4,Ebonyi,1,1,1,4,3,3,2,3,3,1,2
508,2,4,1,5,4,Imo,1,1,1,5,8,3,2,1,2,7,1
509,2,3,1,4,4,Anambra,1,1,1,4,7,4,1,1,1,"1,3,4,5,6,12",1
510,2,4,1,5,5,Ekiti,1,2,1,3,1,3,3,3,3,3,2
511,1,3,1,5,5,Anambra,1,2,1,5,7,3,2,2,2,"4,5",1
512,2,4,2,5,4,Abia,3,2,1,3,4,8,2,3,3,"3,11,12",2
513,2,3,1,2,4,Anambra,1,1,1,4,7,3,3,2,3,5,1
514,1,4,1,2,5,Rivers,1,2,1,3,7,3,2,2,2,"1,3,5",1
515,2,3,1,5,4,Edo,1,1,1,3,5,3,2,2,2,"1,2,3",1
516,1,3,1,5,4,Abia,1,1,1,5,8,3,1,1,1,"1,2",2
517,1,3,1,5,4,Anambra,1,1,1,4,8,3,3,3,3,"1,2,3,7,12",2
518,1,3,2,5,5,Anambra,1,1,1,4,8,3,1,1,1,3,1
519,1,3,1,5,4,Delta,1,1,1,5,1,3,2,2,3,"1,3,5,10,11",2
520,1,3,1,5,5,Ogun,1,1,1,4,8,3,1,1,1,1,1
521,1,3,1,1,4,Anambra,3,2,1,3,1,3,3,3,3,1,2
522,2,4,1,4,4,Enugu,1,2,1,4,7,3,3,1,1,"1,3,12",2
523,1,3,2,3,5,Ekiti,1,1,1,4,7,3,2,2,2,"1,3,5",2
524,1,3,1,3,4,Anambra,1,1,1,3,7,3,2,3,3,"1,2,3,5,6,11,12",1
525,1,4,1,5,4,Anambra,3,2,1,3,7,3,3,3,3,"1,3,11,12",1
526,2,3,1,1,4,Anambra,3,2,1,3,1,3,2,3,2,4,1
527,1,3,1,2,4,Anambra,1,2,1,3,1,3,1,2,1,1,1
528,1,3,1,5,4,Lagos,1,1,1,4,1,3,1,1,1,"1,12",1
529,1,3,1,5,4,Imo,1,2,1,3,2,3,3,3,1,"1,3,5,12",2
530,2,3,1,3,3,Anambra,3,2,1,3,1,3,2,2,2,1,2
531,1,3,1,1,4,Anambra,1,1,1,5,1,7,3,3,3,2,1
532,2,3,1,5,4,Delta,1,2,1,2,1,3,3,1,2,1,2
533,1,3,2,4,4,Abia,2,2,1,5,7,3,2,2,3,1,1
534,1,3,2,4,4,Abia,2,2,1,5,7,3,2,2,3,1,1
535,2,3,1,3,4,Anambra,1,2,1,4,8,3,2,3,2,"1,2,3,5",2
536,2,3,1,5,4,Anambra,3,1,1,5,8,3,2,2,2,"2,3,5,11,12",1
537,1,3,1,5,4,Ebonyi,1,1,1,5,1,3,3,3,3,3,1
538,2,3,1,5,4,Ebonyi,1,1,1,4,2,3,1,1,1,3,1
539,1,2,1,5,4,Anambra,1,2,1,3,1,3,2,3,2,"1,2,7,11,12",1
540,2,3,1,5,4,Imo,1,2,1,4,1,3,2,2,2,1,3
541,2,3,1,5,4,Enugu,1,2,1,2,7,3,3,3,3,4,2
542,1,3,1,1,4,Anambra,3,2,1,3,1,5,2,3,3,4,1
543,2,3,1,5,4,Enugu,1,1,1,3,1,3,3,3,3,"2,4",1
544,2,3,1,3,4,Imo,1,1,1,5,8,3,3,1,1,"1,12",2
545,2,3,1,3,4,Anambra,1,2,1,4,7,3,2,2,2,"2,3,5,11",1
546,1,2,1,1,4,Anambra,1,1,1,4,1,3,3,1,1,"1,12",1
547,2,3,1,3,4,Abia,1,2,1,3,7,4,3,3,3,5,2
548,2,3,1,3,4,Abia,1,2,1,3,7,4,3,3,3,5,2
549,1,3,1,5,4,Anambra,1,1,1,3,8,3,2,3,3,5,1
550,1,3,1,5,4,Anambra,1,1,1,3,1,3,1,1,1,"1,2,3",1
551,2,4,1,3,4,Anambra,1,1,1,4,1,3,2,3,2,"1,3",1
552,2,3,1,5,5,Delta,1,2,1,4,5,3,2,3,3,"1,2,3",1
553,1,3,1,1,5,Anambra,1,1,1,4,1,3,3,1,1,"1,3,12",1
554,1,3,1,3,4,Anambra,1,1,1,1,1,3,2,2,2,"1,3,7,8",1
555,1,3,1,1,4,Enugu,1,1,1,5,8,3,1,1,3,"1,12",2
556,2,3,1,3,4,Anambra,1,2,1,4,2,3,2,2,3,"1,3",1
557,2,3,1,5,4,Anambra,1,2,1,4,7,3,3,2,2,"1,2,5",1
558,1,2,2,3,4,Anambra,3,2,1,3,3,3,2,2,2,"3,5,11,12",1
559,1,3,2,5,4,Anambra,1,1,1,4,1,3,2,3,3,"1,12",1
560,2,3,1,5,4,Anambra,1,2,1,5,8,3,3,1,3,"1,12",2
561,2,5,2,4,5,Anambra,3,2,1,3,8,3,2,3,2,1,1
562,1,4,2,5,4,Enugu,1,1,1,4,8,3,3,3,1,3,2
563,2,3,1,4,5,Anambra,1,2,1,1,8,3,2,2,2,"1,2,3,45,6,8,11",1
564,2,6,2,4,5,Anambra,1,1,1,5,8,3,1,1,1,1,1
565,2,6,1,4,5,Anambra,2,2,1,5,2,3,2,2,2,5,2
566,2,3,1,4,5,Enugu,1,1,1,5,7,3,2,2,1,"1,4,7",2
567,1,3,1,5,5,Enugu,1,2,1,3,5,3,3,3,3,3,1
568,2,4,1,3,5,Anambra,1,2,1,3,2,3,3,3,3,"1,3",1
569,2,4,1,4,5,Imo,1,2,1,4,8,3,3,3,3,"1,3,12",1
570,2,3,1,4,5,Anambra,1,2,1,4,1,3,1,1,1,"3,12",2
571,1,3,1,4,5,Imo,2,2,1,1,1,3,2,2,2,1,1
572,1,5,2,4,4,Enugu,1,2,1,1,7,3,2,2,2,"1,11",1
573,2,3,1,5,4,Anambra,1,1,1,4,8,3,2,2,3,"5,11",1
574,1,4,2,1,4,Anambra,1,1,2,2,2,3,3,3,3,5,2
575,2,5,2,3,5,Delta,1,1,1,3,8,3,3,1,3,"1,3,12",1
576,1,4,1,5,5,Ekiti,1,1,1,5,8,3,3,3,3,2,1
577,2,5,1,5,5,Edo,1,1,1,5,8,3,1,2,2,1,2
578,1,5,1,5,5,Lagos,1,2,1,3,1,3,3,3,1,"1,4,12",2
579,1,5,1,5,5,Edo,1,2,1,5,8,3,2,2,2,2,3
580,2,4,1,5,3,Ebonyi,3,2,1,1,1,3,2,2,2,2,2
581,1,2,1,5,4,Abia,1,2,1,3,1,3,2,3,3,"1,3,5",3
582,2,2,1,4,4,Imo,1,2,1,3,6,3,2,2,2,"1,2,3,5,8,10",1
583,2,4,2,5,4,Imo,1,1,1,4,2,3,2,1,3,"1,3,12",1
584,2,4,2,5,4,Anambra,1,1,1,3,7,3,2,2,2,"1,3,4",1
585,2,5,2,5,4,Edo,1,1,1,3,1,3,3,3,2,4,2
586,2,5,2,5,4,Delta,1,1,1,4,2,3,1,1,1,"1,2,5,8,10",1
587,2,6,2,5,4,Nasarawa,1,2,1,3,2,3,3,3,3,"1,3,5,12",2
588,2,6,2,5,4,Nasarawa,1,2,1,3,2,3,3,3,3,"1,3,5,12",2
589,2,6,2,5,4,Nasarawa,1,2,1,3,2,3,3,3,3,"1,3,5,12",2
590,2,6,2,5,4,Nasarawa,1,2,1,3,2,3,3,3,3,"1,3,5,12",2
591,1,2,1,1,4,Lagos,1,1,1,3,7,3,3,1,3,1,2
592,2,4,2,5,4,Imo,1,1,1,4,1,3,1,1,1,1,2
593,2,5,2,5,4,Lagos,1,1,1,4,8,3,1,2,1,1,2
594,1,5,1,5,4,Anambra,1,2,1,2,2,3,3,3,3,1,1
595,2,6,2,3,5,Enugu,1,1,1,4,8,3,3,3,3,"1,3",1
596,2,5,2,5,5,Anambra,1,2,1,4,2,3,2,2,2,6,2
597,2,5,2,5,5,Anambra,1,2,1,4,2,3,2,2,2,6,2
598,2,6,2,2,5,Enugu,1,2,1,5,8,3,1,1,1,12,1
599,2,4,2,1,5,Edo,1,1,1,4,1,1,2,3,3,1,1
600,2,4,2,5,4,Imo,1,1,1,4,7,3,3,1,3,"1,3,10",1
601,2,4,1,5,5,Osun,1,1,1,5,8,3,3,3,3,1,1
602,2,5,2,5,4,Edo,1,1,1,3,1,3,3,3,3,"1,3",2
603,1,4,1,3,4,Lagos,1,2,1,4,7,3,1,1,1,1,1
604,1,4,2,4,4,Akwa Ibom,1,1,1,4,8,3,1,1,1,"1,2,3,4,5,7,8",1
605,1,3,2,4,4,Osun,1,1,1,5,7,3,1,1,1,1,1
606,1,4,2,5,5,Imo,1,1,1,4,7,3,3,3,3,3,1
607,2,5,1,5,4,Lagos,1,1,1,4,8,1,2,2,2,5,2
608,1,4,2,3,4,Imo,1,1,1,5,1,3,3,3,3,1,1
609,1,6,2,5,4,Abia,1,1,1,5,8,3,1,2,1,"1,5",1
610,2,4,1,1,5,Edo,1,2,1,5,8,3,2,2,2,"2,5,9",1
611,1,5,2,3,4,Cross River,1,1,1,4,8,3,2,2,2,1,1
612,1,3,1,5,5,Imo,1,1,3,3,5,3,3,3,3,1,1
613,2,2,1,1,4,Imo,1,1,1,5,7,3,1,1,1,1,1
