GEOID,09/12/2020
48029121404,0.04084165805591064
48029121501,0.03315702377137911
48029121504,0.03705638244819336
48029121507,0.03695731816293166
48029121508,0.03539096659223473
48029121601,0.03017822237594991
48141010311,0.017629085287128976
48151950400,0.031832898619999515
48151950300,0.033994007835801046
48173950100,0.002232004476019077
48439111404,0.03906639296619664
48053960600,0.008758727984115498
48053960700,0.01722480035192462
48053960200,0.00527262976387115
48053960300,0.01482542711828482
48053960500,0.007867643616403398
48053960100,0.004295298188610518
48053960400,0.014517736385304713
48053960800,0.013216449870344258
48453001716,0.034176527430154854
48453001747,0.035618975344695054
48453001823,0.050544533618315686
48453002307,0.04693352864117616
48453001908,0.03146357153145008
48453001719,0.043744604712884556
48453001722,0.04609652726825883
48453001728,0.03788516620407628
48453001729,0.03803767272321835
48409010500,0.01976373849507323
48029131504,0.039152516435611386
48029980004,0.04445288545613776
48303010511,0.022983819696431866
48303001708,0.024595840850090846
48321730303,0.004560954737803656
48029191813,0.031714951786936466
48121020306,0.029639235434177198
48453001754,0.04505193231149569
48453001764,0.015223737887698718
48453001769,0.03189984536708517
48453001804,0.052459543176207594
48453001805,0.050972864934784
48453001806,0.049980215167937776
48453001811,0.04901116555728967
48453001812,0.05291024592137311
48453001813,0.047586045683063974
48339692700,0.004962603188924562
48339694700,0.003874103750855702
48339693700,0.004545286770602831
48339690500,0.004493921710011551
48339694400,0.0032287016147125565
48339693900,0.004816763512659727
48339690300,0.0056548640488551126
48339692300,0.006328045241905877
48339693000,0.0035746446022300636
48339694600,0.002843270062500556
48453001817,0.050671382560501736
48453001818,0.050479693765109364
48453001820,0.050972864934784
48453001821,0.04912624471316796
48453001824,0.04705456936226769
48453001828,0.04470668172665377
48453001842,0.03491566212168745
48453001843,0.04883409301601127
48359950100,0.0012417080372899027
48339692900,0.0037190298077022506
48339692200,0.005761541081408147
48339694000,0.002889476889052638
48339692500,0.005210837206505139
48339691400,0.005519399967178581
48439111402,0.036421362705602166
48339693400,0.006463577534839458
48029121813,0.032194463013439
48303010407,0.023924190206802053
48303010510,0.020791903267359354
48303010509,0.020791903267359354
48303980000,0.01982667551212247
48029152202,0.018075686466192984
48029161503,0.041042060924592894
48029181817,0.058293188497545105
48329010107,0.11657265106743386
48397040102,0.019701416298892466
48397040402,0.017756765670743063
48397040504,0.017478687390524168
48397040506,0.01568348255945353
48397040505,0.014699978743475452
48029191817,0.035402925929697876
48453001200,0.051874557532700094
48453001303,0.048036951526572176
48453001304,0.045835545682235385
48453001305,0.0487642660521329
48453001307,0.04689749269500764
48453001401,0.048379140561891736
48453001829,0.04622950791139182
48453001832,0.048098957113865554
48453001833,0.04988912894825977
48453001834,0.04439805495022607
48453001835,0.04491599791321998
48453001839,0.044006585823762205
48453001844,0.04675274660260789
48453001847,0.04677589849398591
48453001848,0.04650750210406536
48435950300,0.19176752785704046
48453001850,0.04819485807403594
48453001851,0.04743521333881351
48113018503,0.04365751020928391
48481740500,0.005240900662553434
48481740800,0.01786383623787304
48481741000,0.017505888458698042
48481740300,0.018013864621670046
48481741100,0.016368421973980113
48029170600,0.06038438024876072
48029170700,0.05723071745987962
48029170800,0.059760011687188405
48029170900,0.050290185041324625
48029171000,0.05445476515119808
48029171200,0.055129073198503395
48441013300,0.13329108370479487
48441013402,0.09792035163990145
48441013500,0.04266173580274882
48441011700,0.13946814691144915
48051970200,0.007928477842924725
48247950400,0.0
48051970400,0.010390937503736791
48051970500,0.008555895729708862
48051970100,0.009544655207103559
48051970300,0.010522772511035873
48029161000,0.03708201335972773
48029161100,0.037134449525343935
48029190603,0.06184031132398644
48029191405,0.05217814827737425
48029131613,0.030581435540011588
48029190604,0.06204908242535823
48029181729,0.030404126949438517
48029161302,0.032163191045634074
48029980100,0.04669934931854742
48029161501,0.03551687285505875
48029171700,0.05090726062166819
48029171802,0.041690561874705614
48029171902,0.04930079373724896
48085031645,0.04247229390461159
48029171903,0.041200137006336485
48453000102,0.04725425687126141
48453002005,0.04482193689749739
48453002104,0.05123197063331317
48259970402,0.014253573525595456
48259970401,0.020560030176245254
48259970301,0.01853888230808044
48029131609,0.031081970859526253
48005000400,0.06248028675010767
48005001100,0.036820467653064015
48029191815,0.04154106721213221
48005000700,0.06381505922717698
48005000500,0.06036981701028903
48005000200,0.0523911735005251
48005001200,0.01996269971334249
48005000102,0.04670248269929829
48005000800,0.05909218799731032
48005000600,0.0536114297799292
48005001300,0.02227338178816953
48453000203,0.05607778983885821
48453000302,0.05539080348222479
48453000401,0.055510499264434465
48085031646,0.04025976518436261
48085031647,0.04151644444434643
48085031648,0.040862324237087466
48085031649,0.04190108481243935
48453001503,0.055600059602974025
48453001402,0.050241607780467365
48453001504,0.05186269225702513
48453001505,0.050667402875653314
48453001501,0.05056747562030945
48453001602,0.04876315251819823
48453001853,0.04635030129726984
48453002002,0.044032540520592044
48453002004,0.04582853989097113
48113018300,0.033941575487722454
48113018401,0.03645151486072533
48113018402,0.033141880673156834
48113018403,0.03896918370823213
48113018600,0.033520909698564826
48113018700,0.0332542815703023
48029161504,0.04073540795664772
48029171602,0.05504199032972368
48029171919,0.04054986015108113
48029171601,0.04152222846962408
48029171922,0.03152312394819637
48297950100,0.0027623386882564844
48297950200,0.006935092457368733
48297950400,0.009070692318168984
48297950300,0.0027944728107461665
48439111531,0.03959074490355844
48201530400,0.012105698913036459
48369950200,0.027932871336179714
48369950300,0.010718200510468729
48201530700,0.01194768077987237
48201455200,0.007628599127655076
48201455300,0.007022777579360711
48231960800,0.019612454507477957
48231961100,0.016094143507459847
48231961400,0.012539022659361786
48231961600,0.007434226959319133
48231960300,0.009602980586468982
48231960900,0.019245303411653376
48007950400,0.010466660235697645
48007950100,0.007308767641034174
48007950200,0.006728982001266672
48007950500,0.013287153913845861
48007950300,0.009251772616626503
48009020200,0.023243444084759604
48009020300,0.02506052595241698
48009020100,0.04956922230559879
48011950100,0.014733910044933263
48201530800,0.011475238529475715
48201531500,0.010453334348776627
48201531600,0.011637140698100979
48201531700,0.011880776155139232
48201531800,0.010066527484436644
48201531900,0.009988831322501737
48201510100,0.014492106741139927
48201510200,0.014376377566416819
48201510300,0.014178828965956762
48201510400,0.01422171478074628
48201510500,0.014140010729626448
48201510600,0.01420947347658711
48201532600,0.008776213550095887
48201510800,0.014173285008415673
48061010800,0.015723323610978526
48201530900,0.012009612523859457
48201531100,0.012217866731880802
48201531300,0.01194652467137856
48201531400,0.010685911788123243
48201510900,0.01267907521859346
48489950500,0.008003022613257627
48489950700,0.003063076758991503
48489950400,0.006581935238914583
48489950600,0.00948325098172607
48489950300,0.0071030222539731494
48419950300,0.010018722663166297
48419950200,0.013675307806452767
48029131700,0.02375688797369479
48029140100,0.05081186871462646
48029140200,0.05058662257076893
48029140300,0.050516852644972694
48029140500,0.04186702770045485
48029140700,0.042387397804367
48029140800,0.04195095067533161
48029140900,0.04148375650548819
48029141000,0.041891247723021885
48061011901,0.01819010146669508
48419950600,0.0042073161926690274
48419950500,0.013064963307148392
48419950100,0.006227345942899748
48419950400,0.013680173662962154
48061010900,0.02132597927469809
48061011000,0.02132597927469809
48061011100,0.02110110234416059
48061011200,0.02110110234416059
48061011301,0.019965024088309125
48201532100,0.01021428638525005
48201532300,0.01028152231119345
48201532400,0.009917668520688549
48245010300,0.021989641225189382
48245010400,0.01985322909491282
48155950100,0.06240171778118263
48029131200,0.04056074838729541
48029141200,0.041247490531416166
48061011500,0.01860140353784925
48453000402,0.05208391753114497
48439102201,0.04088407304048192
48121021627,0.041419400043344726
48085030512,0.0349671933697586
48085031632,0.03670904195496207
48085031625,0.038428639579747334
48085031506,0.03610937388763163
48085031900,0.0397197394310689
48085030100,0.01553464208351826
48085031001,0.019622600772783428
48215023000,0.01846436654726901
48215024106,0.018835036733514512
48215020201,0.01526248435104032
48209010804,0.013098526701070019
48209010304,0.025733528134641873
48209010910,0.032535813218924
48209010803,0.00783425319268721
48209010808,0.01496576256242644
48209010303,0.02540488586185312
48215020202,0.016553254572747374
48215020501,0.022730970980069296
48215020600,0.024923541397939102
48387950600,0.011001669371992465
48387950100,0.01521062845884992
48387950500,0.02073757642704019
48361020700,0.011303726870670132
48361021100,0.007443631686428862
48361021600,0.016987010766705023
48361022300,0.010479275474583442
48361021700,0.023808659241076988
48361021200,0.008677859313290189
48361020300,0.008120233854953727
48361022000,0.019599321211699643
48361021800,0.015111584288101318
48361021000,0.008677859313290189
48361022400,0.00645739323467505
48361022200,0.011303726870670132
48361021400,0.013927772864255882
48361021900,0.013927772864255882
48097000700,0.009060218268351508
48097000900,0.011394406379198644
48097000100,0.006593364847597674
48097000500,0.019494242457433576
48097000400,0.01788697496072384
48097000200,0.010852106998093214
48453000500,0.05612708439193207
48255970400,0.009835692319695426
48255970100,0.008424518503100768
48255970300,0.00893374077829171
48255970200,0.0070269728545024075
48065950100,0.03844671215506491
48065950200,0.025733083362863896
48113009603,0.04674099251095065
48113009604,0.048585297217165056
48113009605,0.0450291262404554
48113009607,0.04409123465263664
48113009608,0.046390793770658544
48113009609,0.044079489495365186
48113009611,0.044825797755658564
48113009702,0.04395826001894855
48313000300,0.007472709162001555
48313000100,0.0051359675728778744
48313000200,0.00656478429281887
48313000400,0.0073134337276978215
48337950600,0.011814846240933013
48337950400,0.020703804810314152
48215020701,0.02348654651919341
48215020721,0.024320357707483736
48105950100,0.06059064370100036
48215020723,0.024826928015519792
48361020200,0.010479275474583442
48453000601,0.051661282606381184
48453000603,0.0515526052547656
48453000604,0.05198053477312453
48453000801,0.04954999229273153
48453000802,0.04908608465544592
48453000803,0.05160202629200651
48453000804,0.048658181668182345
48453000901,0.04880475595592939
48361020500,0.008677859313290189
48439102000,0.04777892292543657
48439102100,0.04542199911932338
48439102202,0.043209692995502
48355002705,0.04172613335040035
48355002704,0.037198818281448276
48355005602,0.024079794971069098
48355000800,0.0365551230978205
48355002200,0.0460989548473803
48355003202,0.03302047146616494
48355000600,0.0419121905870536
48355005601,0.0212761661285446
48355006000,0.01541615817502058
48355000700,0.037907955041291796
48355003500,0.028992512772259473
48355005801,0.01787003373289871
48355002900,0.027942774239153843
48215020204,0.01627867752943879
48215980000,0.022920679398732824
48215020803,0.023704690636848456
48215020726,0.023179501773870535
48215020804,0.02428481392548861
48201241102,0.006810221244075201
48201330302,0.011316670951274841
48201331601,0.010504717471552356
48201333201,0.011360880807757852
48201340301,0.008159741131556573
48201342001,0.00790987485842388
48201421101,0.014400258739232685
48201423301,0.012416197111828132
48381020400,0.10056092828260711
48381020600,0.07502280073403665
48381020200,0.1136032584998883
48381020300,0.11152498501845898
48201431201,0.011942434321337188
48201451001,0.010659614862112195
48201451901,0.010626747507643778
48201452201,0.012569433136219738
48201453401,0.011158699555485036
48321730301,0.008481786800280016
48321990000,0.0016783908270188949
48215020205,0.01743988749132214
48215020904,0.025572893553166835
48215020903,0.025711001067658414
48215023802,0.02141499561170003
48309004000,0.013275033921940405
48309004202,0.009962634192721188
48309000100,0.025843017774526904
48201453402,0.010656616148009283
48201454301,0.00980687873712143
48201454501,0.007875540732056721
48167725300,0.005794051252873174
48167725400,0.005107515733902871
48167725500,0.005092974872456423
48167725600,0.005097892881666661
48167725800,0.005335988478846451
48167725900,0.004890316228970592
48223950500,0.028827302732246856
48223950800,0.01840929747313974
48223950100,0.017928273740535752
48223950600,0.024793385936877133
48223950700,0.01723312274024399
48223950200,0.0158610260613957
48223950300,0.028224261502537075
48201455101,0.007478525665652033
48201532501,0.008502576895171728
48445950100,0.009888611476440705
48445950400,0.010514262254781045
48061012305,0.0011486650436256557
48061012001,0.018319417281435907
48061012102,0.013076641270202853
48061980100,0.009073823635836684
48061014500,0.01385704491193616
48193950100,0.006577417921010164
48193950300,0.012129421937658844
48193950200,0.012346429578057472
48493000402,0.010379237524738738
48493000500,0.008306282858216031
48493000201,0.01452863187193718
48493000600,0.01069923478194415
48493000202,0.00951144949803491
48493000300,0.014089384592562459
48493000102,0.009549099159062225
48201533901,0.0087198085603876
48201534201,0.008920800744527762
48201551703,0.008948467871463795
48201540501,0.007564508928543599
48201540901,0.007809520110787279
48061014300,0.012925986731994233
48061990000,0.0021208842637831823
48245005500,0.019736246998800454
48245005900,0.019736246998800454
48245006100,0.019736246998800454
48085030515,0.03383753977405105
48085030530,0.03353515985922296
48085032012,0.037986436744078
48085030506,0.036689314821653995
48085031662,0.03683242649397481
48111950300,0.07695925441942213
48119950200,0.020215968947731377
48119950100,0.02283005626882074
48015760400,0.002886975335368006
48015760300,0.0031907693771094803
48015760100,0.004575916167976718
48015760200,0.004783153593826611
48085030405,0.03426852579445601
48491020314,0.025438156381268034
48491021508,0.033483743759380416
48491020114,0.03177861117077509
48491021601,0.02418319076004361
48491020110,0.026519795389216123
48491020319,0.03262083875871418
48491020318,0.03584743799793348
48491020317,0.036374961260152515
48491020115,0.026388610247489667
48491020510,0.039963730415985506
48491020202,0.012334553457996885
48491021603,0.022847908306715636
48491020109,0.021697418534345154
48491020320,0.03304463286786831
48491020325,0.03194803347469816
48491020321,0.031582509046191254
48491020328,0.03290928090879456
48201233001,0.008805897156761031
48439111005,0.035119373453861326
48439111003,0.041793727232154916
48439111008,0.02808742541020516
48201233002,0.0077986763782577845
48201252301,0.007557276507121681
48201323801,0.009061957896170578
48201323802,0.008685901542229837
48201433501,0.012833451633964113
48201451403,0.010089539847410465
48201451602,0.008525028854424566
48201451601,0.00911448891008449
48201541001,0.00794521613537667
48201542101,0.0068229165757209675
48113018118,0.028253707879962443
48113018120,0.031190606606341306
48141004311,0.017267155881580544
48141010207,0.011093966693582358
48141010303,0.017122970145673804
48141010312,0.017629085287128976
48085030504,0.038123470072706674
48085031717,0.04332535983562035
48085031507,0.03509946190903489
48085031659,0.036877898497851266
48085030408,0.03445830607217455
48085030403,0.03401131526963686
48491020324,0.03029264263184785
48245010902,0.020338704954769887
48245010500,0.019736246998800454
48245000101,0.026398705336463133
48491020326,0.031577351880840335
48491020311,0.039866123754696746
48491020507,0.04171516032621901
48121021630,0.038862678496794416
48113013615,0.04740502929981404
48113013617,0.04259940537435058
48113013619,0.0423718627495807
48113018121,0.031888252680130805
48113018122,0.02614426308499735
48113018123,0.03282891992736575
48135003100,0.12655551159493544
48141010316,0.015711238070919148
48141010317,0.014599407052261305
48141010401,0.01280201491626881
48113018126,0.03350371313372105
48113018127,0.03524414792701299
48491020506,0.03919825014134893
48491020408,0.04136941467037888
48491020505,0.042042119228572455
48491020707,0.04123919166888784
48245000102,0.02662826576252147
48245000302,0.031118705096093144
48245006600,0.019736246998800454
48245000400,0.03364466483514369
48245000500,0.03496279675453113
48245000200,0.031112548753961092
48245011102,0.02456968668540846
48245011201,0.03032536139966353
48439113907,0.03222089935549077
48439113110,0.04141184704154524
48439100602,0.03392931128416316
48245011202,0.030562833687290014
48245011203,0.024739381024750998
48245011302,0.010774151500666324
48121021739,0.04189524077469088
48121021633,0.03957480975976439
48121021628,0.0393288282404239
48121021632,0.04295459392461139
48121021635,0.042144820709142966
48121021634,0.04452554820596738
48113013714,0.042962488623099086
48113013715,0.0434365835927487
48113013716,0.04590348680036553
48113013718,0.04387930927319534
48113013719,0.04226332758946713
48113013720,0.042929934453836666
48113018128,0.033177037468929124
48113018129,0.03229998168837689
48141001400,0.021528403709636063
48453001915,0.04218834569950187
48453002425,0.03779791868457832
48453001776,0.039064233896093564
48453001859,0.02626217154518
48121021638,0.041902548404752965
48029191814,0.0251222988737558
48029172006,0.023592667021408442
48491020203,0.019569638177789485
48491020708,0.03402378040064327
48491021602,0.02053868463736994
48491020808,0.02318640507664153
48439111312,0.03191834749688379
48439111307,0.03254801838646632
48439111406,0.031687113646423085
48085031631,0.03580250901840139
48463950200,0.008610238216347347
48463950100,0.0026210442299701027
48463950500,0.015412510431420456
48463950400,0.014623612424358301
48463950300,0.014576862091806399
48439111310,0.03281823290922196
48439111547,0.03251987153701413
48029181822,0.05100346082492183
48029181818,0.05072103896995446
48029181821,0.05058309022542368
48029181724,0.035860716570623064
48029181723,0.03993877659817954
48227950801,0.03413761743887701
48029181726,0.03601360467363941
48029181721,0.040663428870561937
48439123500,0.04896746773034419
48439123400,0.04878742264425493
48439111308,0.03244244451477813
48439121904,0.03916255950830733
48439111553,0.037468035963324445
48439122801,0.03831900690820441
48439111552,0.03701103990429769
48439122001,0.039138854288949004
48439122002,0.04089697696756383
48439113115,0.04132966112388028
48099010503,0.01580592850591222
48467950500,0.018902593162904657
48467950700,0.022840597587021005
48467951000,0.014206223370131435
48467950300,0.016980210517978694
48467950400,0.019040657096504134
48467950800,0.03184733249338838
48467950900,0.027899759533746953
48467950600,0.022840597587021005
48467950100,0.0245559557804054
48467950200,0.02578900808063303
48245000700,0.0289243259000383
48245001100,0.03446808492607038
48245001200,0.03446808492607038
48099010504,0.013444776009359036
48027023202,0.017065810429676184
48167724101,0.005346246091875256
48245000600,0.033422272282533666
48453001857,0.042349429457163634
48453002434,0.029956517036996335
48453002208,0.0423339587665318
48019000102,0.015785466791931706
48029181720,0.040663428870561937
48029181826,0.04661358125224551
48029181824,0.0440874143241897
48029181823,0.044130645757723116
48029181901,0.044495993216607466
48453002431,0.03858606242606346
48071990000,0.0039029240467876453
48029191202,0.05700411911819359
48029191410,0.052549291076259455
48029191701,0.044080612711811934
48029191201,0.049689463691698695
48113013721,0.041772836719872655
48113013722,0.041945867921806934
48029131100,0.04116741831943206
48029191412,0.045088572301048624
48029161303,0.03486508571950956
48029160901,0.041715988004463404
48021950802,0.014668640922369584
48021950501,0.012270470209402575
48027020202,0.02129175012046972
48027980001,0.01571273643930967
48091310608,0.011311220250102547
48091310605,0.008845618914684224
48029181403,0.06310012419139083
48113013725,0.043794250726217475
48183001300,0.04940444847233216
48183001500,0.04662884439761225
48183010302,0.05261621546419594
48183010500,0.041140531806072494
48183010100,0.04128818823905424
48183010700,0.051008556582042404
48029121119,0.03706544661534928
48029121121,0.034890432158867286
48029160501,0.04830119153929533
48029191005,0.057116848825069524
48029171915,0.03721555338802415
48029171921,0.03179779018303877
48029171923,0.04932373027627758
48091310607,0.0115214351345381
48091310702,0.013670155159087077
48091310802,0.023157863209745607
48091310502,0.025775501893112365
48027020401,0.03598665138279813
48027023203,0.017920646532217158
48479001105,0.0033962147007672292
48479001401,0.003752180476927862
48085031706,0.043082646180106224
48453002427,0.04193875521506404
48453002317,0.042812476130796175
48453001860,0.042100518439843256
48453001863,0.048242288223365994
48479001811,0.0029039970315280507
48479001003,0.0033962147007672292
48479001201,0.003752180476927862
48439114206,0.027990122767622055
48439113812,0.03316193580213058
48439113921,0.032685646121173036
48121021620,0.04094014186821084
48121020106,0.02440224997262404
48121021525,0.03180321803116773
48121021404,0.02648379572731676
48121020309,0.016834534980772357
48121020307,0.03113620765900287
48121021750,0.028384268309819258
48121021624,0.03702909791536975
48121021742,0.03422462574304293
48121020111,0.031483524785437235
48121020203,0.017093611581640404
48121020103,0.016063392336120433
48121020107,0.02572026034454239
48309004300,0.029314939273895422
48121021637,0.042457523748977224
48439113928,0.0323488279643938
48439113923,0.0373551929152223
48479001808,0.002115657051983291
48479001722,0.0032599628076886837
48021950200,0.0200204735636946
48021950600,0.008420339199313693
48021950100,0.01535674514288028
48021950300,0.014221402766643175
48121021743,0.03621775817609797
48121021727,0.03572438633754876
48231961503,0.008605289803714828
48231961502,0.010400496717264108
48479001812,0.0026382045828257186
48479001814,0.002115657051983291
48479001202,0.003752180476927862
48479001104,0.0033962147007672292
48439111016,0.031376452833647955
48439111015,0.031547101395636545
48439122802,0.03905391876382391
48021950700,0.014393791461534064
48021950400,0.01743846519909854
48019000200,0.005838047980785684
48019000300,0.01036968654203056
48019000400,0.011540274059608634
48479000109,0.0026382045828257186
48479000108,0.0026382045828257186
48479001815,0.00035952930222653566
48479000602,0.0032599628076886837
48479001402,0.003367732157539352
48479000904,0.003752180476927862
48439113631,0.03738486187305905
48439113711,0.03687260664987016
48157672601,0.008572237660028351
48157673001,0.007711756667358426
48157673003,0.007819796310617603
48245006300,0.01985322909491282
48245006400,0.01985322909491282
48245006500,0.019736246998800454
48245006700,0.02150416536533232
48245006800,0.02421832171098266
48245007001,0.026049214826582234
48439113922,0.03606257355499763
48439123300,0.05080262847457731
48453001785,0.044742770426414044
48453001779,0.012004802703458243
48141010212,0.011093966693582358
48141004317,0.017288925782189105
48141010330,0.013816275801627155
48113013803,0.043189180897377916
48113013804,0.045600307375378575
48113013902,0.04444500864378486
48113014001,0.04503209892304864
48113014103,0.041712928204476675
48221160210,0.008032567591179221
48029161902,0.022918813810285123
48091310404,0.025870667268675332
48091310503,0.024390402851293624
48023950300,0.1313068261574184
48039660702,0.007363413615933548
48039660602,0.008367961690443388
48039661602,0.004214003127088686
48039661601,0.004994379212350297
48039660601,0.01035412175164228
48039660701,0.008444402781236073
48091310604,0.009097527629642041
48091310403,0.02660291415822506
48091310501,0.026128629448560092
48135001000,0.11191828158698763
48453001771,0.018428568696686704
48453000306,0.05459206489489325
48453002211,0.03722413014658594
48453001782,0.036542202377560944
48453002500,0.044350236226033096
48453001786,0.04286772254041864
48453001858,0.03317859027792555
48453001855,0.0381675701454547
48453001862,0.03832532984764622
48453002212,0.03778473550211279
48085031708,0.04259681041459814
48453002436,0.02429289871912931
48439114207,0.02690843903764908
48439111104,0.041839000636265604
48439121905,0.03779029501479586
48085031311,0.0237197607568864
48113019040,0.04392657697466281
48113018506,0.04013938617609412
48113010904,0.037124295157340885
48113014132,0.03760946312271479
48039990000,0.0009204337823918111
48029181725,0.048825907799341386
48121020110,0.031180768562942645
48121021626,0.03979420272662825
48121021737,0.041536659503422904
48029161801,0.041629375476849355
48029181722,0.04148211957037923
48029181730,0.042209792673358816
48029131507,0.031072530076548213
48029131608,0.028176554429238814
48245001301,0.03277457390060834
48121021738,0.04328526794716819
48121021735,0.042188636607087784
48453002432,0.03183135059353728
48453002435,0.029322787742131422
48245007002,0.023034510287137225
48245005600,0.019736246998800454
48479001103,0.0033962147007672292
48479001716,0.0032599628076886837
48479001718,0.003752180476927862
48479001719,0.003752180476927862
48453001861,0.04167384129672587
48439113116,0.04259556169783421
48439110809,0.030411779508584445
48439123100,0.04959055266249775
48439101302,0.0446762615178499
48439110600,0.04211627549865497
48439110806,0.030992791901076417
48121021631,0.03883794329137876
48479001601,0.003752180476927862
48439111103,0.04259746310646041
48113018501,0.03495193834788352
48363000600,0.01716243027328252
48113014113,0.04220027108492251
48113014115,0.042316484793778766
48113014116,0.04256922439066809
48157670102,0.010749021843604918
48157670101,0.0107034892587161
48157670602,0.010838442282049948
48029121701,0.03000426692863871
48029121605,0.029058730160683083
48029131610,0.03237975475691071
48157671002,0.009431737773455207
48157670901,0.00821045943014328
48157671001,0.009411282680775693
48157670902,0.008075753054532944
48029131505,0.03492487906493036
48029131614,0.030447574088975155
48085031709,0.042562045227726955
48085031802,0.041163232360842225
48439113707,0.032994444852914466
48439110701,0.034166108946187754
48439111536,0.035506960922908615
48439121606,0.04028830937190594
48439113911,0.030243179066370376
48439114203,0.019317036456036482
48439104900,0.043683488566635655
48141004313,0.017287562712302702
48153950500,0.006150760020995174
48153950600,0.005934521699372208
48201240802,0.008007825990078581
48201340201,0.007957657011764081
48201340202,0.00776298179919318
48201333902,0.009456860031708082
48201333901,0.009458505582675525
48201421102,0.014557465345241544
48201421202,0.014886237738980177
48201421403,0.014577100688683226
48201421402,0.014826237225544667
48161000300,0.009317523401823574
48161000200,0.009188951717773616
48161000100,0.0063234218386819035
48161000700,0.008477877486152616
48161000900,0.005955242217560106
48161000600,0.006195442991564283
48161000400,0.006426925645929589
48439113813,0.0341893624532191
48439102602,0.04710650546355357
48439102601,0.04188395612584197
48439113927,0.03382828822850378
48439104804,0.04106840916066186
48439113919,0.033070473369631426
48029121904,0.0350734984391337
48029191808,0.026322875755641843
48029191810,0.025294666962406783
48029191304,0.05588823853304541
48029151301,0.041001298115755126
48121021733,0.04083175897015893
48121021734,0.04168292607882164
48115950500,0.02507601494498276
48115950600,0.02507601494498276
48201423202,0.012505635843682235
48201423201,0.012309795493816751
48201534203,0.010137608843705348
48121021732,0.04107921212480489
48121021731,0.03674776233540718
48121021729,0.03491339478995622
48121021726,0.032917787616802245
48201534002,0.008951513927436155
48201534003,0.009320281763470011
48201543002,0.006472283851969083
48439113924,0.03697262385384957
48439113925,0.037056332376477104
48439113220,0.04363170225722626
48439113221,0.03719536312416093
48245010200,0.01985322909491282
48479001720,0.0032599628076886837
48145000800,0.014263544716189406
48439113520,0.03950296905424634
48439104803,0.04252086311483818
48439104702,0.04412414475157125
48027022104,0.018456976236829768
48027020201,0.030709040247878266
48027021904,0.01880736539203806
48027022502,0.01951220018847869
48027022403,0.020401501380240487
48027020402,0.03378437844914986
48479001721,0.0032599628076886837
48221160207,0.012180386164360006
48029192100,0.0525153753681654
48113014119,0.0381569242165956
48113014120,0.03836069838030039
48113014123,0.03922003150522098
48113014126,0.04072258347132717
48157671602,0.009772165990851586
48029192300,0.04960114011591897
48029191900,0.05155965139662326
48029131611,0.031487709092462436
48201250401,0.006120590361700875
48201451401,0.010156500399782994
48201451402,0.009894639425126715
48157671601,0.01079561120671142
48157671501,0.009623490626490074
48157673902,0.009334410675770137
48157672001,0.010704806135064594
48157672002,0.010594334580170691
48157672302,0.008980742027779464
48141010203,0.008417552614610257
48201212500,0.011184074341748944
48201324200,0.010699917064877076
48439105902,0.043594040206692455
48439105008,0.03895982757603716
48439105007,0.04011829168112957
48439105514,0.04091215871288119
48439105513,0.038364285540713534
48027023106,0.0180543647491146
48027022404,0.020207888009410622
48027022501,0.019850688353601473
48027022105,0.01842313023277575
48027023105,0.01800086564757566
48221160206,0.013489743631723342
48029171920,0.03649486651984235
48029171913,0.037991659727889406
48029171916,0.036511886576277734
48029180101,0.05701950239438632
48029171302,0.05675032705028915
48029171501,0.04726630140368393
48029192000,0.05209347107874666
48029192200,0.03201467804000741
48029191506,0.051342057627392586
48439113113,0.03951536782848493
48439113634,0.03468455638810669
48029110900,0.05227616178209809
48029110800,0.05427087347492167
48439111018,0.027595703724801406
48439111204,0.026434858929959233
48439106517,0.040509530011961795
48121020112,0.03147264388781822
48121020503,0.025764070013663955
48121021201,0.02859293963061815
48121021407,0.026904205373096155
48121021725,0.0316718870178237
48479000107,0.0029039970315280507
48479000106,0.0029039970315280507
48439111523,0.039025982006906566
48439111524,0.0380594250767991
48439111525,0.03964376479283206
48439111526,0.037609378168092324
48439111529,0.0374739481265903
48439111530,0.038390344335042376
48027023107,0.02090423462055153
48027023108,0.018536477969738823
48027023201,0.016596771371902026
48027022405,0.02043082097965219
48029171914,0.037634923835172675
48029171918,0.03908742738385887
48029171925,0.04295731960500772
48479980000,0.003752180476927862
48479000601,0.003752180476927862
48479000903,0.003752180476927862
48479001807,0.002115657051983291
48029181727,0.04841971878572384
48029171924,0.040826802160530154
48439113632,0.03561267489931042
48439113710,0.03507750134447654
48439104701,0.04344481303339063
48439113918,0.03813034504337256
48439111017,0.032490756934805395
48439121903,0.03718187564232123
48029980005,0.016667107419095193
48029191812,0.03170053230199454
48029171402,0.05432604707968327
48029171401,0.05381234710863315
48029171917,0.037034836241368475
48029172005,0.034684608634522635
48157672702,0.008883640934702222
48157672301,0.009107813999574377
48157673901,0.008780359043666872
48157672602,0.008674772243601962
48439113114,0.03546969880540141
48439113517,0.03899401893671012
48439113518,0.040666262284295776
48439113709,0.038279092879136035
48439113917,0.037986643820885124
48157672701,0.009011180150902638
48029181731,0.039552306398789795
48029181728,0.03622579773904545
48029180102,0.05697275206183442
48029180604,0.06322268388915345
48029191006,0.05737248560967122
48029181404,0.058626598964338285
48113014203,0.043532291570503784
48113014204,0.044184316231950876
48141010346,0.011499071408090464
48141000208,0.01167873419221867
48141010216,0.014383107649227464
48141003402,0.02198856461865878
