Timestamp,Do you agree to participate in this study? ,Age (years),Gender,Marital status,Province of Residence,Year of Medical Education (MBBS):,Medical university sector,Does your medical college affiliated hospital has COVID-19 specific wards or centers?,Do you ever have any interaction with COVID-19 patient?,Are you worried about getting infected with COVID-19?,Talk to a patient with COVID-19.,Touched the surroundings of a patient with the COVID-19.,Took the temperature of a patient with the COVID-19.,Examine a patient with the COVID-19.,Do you avoid medical wards having the COVID-19 patients?,Do you avoid the COVID-19 patients? ,Do you use any special measures with the COVID-19 patients?,Do you use following measures while interacting with the COVID-19 patient? [Avoid contact.],Do you use following measures while interacting with the COVID-19 patient? [Wear double mask.],Do you use following measures while interacting with the COVID-19 patient? [Wear double gloves.],Do you use following measures while interacting with the COVID-19 patient? [Use protective clothing.],"Do you feel hesitant towards your family members, friends or colleagues recovered from the COVID-19?",Would you find it difficult to inform others if you become COVID-19 positive?,"If yes, then the reason will be?(Check all that apply)",People with COVID-19 should feel ashamed of themselves.,People infected with COVID-19 do not care about other people.,Getting infected with COVID-19 is a person's own fault.,People recovered from COVID-19 should avoid public gatherings. ,Its fault of a specific ethnic group (Chinese) that other people are suffering from the COVID-19 pandemic.,People involve in irresponsible activities so they get the COVID-19.,I am afraid of Covid-19.,It makes me feel uncomfortable to think about covid-19,My hands becomes clammy when I think about Covid-19.,I am afraid of loosing my life because of Covid-19.,"When watching news and stories about Covid-19 on social media, I become nervous and anxious.",I cannot sleep because of fear of getting Covid-19.,My heart races or palpitates when I think about getting Covid-19.
2021-09-09 16:39:15.039,Yes,19.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,No,Yes,No,Strongly agree,Strongly agree,Neutral,Disagree,No,No,No,Yes,No,No,No,No,No,No,Strongly disagree,Disagree,Neutral,Disagree,Disagree,Agree,Neutral,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 16:41:51.252,Yes,18.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Maybe,Yes,Yes,Yes,No,No,Not applicable,No,No,I will have to use medicines for treatment.,Disagree,Disagree,Disagree,Disagree,Agree,Agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-09 17:02:14.974,Yes,21.0,Male,Unmarried,Sindh,4th Year MBBS,Government,No,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,No,No,No,Yes,No,No,No,No,No,Hu,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 18:06:36.249,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Disagree,Strongly disagree,Disagree,Disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,It's not difficult for me to inform others that I'm covid positive,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Neutral,Agree,Agree,Neutral,Neutral,Neutral,Agree,Strongly disagree,Agree
2021-09-09 18:47:40.368,Yes,21.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,No,Yes,Yes,Agree,Strongly agree,Strongly Agree,Agree,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,"I will have to undergo quarantine., My daily routine activities will be disturbed.",Neutral,Neutral,Disagree,Strongly Agree,Neutral,Agree,Agree,Agree,Agree,Agree,Agree,Neutral,Disagree
2021-09-09 19:16:14.546,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,No,No,Maybe,Maybe,"My daily routine activities will be disturbed., Peoples' attitude will change towards me.",Strongly disagree,Strongly disagree,Disagree,Disagree,Disagree,Disagree,Neutral,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-09 19:27:25.927,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"I will have to undergo quarantine., Peoples' attitude will change towards me., I will not be able to participate in social gatherings., My daily routine activities will be disturbed.",Strongly disagree,Neutral,Disagree,Agree,Neutral,Disagree,Agree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree
2021-09-09 20:03:11.930,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-09 21:06:44.562,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,No,No,Yes,Yes,Yes,No,Yes,No,No,No,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-09 22:58:41.474,Yes,20.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,No,No,Yes,Disagree,Neutral,Disagree,Disagree,Yes,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,"I will have to undergo quarantine., My daily routine activities will be disturbed.",Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Agree,Agree,Agree,Neutral,Disagree,Agree,Disagree,Strongly disagree,Disagree
2021-09-10 01:20:33.788,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Neutral,Neutral,Agree,Agree,No,No,Yes,No,No,No,No,No,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-10 02:17:49.268,Yes,22.0,Male,Unmarried,Sindh,4th Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Neutral,Neutral,Maybe,Maybe,Not applicable,Not applicable,Yes,Not applicable,Not applicable,No,No,I clicked no ,Strongly disagree,Disagree,Strongly disagree,Disagree,Disagree,Disagree,Neutral,Neutral,Disagree,Neutral,Disagree,Strongly disagree,Disagree
2021-09-10 13:42:36.103,Yes,22.0,Male,Unmarried,Balochistan,2nd Year MBBS,Government,Yes,Yes,No,Agree,Neutral,Agree,Agree,Maybe,Yes,No,Yes,No,No,No,Yes,No,I will have to undergo quarantine.,Neutral,Disagree,Agree,Neutral,Agree,Agree,Agree,Neutral,Disagree,Agree,Agree,Strongly disagree,Neutral
2021-09-10 15:59:05.584,Yes,20.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,No,No,Yes,Yes,Yes,Yes,No,No,No,Peoples' attitude will change towards me.,Neutral,Disagree,Strongly disagree,Agree,Disagree,Agree,Agree,Neutral,Disagree,Neutral,Agree,Disagree,Disagree
2021-09-10 17:05:45.500,Yes,19.0,Female,Unmarried,Gilgit Baltistan,1st Year MBBS,Government,Yes,No,Yes,Strongly disagree,Agree,Agree,Agree,Yes,Yes,No,Yes,No,No,No,No,Yes,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-10 17:13:49.190,Yes,19.0,Female,Unmarried,Gilgit Baltistan,1st Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Agree,Agree,Strongly agree,Maybe,Yes,No,Yes,No,No,Not applicable,No,Yes,Peoples' attitude will change towards me.,Neutral,Neutral,Strongly agree,Strongly Agree,Strongly agree,Agree,Agree,Agree,Agree,Strongly Agree,Strongly Agree,Neutral,Strongly agree
2021-09-10 17:52:48.616,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Disagree,Strongly disagree,Neutral,Neutral,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Nil,Disagree,Disagree,Disagree,Neutral,Strongly disagree,Neutral,Agree,Disagree,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-10 18:09:23.531,Yes,21.0,Male,Unmarried,Sindh,3rd Year MBBS,Government,Yes,No,No,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Strongly disagree,Disagree,Disagree,Neutral,Strongly disagree,Agree,Agree,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-10 18:36:22.423,Yes,22.0,Male,Unmarried,Sindh,3rd Year MBBS,Government,Yes,No,Yes,Neutral,Agree,Neutral,Strongly agree,Yes,Yes,Yes,Not applicable,Yes,No,No,No,No,-,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Agree,Disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-10 19:02:40.607,Yes,21.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,No,No,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,I will inform others that i am COVID-19 positive ,Strongly disagree,Strongly disagree,Disagree,Disagree,Neutral,Neutral,Agree,Neutral,Disagree,Agree,Disagree,Strongly disagree,Strongly disagree
2021-09-10 19:10:29.936,Yes,22.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,.,Strongly disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Neutral,Agree,Agree,Strongly disagree,Disagree,Agree,Strongly disagree,Strongly disagree
2021-09-10 20:08:20.603,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021-09-10 22:42:54.920,Yes,22.0,Male,Unmarried,Sindh,3rd Year MBBS,Private,No,No,No,Neutral,Agree,Disagree,Agree,No,No,Yes,No,Yes,No,No,No,Yes,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Neutral,Agree,Strongly disagree,Strongly agree,Disagree,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-10 23:45:02.831,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,None,Strongly disagree,Disagree,Neutral,Agree,Disagree,Disagree,Agree,Strongly disagree,Strongly disagree,Agree,Agree,Neutral,Neutral
2021-09-11 00:43:59.198,Yes,21.0,Male,Unmarried,Balochistan,4th Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Agree,Agree,No,No,Yes,Yes,No,No,No,No,Maybe,"Peoples' attitude will change towards me., My daily routine activities will be disturbed.",Strongly disagree,Strongly disagree,Strongly disagree,Agree,Neutral,Neutral,Agree,Disagree,Disagree,Disagree,Agree,Strongly disagree,Disagree
2021-09-11 02:19:25.535,Yes,20.0,Male,Unmarried,Gilgit Baltistan,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Disagree,Strongly Agree,Agree,Maybe,Yes,Yes,Yes,Yes,Not applicable,Yes,Yes,Yes,"My daily routine activities will be disturbed., I will not be able to participate in social gatherings., I will have to undergo quarantine., Peoples' attitude will change towards me.",Agree,Disagree,Agree,Agree,Disagree,Strongly agree,Strongly agree,Strongly agree,Neutral,Agree,Agree,Strongly disagree,Neutral
2021-09-11 12:19:26.636,Yes,21.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Neutral,Neutral,Neutral,Disagree,Maybe,Yes,Yes,Yes,No,No,Yes,No,No,I will not be able to participate in social gatherings.,Strongly disagree,Strongly disagree,Neutral,Agree,Strongly disagree,Agree,Agree,Neutral,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-11 12:43:08.498,Yes,19.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Agree,Strongly agree,Neutral,Strongly agree,No,Yes,Not applicable,Yes,Yes,Yes,Yes,No,No,Not applicable ,Strongly disagree,Disagree,Neutral,Neutral,Neutral,Agree,Agree,Neutral,Disagree,Agree,Neutral,Disagree,Neutral
2021-09-11 12:46:41.320,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Disagree,Disagree,Disagree,Disagree,Agree,Neutral,Neutral,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-11 12:51:47.925,Yes,22.0,Female,Unmarried,Khyber Pakhtun Khawan,4th Year MBBS,Private,Yes,Yes,Yes,Agree,Strongly agree,Strongly Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,No,I'd miss seeing the people I love,Disagree,Disagree,Strongly disagree,Agree,Disagree,Neutral,Strongly agree,Strongly agree,Neutral,Strongly Agree,Agree,Disagree,Agree
2021-09-11 13:00:26.324,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Private,Yes,No,Yes,Neutral,Strongly disagree,Strongly disagree,Strongly disagree,Yes,Yes,Not applicable,Yes,Not applicable,Not applicable,Not applicable,No,Yes,"I will have to undergo quarantine., I will have to use medicines for treatment., My daily routine activities will be disturbed., I will not be able to participate in social gatherings.",Strongly disagree,Disagree,Disagree,Neutral,Neutral,Disagree,Agree,Agree,Disagree,Strongly Agree,Neutral,Disagree,Neutral
2021-09-11 13:04:11.007,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Agree,Agree,Neutral,Neutral,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Disagree,Disagree,Disagree,Agree,Neutral,Disagree,Disagree,Disagree,Agree,Disagree,Disagree
2021-09-11 13:06:28.016,Yes,19.0,Female,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,My daily routine activities will be disturbed.,Strongly disagree,Agree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Agree,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-11 13:14:48.087,Yes,18.0,Female,Unmarried,Punjab,1st Year MBBS,Government,Yes,No,No,Neutral,Disagree,Agree,Agree,Maybe,Maybe,Yes,Yes,No,No,Yes,Maybe,No,No,Strongly disagree,Disagree,Strongly disagree,Strongly Agree,Strongly disagree,Disagree,Neutral,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Strongly disagree
2021-09-11 13:27:34.712,Yes,22.0,Male,Unmarried,Sindh,4th Year MBBS,Government,Yes,Yes,Yes,Strongly agree,Disagree,Agree,Strongly agree,Maybe,Yes,Yes,No,Yes,No,No,No,No,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Neutral,Agree,Neutral,Agree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-11 13:35:44.673,Yes,22.0,Female,Unmarried,Sindh,4th Year MBBS,Government,Yes,Yes,No,Agree,Disagree,Neutral,Agree,No,Maybe,Not applicable,Yes,No,No,Not applicable,No,No,I selected option No. In the previous question,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-11 13:41:29.928,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Agree,Strongly Agree,Strongly agree,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,.,Strongly disagree,Strongly disagree,Disagree,Neutral,Strongly disagree,Agree,Agree,Disagree,Strongly disagree,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-11 13:46:30.667,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,No,No,No,Not applicable,Not applicable,Not applicable,Not applicable,No,No,No,Strongly disagree,Disagree,Disagree,Disagree,Agree,Neutral,Disagree,Neutral,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-11 13:49:45.663,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Agree,Strongly agree,Agree,Neutral,Maybe,Yes,Not applicable,Yes,Yes,Yes,Yes,Maybe,No,I will have to undergo quarantine.,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Neutral,Agree,Neutral,Neutral,Disagree,Agree,Agree,Neutral,Neutral
2021-09-11 13:55:37.822,Yes,20.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Neutral,Agree,Agree,Agree,No,Maybe,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Neutral,Strongly disagree.,Strongly disagree,Strongly disagree,Neutral,Disagree,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-11 14:00:01.460,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,"I will have to undergo quarantine., Peoples' attitude will change towards me.",Strongly disagree,Strongly disagree,Neutral,Strongly Agree,Strongly disagree,Strongly agree,Agree,Agree,Disagree,Strongly Agree,Strongly Agree,Strongly agree,Agree
2021-09-11 14:00:53.349,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Agree,Disagree,Disagree,Disagree,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Neutral,Strongly disagree.,Disagree,Agree,Agree,Neutral,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-11 14:08:16.507,Yes,20.0,Male,Unmarried,Sindh,2nd Year MBBS,Government,Yes,No,No,Neutral,Agree,Disagree,Neutral,No,Maybe,Yes,Not applicable,No,No,Not applicable,Maybe,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Neutral,Agree,Strongly disagree,Agree,Neutral,Disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree
2021-09-11 14:14:20.618,Yes,21.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,Yes,No,Yes,Agree,Agree,Agree,Agree,Maybe,Maybe,Yes,Yes,Yes,No,Yes,No,No,"Peoples' attitude will change towards me., I will have to undergo quarantine.",Strongly disagree,Disagree,Strongly disagree,Strongly Agree,Neutral,Neutral,Agree,Agree,Strongly agree,Agree,Agree,Disagree,Disagree
2021-09-11 14:22:32.620,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,No,No,No,Agree,Agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Disagree,Neutral,Strongly agree,Neutral,Neutral,Neutral,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-11 14:27:02.436,Yes,22.0,Female,Unmarried,Sindh,4th Year MBBS,Government,Yes,Yes,No,Agree,Agree,Agree,Agree,No,No,Yes,No,Yes,No,No,Yes,No,Peoples' attitude will change towards me.,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Neutral,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-11 14:27:33.405,Yes,20.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Maybe,Maybe,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Maybe,Yes,"I will feel ashamed of myself., I will feel worried that because of my carelessness, my loved ones, who have been in contact with me, could be in danger. What if they got it too before my test results? What if their chances of survival are lower than mine? ",Neutral,Disagree,Disagree,Disagree,Strongly disagree,Disagree,Agree,Neutral,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-11 14:30:34.406,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Neutral,Disagree,Neutral,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Wil not difficult for me to inform other people tha i am covid positive,Strongly disagree,Disagree,Neutral,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree
2021-09-11 14:32:00.961,Yes,20.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Neutral,Disagree,Agree,Agree,Maybe,Maybe,Yes,Yes,No,No,Yes,No,No,Peoples' attitude will change towards me.,Strongly disagree,Agree,Disagree,Agree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Neutral,Strongly disagree,Strongly disagree
2021-09-11 14:33:53.233,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Agree,Agree,Agree,Agree,Maybe,Yes,Yes,Yes,No,No,Yes,No,No,I just said no ,Strongly disagree,Disagree,Disagree,Neutral,Disagree,Agree,Neutral,Neutral,Strongly disagree,Neutral,Disagree,Disagree,Disagree
2021-09-11 14:37:49.593,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Neutral,Agree,Neutral,Neutral,Yes,Yes,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Maybe,No,Not applicable,Strongly disagree,Disagree,Disagree,Neutral,Disagree,Strongly disagree,Neutral,Disagree,Strongly disagree,Disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-11 14:54:05.105,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,No,Neutral,Agree,Agree,Agree,Yes,Yes,Yes,Yes,No,No,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Strongly disagree,Neutral,Disagree,Agree,Agree,Agree,Agree,Disagree,Neutral,Neutral,Strongly disagree,Strongly disagree
2021-09-11 14:57:55.712,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Disagree,Neutral,Neutral,Agree,Maybe,No,Yes,Yes,Yes,Yes,Yes,Maybe,No,Peoples' attitude will change towards me.,Strongly disagree,Neutral,Strongly disagree,Strongly disagree.,Neutral,Disagree,Agree,Disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree
2021-09-11 15:04:55.312,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Strongly disagree,Agree,Agree,No,Yes,No,Yes,No,No,Yes,No,Yes,I will have to use medicines for treatment.,Disagree,Disagree,Disagree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Neutral,Neutral
2021-09-11 15:15:20.363,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Strongly disagree,Strongly agree,Disagree,Strongly agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I would not find it difficult to inform others if I got covid,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Strongly disagree,Strongly disagree,Neutral,Strongly disagree,Strongly disagree,Neutral,Agree,Neutral,Agree
2021-09-11 15:18:30.294,Yes,18.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Neutral,Strongly disagree,Strongly disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Peoples' attitude will change towards me.,Agree,Strongly disagree,Strongly agree,Agree,Agree,Neutral,Agree,Agree,Agree,Agree,Agree,Disagree,Agree
2021-09-11 15:21:38.870,Yes,18.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Agree,Agree,Strongly agree,Yes,Yes,Yes,Yes,No,No,No,No,No,-,Strongly disagree,Strongly disagree,Neutral,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree
2021-09-11 15:41:40.736,Yes,21.0,Male,Unmarried,Sindh,3rd Year MBBS,Government,Yes,Yes,Yes,Strongly disagree,Neutral,Agree,Agree,Maybe,No,Yes,Not applicable,Not applicable,Not applicable,Not applicable,No,No,None,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Disagree,Strongly disagree,Agree,Disagree,Disagree,Agree,Disagree,Agree,Strongly disagree
2021-09-11 15:51:04.673,Yes,2.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Agree,Agree,Agree,Maybe,Yes,Yes,Yes,Yes,Yes,Yes,No,No,I will have to undergo quarantine.,Strongly disagree,Neutral,Disagree,Neutral,Disagree,Disagree,Agree,Neutral,Disagree,Agree,Neutral,Disagree,Disagree
2021-09-11 16:22:39.184,Yes,21.0,Female,Unmarried,Sindh,2nd Year MBBS,Government,Yes,Yes,Yes,Neutral,Neutral,Disagree,Disagree,Yes,Maybe,Yes,Not applicable,No,No,No,No,Maybe,"Peoples' attitude will change towards me., I will feel ashamed of myself.",Disagree,Neutral,Neutral,Strongly Agree,Strongly disagree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-11 16:32:08.926,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly disagree,Strongly disagree,Disagree,Disagree,Maybe,Yes,Yes,Yes,Yes,Yes,Yes,No,No,My daily routine activities will be disturbed.,Strongly disagree,Disagree,Disagree,Neutral,Disagree,Neutral,Agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-11 16:42:07.556,Yes,20.0,Female,Unmarried,Sindh,3rd Year MBBS,Government,Yes,No,Yes,Strongly agree,Agree,Agree,Strongly agree,Maybe,Maybe,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,Maybe,"I will not be able to participate in social gatherings., Peoples' attitude will change towards me., I will have to undergo quarantine.",Strongly disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Neutral,Disagree,Strongly disagree,Disagree
2021-09-11 17:10:04.800,Yes,19.0,Female,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,Yes,Strongly agree,Strongly agree,Neutral,Neutral,Yes,Yes,Not applicable,Yes,Yes,Yes,Yes,No,No,I will not find difficult to inform others,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree.,Agree,Strongly agree,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral,Neutral
2021-09-11 18:01:30.721,Yes,19.0,Male,Unmarried,Sindh,1st Year MBBS,Government,No,No,No,Strongly agree,Neutral,Neutral,Neutral,Maybe,Maybe,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No,No,Nada,Disagree,Disagree,Neutral,Agree,Strongly disagree,Disagree,Neutral,Disagree,Disagree,Neutral,Disagree,Disagree,Disagree
2021-09-11 18:10:24.253,Yes,18.0,Male,Unmarried,Sindh,1st Year MBBS,Government,Yes,No,No,Neutral,Agree,Disagree,Disagree,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,Yes,My daily routine activities will be disturbed.,Neutral,Neutral,Neutral,Strongly Agree,Strongly disagree,Strongly disagree,Neutral,Disagree,Disagree,Strongly disagree,Agree,Strongly disagree,Neutral
