museum_id,url,museum_name,session_id,session_time,page_id,found_in_table,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words
mm.hha.143,https://browsholme.com/,Browsholme Hall,20211206,2021-12-06,13157.0,websites.web_pages_dump_20211122,4538.0,638.0,124744.0,35.0,79198.0,11547.0
mm.mgs.308,https://www.westlothian.gov.uk/article/44863/Broxburn-Community-Museum,Broxburn Community Museum,20211206,2021-12-06,24871.0,websites.web_pages_dump_20211025,2014.0,298.0,28295.0,2.0,4957.0,766.0
mm.ace.042,https://www.haringey.gov.uk/libraries-sport-and-leisure/culture-and-entertainment/exploring-haringey/bruce-castle-museum,Bruce Castle Museum,20211206,2021-12-06,53252.0,websites.web_pages_dump_20211122,6802.0,1034.0,90653.0,73.0,436853.0,66418.0
mm.domus.SE601,https://www.thebrunelmuseum.com/,Brunel Museum,20211206,2021-12-06,39214.0,websites.web_pages_dump_20211122,7965.0,1184.0,187456.0,60.0,287419.0,40547.0
mm.domus.SW229,https://www.brutonmuseum.org.uk/,Bruton Museum,20211206,2021-12-06,66894.0,websites.web_pages_dump_20210914,1611.0,249.0,18971.0,6.0,24080.0,3962.0
mm.aim.0147,https://www.brynmawrmuseum.org.uk/?lang=en,Brynmawr & District Museum,20211206,2021-12-06,85548.0,websites.web_pages_dump_20210404,761.0,90.0,428505.0,0.0,0.0,0.0
mm.domus.SC051,https://www.onfife.com/venues/buckhaven-museum,Buckhaven Museum,20211206,2021-12-06,92149.0,websites.web_pages_dump_20210712,5051.0,493.0,74003.0,4.0,18003.0,1722.0
mm.wiki.484,https://buckieheritage.org/,Buckie & District Fishing Heritage Centre,20211206,2021-12-06,53839.0,websites.web_pages_dump_20211206,960.0,142.0,26320.0,10.0,42489.0,6983.0
mm.domus.SE464,https://buckinghamoldgaol.org.uk/,Buckingham Old Gaol,20211206,2021-12-06,34389.0,websites.web_pages_dump_20211108,5717.0,871.0,167992.0,12.0,148826.0,24664.0
mm.wiki.153,https://www.royal.uk/royal-residences-buckingham-palace,Buckingham Palace,20211206,2021-12-06,97326.0,websites.web_pages_dump_20210901,12508.0,2055.0,63773.0,49.0,303316.0,49398.0
mm.domus.SE202,https://bucksrailcentre.org/product.php/69/,Buckinghamshire Railway Centre,20211206,2021-12-06,,,,,,,,
mm.domus.SW234,https://www.nationaltrust.org.uk/buckland-abbey,Buckland Abbey,20211206,2021-12-06,61293.0,websites.web_pages_dump_20211108,14559.0,2425.0,194810.0,16.0,102894.0,17553.0
mm.mald.020,https://artuk.org/visit/venues/buckley-library-museum-and-gallery-6872,"Buckley Library, Museum And Gallery",20211206,2021-12-06,168116.0,websites.web_pages_dump_20210503,3768.0,561.0,54712.0,8.0,46568.0,6730.0
mm.domus.SE204,https://www.buckscountymuseum.org/museum/,Bucks County Museum,20211206,2021-12-06,652978.0,websites.web_pages_dump_20210404,3205.0,478.0,80601.0,86.0,386803.0,58822.0
mm.domus.SE440,https://suffolkmuseums.org/museums/bungay-museum/,Bungay Museum,20211206,2021-12-06,72546.0,websites.web_pages_dump_20210901,3002.0,361.0,33272.0,2.0,5449.0,686.0
mm.wiki.500,http://www.buntingford.com/heritage-centre/,Buntingford Heritage Centre,20211206,2021-12-06,,,,,,,,
mm.wiki.376,http://www.burgesshillmuseum.co.uk/,Burgess Hill Museum,20211206,2021-12-06,62737.0,websites.web_pages_dump_20210614,221.0,21.0,7616.0,10.0,15106.0,2373.0
mm.domus.SE027,https://burghhouse.museumssites.com/,Burgh House And Hampstead Museum,20211206,2021-12-06,73647.0,websites.web_pages_dump_20210901,3819.0,616.0,72855.0,23.0,62267.0,9738.0
mm.domus.SE224,https://www.burghley.co.uk/,Burghley House,20211206,2021-12-06,90057.0,websites.web_pages_dump_20210914,3487.0,566.0,55549.0,25.0,57951.0,8822.0
mm.domus.SE249,http://burnhammuseum.co.uk/,Burnham-on-Crouch and District Museum,20211206,2021-12-06,57255.0,websites.web_pages_dump_20210304,61.0,10.0,784.0,0.0,0.0,0.0
mm.mgs.285,https://www.nts.org.uk/visit/places/robert-burns-birthplace-museum,Burns Cottage Museum,20211206,2021-12-06,10538.0,websites.web_pages_dump_20211108,6187.0,984.0,845325.0,29.0,220466.0,34398.0
mm.mgs.310,https://eastayrshireleisure.com/venue/burns-house-library/,Burns House Museum And Library,20211206,2021-12-06,75836.0,websites.web_pages_dump_20210901,4066.0,594.0,53640.0,2.0,8464.0,1235.0
mm.domus.SC052,https://www.visitscotland.com/info/see-do/burntisland-museum-p1405201,Burntisland Museum,20211206,2021-12-06,92518.0,websites.web_pages_dump_20210724,6745.0,1112.0,110840.0,7.0,46866.0,7042.0
mm.domus.SC074,https://www.glasgowlife.org.uk/museums/venues/the-burrell-collection,Burrell Collection,20211206,2021-12-06,40147.0,websites.web_pages_dump_20211108,2135.0,321.0,26942.0,2.0,9792.0,1532.0
mm.aim.0155,https://www.dayoutwiththekids.co.uk/attractions/bursledon-brickworks-industrial-museum-e7920d1e,Bursledon Brickworks Industrial Museum,20211206,2021-12-06,74294.0,websites.web_pages_dump_20211122,4462.0,561.0,65005.0,53.0,244741.0,29803.0
mm.domus.SE296,https://www.hampshireculture.org.uk/bursledon-windmill,Bursledon Windmill,20211206,2021-12-06,12693.0,websites.web_pages_dump_20210809,7826.0,1138.0,94676.0,3.0,22956.0,3135.0
mm.fcm.242,https://www.visitnorfolk.co.uk/Diss-Burston-Strike-School/details/?dms=3&venue=0231066,Burston Strike School Museum,20211206,2021-12-06,85940.0,websites.web_pages_dump_20211122,8919.0,804.0,63996.0,8.0,62488.0,7330.0
mm.hha.120,https://www.burtonagnes.com/,Burton Agnes Hall & Gardens,20211206,2021-12-06,48032.0,websites.web_pages_dump_20210901,3290.0,549.0,74860.0,28.0,45381.0,7150.0
mm.domus.SW019,https://www.burtonartgallery.co.uk/,Burton Art Gallery & Museum,20211206,2021-12-06,72135.0,websites.web_pages_dump_20210901,7223.0,997.0,207206.0,40.0,174760.0,24841.0
mm.domus.YH046,https://www.burtonconstable.com/,Burton Constable Hall,20211206,2021-12-06,84257.0,websites.web_pages_dump_20210901,9781.0,1553.0,104400.0,56.0,429252.0,66335.0
mm.domus.SE228,https://burwellmuseum.org.uk/,Burwell Museum,20211206,2021-12-06,83690.0,websites.web_pages_dump_20211108,2691.0,370.0,147886.0,28.0,122598.0,17737.0
mm.domus.NW020,https://buryartmuseum.co.uk/,Bury Art Museum & Sculpture Centre,20211206,2021-12-06,59756.0,websites.web_pages_dump_20210712,567.0,85.0,59483.0,18.0,54248.0,8264.0
mm.wiki.187,http://www.eastlancsrailway.org.uk/plan-your-day-out/bury-transport-museum.aspx,Bury Transport Museum,20211206,2021-12-06,376384.0,websites.web_pages_dump_20210503,4973.0,697.0,44672.0,5.0,16803.0,2360.0
mm.domus.SE525,https://www.nationaltrust.org.uk/buscot-park,Buscot Park,20211206,2021-12-06,84876.0,websites.web_pages_dump_20211122,7356.0,1190.0,139233.0,8.0,87781.0,14585.0
mm.domus.SE227,https://busheymuseum.org/,Bushey Museum and Art Gallery,20211206,2021-12-06,43605.0,websites.web_pages_dump_20211122,10430.0,1619.0,78663.0,38.0,184420.0,27481.0
mm.ace.1186,https://www.visitherefordshire.co.uk/thedms.aspx?dms=3&venue=1400410,Butcher Row House Museum,20211206,2021-12-06,275512.0,websites.web_pages_dump_20210404,6864.0,988.0,527355.0,1.0,6864.0,988.0
mm.domus.SC049,https://www.butemuseum.org.uk/,Bute Museum,20211206,2021-12-06,88585.0,websites.web_pages_dump_20210914,5019.0,767.0,165394.0,60.0,476077.0,72060.0
mm.wiki.192,https://www.butserancientfarm.co.uk/,Butser Ancient Farm,20211206,2021-12-06,13639.0,websites.web_pages_dump_20210914,4312.0,759.0,176648.0,47.0,207266.0,33675.0
mm.domus.EM106,https://www.derbyshire.gov.uk/leisure/buxton-museum/buxton-museum-and-art-gallery.aspx,Buxton Museum & Art Gallery,20211206,2021-12-06,22797.0,websites.web_pages_dump_20210914,4681.0,753.0,49559.0,20.0,55972.0,8756.0
mm.wiki.503,https://www.merriam-webster.com/dictionary/let%20bygones%20be%20bygones,Bygones,20211206,2021-12-06,33366.0,websites.web_pages_dump_20211122,3135.0,491.0,76898.0,77.0,372890.0,57398.0
mm.ace.1226,https://www.english-heritage.org.uk/visit/places/byland-abbey/,Byland Abbey,20211206,2021-12-06,32827.0,websites.web_pages_dump_20211122,7474.0,1144.0,160983.0,4.0,37762.0,5890.0
mm.hha.034,https://cadhay.org.uk/,Cadhay,20211206,2021-12-06,97470.0,websites.web_pages_dump_20210914,13685.0,2259.0,109661.0,18.0,132026.0,21868.0
mm.aim.0159,https://www.visitwales.com/attraction/museum/cae-dai-50s-museum-509385,Cae Dai 50s Museum,20211206,2021-12-06,34188.0,websites.web_pages_dump_20211122,3272.0,510.0,80330.0,1.0,3272.0,510.0
mm.hha.029,https://visit.caerhays.co.uk/,Caerhays Castle,20211206,2021-12-06,71820.0,websites.web_pages_dump_20211122,5366.0,855.0,119173.0,73.0,675011.0,109119.0
mm.misc.219,https://www.historicenvironment.scot/visit-a-place/places/caerlaverock-castle/,Caerlaverock Castle,20211206,2021-12-06,81357.0,websites.web_pages_dump_20211025,5340.0,842.0,68054.0,16.0,74678.0,11719.0
mm.wiki.441,https://www.airworldmuseum.com/,Caernarfon Airworld Museum,20211206,2021-12-06,82211.0,websites.web_pages_dump_20210629,2495.0,377.0,543741.0,10.0,13209.0,1765.0
mm.wiki.283,https://www.caistercastle.co.uk/,Caister Castle Motor Museum,20211206,2021-12-06,26561.0,websites.web_pages_dump_20210809,3695.0,583.0,35493.0,12.0,24157.0,3736.0
mm.aim.0160,https://www.caistorahc.org.uk/,Caistor Arts & Heritage Centre,20211206,2021-12-06,10350.0,websites.web_pages_dump_20210901,2731.0,401.0,113468.0,15.0,48032.0,7131.0
mm.mgs.006,https://www.thebrochproject.co.uk/,Caithness Broch Centre,20211206,2021-12-06,81900.0,websites.web_pages_dump_20210809,1736.0,242.0,655608.0,27.0,53799.0,7544.0
mm.musa.067,https://www.calbournewatermill.co.uk/,Calbourne Water Mill And Rural Museum,20211206,2021-12-06,25490.0,websites.web_pages_dump_20210927,2697.0,401.0,92879.0,51.0,146764.0,21505.0
mm.domus.YH113,https://calderdaleindustrial.co.uk/,Calderdale Industrial Museum,20211206,2021-12-06,1159.0,websites.web_pages_dump_20211206,2713.0,429.0,39612.0,36.0,101286.0,16339.0
mm.domus.WA002,https://www.visitmonmouthshire.com/caldicot-castle/,Caldicot Castle,20211206,2021-12-06,29705.0,websites.web_pages_dump_20211122,8568.0,1371.0,93723.0,127.0,815727.0,117683.0
mm.domus.EM094,https://www.nationaltrust.org.uk/calke-abbey,Calke Abbey,20211206,2021-12-06,23141.0,websites.web_pages_dump_20210901,13580.0,2278.0,190929.0,24.0,146710.0,24683.0
mm.domus.SC083,https://www.falkirkcommunitytrust.org/venues/callendar-house/,Callendar House,20211206,2021-12-06,5872.0,websites.web_pages_dump_20211108,10328.0,1625.0,81861.0,72.0,497568.0,76966.0
mm.domus.SW185,https://www.museumsincornwall.org.uk/Callington-Heritage-Centre/Cornwall-Museums/,Callington Museum,20211206,2021-12-06,700697.0,websites.web_pages_dump_20210304,2379.0,342.0,26045.0,6.0,13604.0,2056.0
mm.wiki.396,http://www.calneheritage.co.uk/,Calne Heritage Centre,20211206,2021-12-06,37761.0,websites.web_pages_dump_20211206,3678.0,579.0,133400.0,67.0,155497.0,24502.0
mm.musa.069,https://www.calvertonvillage.com/folk-museum,Calverton Folk Museum,20211206,2021-12-06,,,,,,,,
mm.domus.WM121,http://www.cambrianrailways.com/html/covid-19.html,Cambrian Heritage Railways Museum,20211206,2021-12-06,990902.0,websites.web_pages_dump_20210304,2223.0,391.0,31078.0,0.0,0.0,0.0
mm.domus.SE225,https://www.museumoftechnology.com/,Cambridge Museum Of Technology,20211206,2021-12-06,88345.0,websites.web_pages_dump_20210914,3177.0,560.0,147050.0,42.0,114592.0,17635.0
mm.aim.0165,https://www.cameramuseum.uk/,Camera Museum,20211206,2021-12-06,64795.0,websites.web_pages_dump_20211122,4485.0,534.0,2302409.0,43.0,98582.0,12388.0
mm.domus.SC062,https://www.argyll-bute.gov.uk/museum/campbeltown-museum,Campbeltown Museum,20211206,2021-12-06,73118.0,websites.web_pages_dump_20211122,2338.0,346.0,36925.0,40.0,184489.0,27218.0
mm.ace.1117,https://canalrivertrust.org.uk/places-to-visit/stoke-bruerne/visit-the-canal-museum,Canal Museum,20211206,2021-12-06,57222.0,websites.web_pages_dump_20211122,12902.0,2128.0,204113.0,8.0,88965.0,14703.0
mm.mgs.374,https://www.lucs.org.uk/linlithgow-canal-centre/canal-museum/,Canal Museum (Linlithgow),20211206,2021-12-06,77765.0,websites.web_pages_dump_20210901,1861.0,300.0,36745.0,40.0,89711.0,14535.0
mm.misc.151,https://www.theisleofcanna.com/canna-house-archive,Canna House,20211206,2021-12-06,748177.0,websites.web_pages_dump_20210404,5893.0,919.0,581789.0,0.0,0.0,0.0
mm.domus.YH043,https://www.cannon-hall.com/museum,Cannon Hall Museum,20211206,2021-12-06,31975.0,websites.web_pages_dump_20211108,4432.0,719.0,133818.0,20.0,45293.0,6953.0
mm.domus.EM095,https://www.nationaltrust.org.uk/canons-ashby,Canons Ashby House,20211206,2021-12-06,25578.0,websites.web_pages_dump_20211122,15432.0,2609.0,192182.0,30.0,245111.0,42512.0
mm.domus.SE121,https://canterburymuseums.co.uk/romanmuseum/,Canterbury Roman Museum,20211206,2021-12-06,616723.0,websites.web_pages_dump_20210304,2145.0,323.0,69212.0,0.0,0.0,0.0
mm.wiki.122,https://canveyislandheritagecentre.wordpress.com/,Canvey Island Heritage Centre,20211206,2021-12-06,31040.0,websites.web_pages_dump_20211122,2478.0,364.0,93661.0,19.0,30342.0,4576.0
mm.hha.132,https://www.capesthorne.com/hall-and-gardens/visitor-information/,Capesthorne Hall,20211206,2021-12-06,87813.0,websites.web_pages_dump_20211025,2890.0,461.0,97853.0,32.0,106728.0,16350.0
mm.aim.0167,https://www.northyorkmoors.org.uk/visiting/see-and-do/attractions/the-staithes-heritage-museum,Captain Cook & Staithes Heritage Centre,20211206,2021-12-06,11579.0,websites.web_pages_dump_20210927,11640.0,1726.0,111942.0,437.0,5734666.0,850720.0
mm.domus.YH047,https://www.cookmuseumwhitby.co.uk/,Captain Cook Memorial Museum,20211206,2021-12-06,38668.0,websites.web_pages_dump_20210809,1079.0,148.0,626146.0,15.0,10360.0,1352.0
mm.domus.YH104,https://captaincookschoolroommuseum.co.uk/,Captain Cook Schoolroom Museum,20211206,2021-12-06,88785.0,websites.web_pages_dump_20210712,1436.0,237.0,36171.0,8.0,13237.0,2239.0
mm.domus.WA026,https://www.cardiffcastle.com/,Cardiff Castle,20211206,2021-12-06,28594.0,websites.web_pages_dump_20210914,3098.0,543.0,60250.0,31.0,83767.0,14503.0
mm.mald.026,https://cardiffmuseum.com/,Cardiff Story,20211206,2021-12-06,76941.0,websites.web_pages_dump_20211122,2403.0,365.0,74818.0,15.0,38232.0,6001.0
mm.mald.028,https://www.carewcheritoncontroltower.co.uk/,Carew Cheriton Control Tower,20211206,2021-12-06,46174.0,websites.web_pages_dump_20211206,3783.0,568.0,86331.0,11.0,39169.0,5311.0
mm.domus.SE229,https://carisbrookecastlemuseum.org.uk/,Carisbrooke Castle Museum,20211206,2021-12-06,86056.0,websites.web_pages_dump_20210521,1433.0,201.0,24900.0,26.0,61491.0,9288.0
mm.musa.072,https://www.virtualvisittours.com/carletons-cottage/,Carletons Cottage,20211206,2021-12-06,17832.0,websites.web_pages_dump_20211025,4789.0,587.0,117404.0,191.0,1008125.0,132299.0
mm.musa.073,https://www.english-heritage.org.uk/visit/places/carlisle-castle/,Carlisle Castle,20211206,2021-12-06,86621.0,websites.web_pages_dump_20211108,11888.0,1855.0,176296.0,14.0,128380.0,20054.0
mm.musa.074,https://carlislecathedral.org.uk/visitor-information/unique-features/,Carlisle Cathedral Treasury Museum,20211206,2021-12-06,27864.0,websites.web_pages_dump_20211122,8193.0,1368.0,58232.0,32.0,132462.0,20425.0
mm.domus.SE520,https://www.nationaltrust.org.uk/carlyles-house,Carlyles House,20211206,2021-12-06,14996.0,websites.web_pages_dump_20211122,10638.0,1759.0,154334.0,7.0,33912.0,5550.0
mm.mald.030,https://www.culture24.org.uk/am41326,Carmarthen Town Museum,20211206,2021-12-06,20933.0,websites.web_pages_dump_20210712,2146.0,297.0,26355.0,17.0,97745.0,12791.0
mm.domus.WA022,https://www.discovercarmarthenshire.com/places/carmarthen-the-west/carmarthenshire-museum/,Carmarthenshire County Museum,20211206,2021-12-06,41918.0,websites.web_pages_dump_20211122,2479.0,361.0,24934.0,17.0,43782.0,6626.0
mm.wiki.239,https://carnforthstation.co.uk/,Carnforth Station Heritage Centre,20211206,2021-12-06,75354.0,websites.web_pages_dump_20210914,2874.0,480.0,57975.0,14.0,36176.0,5849.0
mm.aim.0173,https://harringtonmuseum.org.uk/,Carpetbagger Aviation Museum,20211206,2021-12-06,29936.0,websites.web_pages_dump_20210521,2653.0,388.0,74646.0,26.0,279602.0,45498.0
mm.nimc.043,https://www.midandeastantrim.gov.uk/things-to-do/museums-arts/carrickfergus-museum-and-civic-centre,Carrickfergus Museum,20211206,2021-12-06,91248.0,websites.web_pages_dump_20211122,3045.0,444.0,30558.0,12.0,55878.0,8548.0
mm.musa.075,http://www.carshaltonwatertower.co.uk/,Carshalton Water Tower,20211206,2021-12-06,43058.0,websites.web_pages_dump_20210901,2485.0,385.0,94095.0,21.0,59355.0,9114.0
mm.ace.1134,https://www.cartoonmuseum.org/,Cartoon Museum,20211206,2021-12-06,93495.0,websites.web_pages_dump_20211122,3479.0,533.0,110018.0,15.0,115478.0,18486.0
mm.domus.YH035,https://www.bradfordmuseums.org/venues/cartwright-hall-art-gallery,Cartwright Hall Art Gallery,20211206,2021-12-06,7634.0,websites.web_pages_dump_20210914,3823.0,581.0,14753.0,5.0,15085.0,2366.0
mm.hha.084,https://caudwellandco.com/property/casterne-hall/,Casterne Hall,20211206,2021-12-06,72132.0,websites.web_pages_dump_20210521,3342.0,520.0,75030.0,10.0,27266.0,4118.0
mm.aim.0174,https://www.castlebromwichhallgardens.org.uk/,Castle Bromwich Hall And Gardens,20211206,2021-12-06,65259.0,websites.web_pages_dump_20211122,8579.0,1320.0,166319.0,12.0,104944.0,15688.0
mm.musa.076,http://www.castlecarymuseum.org.uk/,Castle Cary And District Museum,20211206,2021-12-06,507071.0,websites.web_pages_dump_20210404,1378.0,210.0,4385.0,9.0,16832.0,2741.0
mm.domus.SE437,http://www.museums.gov.gg/CastleCornet,Castle Cornet,20211206,2021-12-06,16401.0,websites.web_pages_dump_20211122,6544.0,1019.0,72137.0,55.0,135176.0,21250.0
mm.ace.1106,"https://www.cdpc.org.uk/findmynearest,876189.html",Castle Donington Museum,20211206,2021-12-06,49901.0,websites.web_pages_dump_20210927,3308.0,396.0,66428.0,56.0,271915.0,36818.0
mm.domus.SC064,https://www.dgculture.co.uk/venue/castle-douglas-art-gallery/,Castle Douglas Art Gallery,20211206,2021-12-06,8820.0,websites.web_pages_dump_20210914,2889.0,368.0,43830.0,1.0,2090.0,207.0
mm.domus.SW235,https://www.nationaltrust.org.uk/castle-drogo,Castle Drogo,20211206,2021-12-06,29519.0,websites.web_pages_dump_20211122,12610.0,2140.0,182467.0,11.0,60474.0,10513.0
mm.hha.121,https://www.castlehoward.co.uk/,Castle Howard,20211206,2021-12-06,17925.0,websites.web_pages_dump_20210420,13980.0,2157.0,107892.0,19.0,203782.0,30882.0
mm.wiki.477,https://www.castleleod.org.uk/,Castle Leod,20211206,2021-12-06,84089.0,websites.web_pages_dump_20210901,2244.0,367.0,31427.0,22.0,47284.0,7765.0
mm.aim82NM.032,https://www.castlemenzies.org/,Castle Menzies,20211206,2021-12-06,784665.0,websites.web_pages_dump_20210304,5375.0,852.0,46565.0,0.0,0.0,0.0
mm.domus.SC066,https://www.daysoutscotland.com/dumfries--galloway/museums--galleries/listing/castle-of-st-john-visitor-centre,Castle Of St John Visitor Centre,20211206,2021-12-06,1011835.0,websites.web_pages_dump_20210304,2461.0,400.0,27564.0,2.0,2580.0,418.0
mm.fcm.041,https://www.castlepointtransportmuseum.co.uk/,Castle Point Transport Museum,20211206,2021-12-06,28544.0,websites.web_pages_dump_20210404,1859.0,287.0,25369.0,0.0,0.0,0.0
mm.domus.NW157,https://manxnationalheritage.im/our-sites/castle-castletown/,Castle Rushen,20211206,2021-12-06,69896.0,websites.web_pages_dump_20210901,4743.0,759.0,45948.0,3.0,10652.0,1689.0
mm.domus.NI028,https://www.nationaltrust.org.uk/castle-ward,Castle Ward,20211206,2021-12-06,89567.0,websites.web_pages_dump_20210914,14010.0,2361.0,189772.0,27.0,200561.0,33318.0
mm.domus.YH120,http://www.wakefield.gov.uk/events-and-culture/museums/castleford-museum,Castleford Forum Museum,20211206,2021-12-06,321041.0,websites.web_pages_dump_20210420,4485.0,657.0,56852.0,45.0,222025.0,24154.0
mm.wiki.479,http://www.castletownheritage.co.uk/centre.htm,Castlehill Heritage Centre,20211206,2021-12-06,1017235.0,websites.web_pages_dump_20210304,7223.0,1120.0,19460.0,6.0,74023.0,11983.0
mm.domus.EM111,https://visitcastleton.co.uk/castleton-historical-society-museum-and-tourist-information-centre/,Castleton Village Museum,20211206,2021-12-06,86333.0,websites.web_pages_dump_20210603,3267.0,493.0,50873.0,7.0,21334.0,3221.0
mm.MDN.036,https://ddaycentre.com/,Castletown D-Day Centre,20211206,2021-12-06,73620.0,websites.web_pages_dump_20211122,4233.0,692.0,16467.0,2.0,4251.0,695.0
mm.domus.NW095,https://www.catalyst.org.uk/,Catalyst: Science Discovery Centre,20211206,2021-12-06,622432.0,websites.web_pages_dump_20210503,8965.0,1467.0,67418.0,0.0,0.0,0.0
mm.New.22,https://cateranecomuseum.co.uk/,Cateran Ecomuseum,20211206,2021-12-06,100452.0,websites.web_pages_dump_20210914,6638.0,1041.0,105580.0,14.0,86002.0,13545.0
mm.hha.085,https://www.cattonhall.co.uk/,Catton Hall,20211206,2021-12-06,14861.0,websites.web_pages_dump_20211206,2629.0,391.0,28344.0,27.0,93676.0,14061.0
mm.aim.0179,https://www.caudwellsmill.co.uk/,Caudwells Mill,20211206,2021-12-06,,,,,,,,
mm.aim.1338,http://hiddenrivercave.com/,Cave Museum,20211206,2021-12-06,12763.0,websites.web_pages_dump_20210914,2830.0,430.0,186847.0,9.0,34702.0,5455.0
mm.hha.165,https://www.cawdorcastle.com/,Cawdor Castle And Gardens,20211206,2021-12-06,12688.0,websites.web_pages_dump_20211108,2986.0,467.0,48574.0,25.0,58171.0,9332.0
mm.domus.YH057,http://www.visitpenistone.co.uk/see_and_do_museums/cawthorne_victoria_jubilee_museum.html,Cawthorne Victoria Jubilee Museum,20211206,2021-12-06,362704.0,websites.web_pages_dump_20210503,3896.0,618.0,12173.0,0.0,0.0,0.0
mm.mald.090,https://glamorgancricket.com/museum,Cc4 Museum Of Welsh Cricket,20211206,2021-12-06,72208.0,websites.web_pages_dump_20211122,9058.0,1398.0,80079.0,68.0,437694.0,66945.0
mm.domus.WA028,https://www.npt.gov.uk/1655,Cefn Coed Colliery Museum,20211206,2021-12-06,29271.0,websites.web_pages_dump_20210914,3726.0,587.0,67271.0,20.0,106050.0,14434.0
mm.New.101,https://www.cefnmawrmuseum.org.uk/,Cefn Mawr and District Museum,20211206,2021-12-06,42654.0,websites.web_pages_dump_20210724,1725.0,264.0,51935.0,11.0,21473.0,3182.0
mm.domus.SE602,https://www.arts.ac.uk/colleges/central-saint-martins/about-csm/museum-and-study-collection,Central Saint Martins Museum And Study Collection,20211206,2021-12-06,17759.0,websites.web_pages_dump_20211122,23961.0,3397.0,558931.0,175.0,3860837.0,546098.0
mm.aim.0181,http://www.computinghistory.org.uk/,Centre For Computing History,20211206,2021-12-06,13690.0,websites.web_pages_dump_20211122,4985.0,759.0,43506.0,67.0,446007.0,69301.0
mm.New.63,https://www.ed.ac.uk/visit/museums-galleries/research-collections,Centre for Research Collections and Art Collection,20211206,2021-12-06,63524.0,websites.web_pages_dump_20210404,2477.0,345.0,24652.0,29.0,92766.0,13312.0
mm.ace.1262,https://www.heritagesouthholland.co.uk/,Chain Bridge Forge Museum,20211206,2021-12-06,11071.0,websites.web_pages_dump_20210927,3103.0,479.0,117585.0,23.0,73915.0,10790.0
mm.New.132,https://www.chainbridgehoney.com/blog/articles/visitor-information-summer-2020/,Chain Bridge Honey Farm Visitor Centre,20211206,2021-12-06,61105.0,websites.web_pages_dump_20211122,3394.0,486.0,78183.0,39.0,146106.0,22557.0
mm.hha.035,https://chambercombemanor.org.uk/,Chambercombe Manor,20211206,2021-12-06,51650.0,websites.web_pages_dump_20211108,1361.0,196.0,50728.0,18.0,49985.0,8608.0
mm.domus.SE577,https://www.hendredmuseum.org.uk/,Champs Chapel Museum,20211206,2021-12-06,1576.0,websites.web_pages_dump_20211206,2286.0,370.0,294297.0,15.0,43696.0,7068.0
mm.fcm.045,https://www.jersey.com/see-and-do/channel-island-military-museum,Channel Islands Military Museum,20211206,2021-12-06,82016.0,websites.web_pages_dump_20210901,2888.0,446.0,65955.0,47.0,217385.0,35402.0
mm.mald.033,https://chapelbayfort.com/,Chapel Bay Fort,20211206,2021-12-06,24623.0,websites.web_pages_dump_20210809,3162.0,548.0,42037.0,11.0,29650.0,4610.0
mm.domus.SW020,https://www.chardmuseum.co.uk/,Chard And District Museum,20211206,2021-12-06,76643.0,websites.web_pages_dump_20211108,1740.0,217.0,984457.0,31.0,78022.0,11366.0
mm.musa.081,https://www.charlbury.info/community/42,Charlbury Museum,20211206,2021-12-06,34490.0,websites.web_pages_dump_20211108,7191.0,1067.0,16553.0,118.0,647994.0,93246.0
mm.ace.1092,https://www.nationaltrust.org.uk/charlecote-park,Charlecote Park,20211206,2021-12-06,25432.0,websites.web_pages_dump_20211122,16506.0,2741.0,186458.0,14.0,162891.0,28298.0
mm.domus.SE137,https://www.charlesburrellmuseum.org.uk/,Charles Burrell Museum,20211206,2021-12-06,35872.0,websites.web_pages_dump_20211108,4110.0,641.0,38789.0,34.0,62922.0,10091.0
mm.domus.SE230,https://charlesdickensbirthplace.co.uk/,Charles Dickens Birthplace Museum,20211206,2021-12-06,26177.0,websites.web_pages_dump_20211108,2439.0,352.0,45179.0,25.0,85529.0,13062.0
mm.domus.SE016,https://dickensmuseum.com/,Charles Dickens Museum,20211206,2021-12-06,21849.0,websites.web_pages_dump_20211122,5046.0,765.0,158176.0,83.0,441610.0,66909.0
mm.New.122,http://www.charleswesleyhouse.org.uk/,Charles Wesley's House,20211206,2021-12-06,427431.0,websites.web_pages_dump_20210304,1295.0,219.0,6706.0,14.0,16874.0,2762.0
mm.domus.SE232,https://www.charleston.org.uk/charleston-emergency-appeal/#,Charleston,20211206,2021-12-06,,,,,,,,
mm.wiki.027,https://www.shipwreckcharlestown.co.uk/,Charlestown Shipwreck & Heritage Centre,20211206,2021-12-06,34305.0,websites.web_pages_dump_20210914,1992.0,304.0,123762.0,32.0,71609.0,11171.0
mm.aim.0188,https://cafcmuseum.net/,Charlton Athletic Museum,20211206,2021-12-06,684173.0,websites.web_pages_dump_20210304,967.0,151.0,28455.0,6.0,8686.0,1454.0
mm.aim.0796,https://www.greenwichheritage.org/visit/charlton-house,Charlton House,20211206,2021-12-06,41525.0,websites.web_pages_dump_20211122,4256.0,674.0,25166.0,40.0,116556.0,17959.0
mm.domus.EM104,https://www.charnwood.gov.uk/pages/charnwood_museum,Charnwood Museum,20211206,2021-12-06,210268.0,websites.web_pages_dump_20210404,5746.0,889.0,26686.0,3.0,12094.0,2001.0
