Category: All categories,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Category: All categories.1,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Category: All categories.2,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Category: All categories.3,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Category: All categories.4,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Category: All categories.5,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Category: All categories.6,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Category: All categories.7,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Category: All categories.8,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Category: All categories.9,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Category: All categories.10,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64
2020-12-27 00:00:00,3,2,0,6,,2020-12-27 00:00:00,3,1,0,2,,2020-12-27 00:00:00,6,2,1,1,,2020-12-27 00:00:00,1,2,1,2,,2020-12-27 00:00:00,1,1,0,5,,2020-12-27 00:00:00,0,1,0,2,,2020-12-27 00:00:00,2,2,0,0,,2020-12-27 00:00:00,1,7,0,1,,2020-12-27 00:00:00,1,2,0,2,,2020-12-27 00:00:00,1,3,11,1,,2020-12-27 00:00:00,3,9,1,7
2021-01-03 00:00:00,3,2,1,7,,2021-01-03 00:00:00,3,2,0,3,,2021-01-03 00:00:00,9,3,1,0,,2021-01-03 00:00:00,1,3,2,3,,2021-01-03 00:00:00,1,2,1,7,,2021-01-03 00:00:00,1,1,0,1,,2021-01-03 00:00:00,3,3,0,1,,2021-01-03 00:00:00,1,7,1,1,,2021-01-03 00:00:00,1,2,0,2,,2021-01-03 00:00:00,1,4,9,2,,2021-01-03 00:00:00,4,12,1,8
2021-01-10 00:00:00,5,2,0,7,,2021-01-10 00:00:00,7,1,0,4,,2021-01-10 00:00:00,10,3,2,0,,2021-01-10 00:00:00,1,3,3,3,,2021-01-10 00:00:00,1,2,0,7,,2021-01-10 00:00:00,1,1,0,1,,2021-01-10 00:00:00,2,3,0,0,,2021-01-10 00:00:00,1,9,0,1,,2021-01-10 00:00:00,1,2,1,5,,2021-01-10 00:00:00,1,4,17,2,,2021-01-10 00:00:00,5,13,1,9
2021-01-17 00:00:00,9,3,1,7,,2021-01-17 00:00:00,3,2,0,3,,2021-01-17 00:00:00,13,8,4,1,,2021-01-17 00:00:00,1,12,29,13,,2021-01-17 00:00:00,1,3,1,6,,2021-01-17 00:00:00,0,2,0,1,,2021-01-17 00:00:00,3,5,0,1,,2021-01-17 00:00:00,1,9,0,1,,2021-01-17 00:00:00,2,5,1,18,,2021-01-17 00:00:00,1,7,57,2,,2021-01-17 00:00:00,8,15,7,14
2021-01-24 00:00:00,14,3,1,10,,2021-01-24 00:00:00,2,2,0,3,,2021-01-24 00:00:00,19,7,6,1,,2021-01-24 00:00:00,1,8,13,6,,2021-01-24 00:00:00,2,2,1,6,,2021-01-24 00:00:00,1,2,0,1,,2021-01-24 00:00:00,2,4,0,0,,2021-01-24 00:00:00,1,11,0,1,,2021-01-24 00:00:00,1,3,1,7,,2021-01-24 00:00:00,1,7,100,4,,2021-01-24 00:00:00,10,15,7,11
2021-01-31 00:00:00,7,3,1,7,,2021-01-31 00:00:00,2,2,0,3,,2021-01-31 00:00:00,12,3,4,0,,2021-01-31 00:00:00,1,9,8,11,,2021-01-31 00:00:00,1,1,0,5,,2021-01-31 00:00:00,1,1,0,1,,2021-01-31 00:00:00,5,4,0,1,,2021-01-31 00:00:00,1,10,0,1,,2021-01-31 00:00:00,1,1,1,3,,2021-01-31 00:00:00,1,7,66,2,,2021-01-31 00:00:00,6,13,4,10
2021-02-07 00:00:00,5,3,0,7,,2021-02-07 00:00:00,2,2,0,2,,2021-02-07 00:00:00,13,5,3,0,,2021-02-07 00:00:00,1,7,8,7,,2021-02-07 00:00:00,1,1,0,5,,2021-02-07 00:00:00,1,1,0,1,,2021-02-07 00:00:00,4,4,0,1,,2021-02-07 00:00:00,1,10,1,1,,2021-02-07 00:00:00,1,1,1,2,,2021-02-07 00:00:00,1,5,36,4,,2021-02-07 00:00:00,5,12,3,7
2021-02-14 00:00:00,4,2,1,6,,2021-02-14 00:00:00,3,1,0,3,,2021-02-14 00:00:00,14,3,3,1,,2021-02-14 00:00:00,1,5,4,3,,2021-02-14 00:00:00,1,1,0,4,,2021-02-14 00:00:00,1,1,0,1,,2021-02-14 00:00:00,3,3,0,1,,2021-02-14 00:00:00,1,12,0,1,,2021-02-14 00:00:00,1,1,1,3,,2021-02-14 00:00:00,1,4,25,3,,2021-02-14 00:00:00,4,11,2,7
2021-02-21 00:00:00,3,2,1,6,,2021-02-21 00:00:00,2,2,0,3,,2021-02-21 00:00:00,14,4,4,1,,2021-02-21 00:00:00,1,4,3,3,,2021-02-21 00:00:00,1,1,0,5,,2021-02-21 00:00:00,0,1,0,2,,2021-02-21 00:00:00,4,3,0,1,,2021-02-21 00:00:00,1,10,0,1,,2021-02-21 00:00:00,1,1,1,4,,2021-02-21 00:00:00,0,3,22,2,,2021-02-21 00:00:00,3,12,1,7
2021-02-28 00:00:00,3,2,0,6,,2021-02-28 00:00:00,2,1,0,2,,2021-02-28 00:00:00,33,8,12,0,,2021-02-28 00:00:00,1,3,2,2,,2021-02-28 00:00:00,1,1,0,5,,2021-02-28 00:00:00,1,1,1,1,,2021-02-28 00:00:00,2,3,0,0,,2021-02-28 00:00:00,1,14,1,1,,2021-02-28 00:00:00,1,1,0,3,,2021-02-28 00:00:00,1,4,18,1,,2021-02-28 00:00:00,4,12,2,6
2021-03-07 00:00:00,2,1,1,5,,2021-03-07 00:00:00,2,1,0,2,,2021-03-07 00:00:00,43,6,16,1,,2021-03-07 00:00:00,1,4,2,2,,2021-03-07 00:00:00,1,1,0,5,,2021-03-07 00:00:00,1,1,0,2,,2021-03-07 00:00:00,3,4,0,1,,2021-03-07 00:00:00,1,17,1,1,,2021-03-07 00:00:00,1,1,1,2,,2021-03-07 00:00:00,0,3,16,2,,2021-03-07 00:00:00,4,12,2,6
2021-03-14 00:00:00,2,1,1,5,,2021-03-14 00:00:00,2,2,0,2,,2021-03-14 00:00:00,62,9,23,1,,2021-03-14 00:00:00,1,5,2,1,,2021-03-14 00:00:00,1,1,1,4,,2021-03-14 00:00:00,1,1,0,1,,2021-03-14 00:00:00,4,3,0,1,,2021-03-14 00:00:00,1,11,0,1,,2021-03-14 00:00:00,1,1,1,3,,2021-03-14 00:00:00,1,3,11,1,,2021-03-14 00:00:00,5,10,2,5
2021-03-21 00:00:00,1,1,0,4,,2021-03-21 00:00:00,2,2,0,3,,2021-03-21 00:00:00,44,6,21,1,,2021-03-21 00:00:00,1,4,3,1,,2021-03-21 00:00:00,1,1,0,4,,2021-03-21 00:00:00,0,1,0,1,,2021-03-21 00:00:00,4,3,0,0,,2021-03-21 00:00:00,1,8,1,1,,2021-03-21 00:00:00,1,1,0,3,,2021-03-21 00:00:00,1,3,11,1,,2021-03-21 00:00:00,4,9,2,5
2021-03-28 00:00:00,2,1,1,5,,2021-03-28 00:00:00,3,2,0,3,,2021-03-28 00:00:00,25,6,13,1,,2021-03-28 00:00:00,0,3,3,1,,2021-03-28 00:00:00,1,1,0,3,,2021-03-28 00:00:00,1,1,0,1,,2021-03-28 00:00:00,7,5,0,1,,2021-03-28 00:00:00,1,8,0,1,,2021-03-28 00:00:00,1,1,1,5,,2021-03-28 00:00:00,1,2,11,1,,2021-03-28 00:00:00,3,9,2,7
2021-04-04 00:00:00,2,1,0,4,,2021-04-04 00:00:00,4,3,0,5,,2021-04-04 00:00:00,26,5,10,0,,2021-04-04 00:00:00,0,3,2,1,,2021-04-04 00:00:00,1,1,1,4,,2021-04-04 00:00:00,1,1,0,1,,2021-04-04 00:00:00,7,4,0,1,,2021-04-04 00:00:00,1,7,1,0,,2021-04-04 00:00:00,1,1,1,2,,2021-04-04 00:00:00,1,4,10,1,,2021-04-04 00:00:00,4,9,1,5
2021-04-11 00:00:00,2,1,1,4,,2021-04-11 00:00:00,10,6,1,5,,2021-04-11 00:00:00,23,3,10,1,,2021-04-11 00:00:00,0,2,2,1,,2021-04-11 00:00:00,1,1,1,4,,2021-04-11 00:00:00,0,1,0,1,,2021-04-11 00:00:00,8,3,0,0,,2021-04-11 00:00:00,1,9,1,1,,2021-04-11 00:00:00,1,1,1,3,,2021-04-11 00:00:00,1,3,19,1,,2021-04-11 00:00:00,4,11,2,5
2021-04-18 00:00:00,2,1,1,5,,2021-04-18 00:00:00,25,11,0,7,,2021-04-18 00:00:00,19,3,8,1,,2021-04-18 00:00:00,0,3,1,1,,2021-04-18 00:00:00,1,1,0,4,,2021-04-18 00:00:00,0,1,0,1,,2021-04-18 00:00:00,7,5,0,1,,2021-04-18 00:00:00,1,7,0,1,,2021-04-18 00:00:00,1,1,0,3,,2021-04-18 00:00:00,1,4,10,1,,2021-04-18 00:00:00,5,10,1,6
2021-04-25 00:00:00,2,2,1,4,,2021-04-25 00:00:00,30,11,0,6,,2021-04-25 00:00:00,18,3,7,1,,2021-04-25 00:00:00,0,3,1,1,,2021-04-25 00:00:00,1,1,0,4,,2021-04-25 00:00:00,1,1,0,1,,2021-04-25 00:00:00,4,2,0,1,,2021-04-25 00:00:00,1,7,1,0,,2021-04-25 00:00:00,1,1,1,5,,2021-04-25 00:00:00,1,2,10,1,,2021-04-25 00:00:00,5,11,1,6
2021-05-02 00:00:00,1,1,1,3,,2021-05-02 00:00:00,24,10,0,6,,2021-05-02 00:00:00,18,5,10,1,,2021-05-02 00:00:00,1,2,2,1,,2021-05-02 00:00:00,1,1,0,4,,2021-05-02 00:00:00,0,1,0,1,,2021-05-02 00:00:00,2,2,0,1,,2021-05-02 00:00:00,1,7,1,1,,2021-05-02 00:00:00,1,1,1,2,,2021-05-02 00:00:00,0,1,7,1,,2021-05-02 00:00:00,4,9,1,5
2021-05-09 00:00:00,2,2,1,4,,2021-05-09 00:00:00,21,7,0,5,,2021-05-09 00:00:00,17,4,8,1,,2021-05-09 00:00:00,1,2,1,1,,2021-05-09 00:00:00,1,1,0,3,,2021-05-09 00:00:00,0,1,0,1,,2021-05-09 00:00:00,2,1,0,0,,2021-05-09 00:00:00,0,6,0,1,,2021-05-09 00:00:00,1,1,1,3,,2021-05-09 00:00:00,0,4,6,1,,2021-05-09 00:00:00,4,11,1,5
2021-05-16 00:00:00,1,2,0,3,,2021-05-16 00:00:00,19,6,1,5,,2021-05-16 00:00:00,15,5,17,0,,2021-05-16 00:00:00,1,2,1,1,,2021-05-16 00:00:00,1,1,0,4,,2021-05-16 00:00:00,0,1,0,1,,2021-05-16 00:00:00,3,3,0,1,,2021-05-16 00:00:00,1,6,1,0,,2021-05-16 00:00:00,1,1,1,4,,2021-05-16 00:00:00,1,2,4,1,,2021-05-16 00:00:00,4,11,1,5
2021-05-23 00:00:00,1,2,1,2,,2021-05-23 00:00:00,16,6,0,5,,2021-05-23 00:00:00,21,5,20,1,,2021-05-23 00:00:00,0,2,1,1,,2021-05-23 00:00:00,1,1,1,3,,2021-05-23 00:00:00,0,1,0,1,,2021-05-23 00:00:00,2,1,0,1,,2021-05-23 00:00:00,1,5,0,1,,2021-05-23 00:00:00,1,1,1,5,,2021-05-23 00:00:00,1,3,5,1,,2021-05-23 00:00:00,4,10,1,5
2021-05-30 00:00:00,1,1,0,2,,2021-05-30 00:00:00,12,4,0,3,,2021-05-30 00:00:00,21,4,19,1,,2021-05-30 00:00:00,1,2,1,1,,2021-05-30 00:00:00,1,1,1,3,,2021-05-30 00:00:00,0,1,0,1,,2021-05-30 00:00:00,2,1,0,0,,2021-05-30 00:00:00,0,5,0,1,,2021-05-30 00:00:00,1,1,1,6,,2021-05-30 00:00:00,0,3,4,1,,2021-05-30 00:00:00,3,9,1,5
2021-06-06 00:00:00,1,1,0,2,,2021-06-06 00:00:00,8,3,0,4,,2021-06-06 00:00:00,16,4,11,1,,2021-06-06 00:00:00,1,1,1,1,,2021-06-06 00:00:00,1,1,1,3,,2021-06-06 00:00:00,1,1,0,1,,2021-06-06 00:00:00,3,2,0,1,,2021-06-06 00:00:00,1,5,0,1,,2021-06-06 00:00:00,1,1,0,7,,2021-06-06 00:00:00,1,2,3,1,,2021-06-06 00:00:00,3,8,1,6
2021-06-13 00:00:00,1,1,0,2,,2021-06-13 00:00:00,7,3,0,2,,2021-06-13 00:00:00,15,3,8,0,,2021-06-13 00:00:00,1,1,1,1,,2021-06-13 00:00:00,1,1,0,4,,2021-06-13 00:00:00,1,1,0,1,,2021-06-13 00:00:00,2,2,0,0,,2021-06-13 00:00:00,1,7,1,1,,2021-06-13 00:00:00,1,1,1,13,,2021-06-13 00:00:00,0,3,3,1,,2021-06-13 00:00:00,3,9,1,7
2021-06-20 00:00:00,1,1,1,2,,2021-06-20 00:00:00,6,3,1,2,,2021-06-20 00:00:00,11,3,7,1,,2021-06-20 00:00:00,1,1,1,1,,2021-06-20 00:00:00,1,1,1,4,,2021-06-20 00:00:00,0,1,0,1,,2021-06-20 00:00:00,1,1,0,1,,2021-06-20 00:00:00,0,8,1,1,,2021-06-20 00:00:00,1,1,0,7,,2021-06-20 00:00:00,0,2,3,1,,2021-06-20 00:00:00,2,8,1,6
2021-06-27 00:00:00,1,1,1,2,,2021-06-27 00:00:00,5,3,0,3,,2021-06-27 00:00:00,11,3,7,1,,2021-06-27 00:00:00,0,1,1,1,,2021-06-27 00:00:00,1,1,0,3,,2021-06-27 00:00:00,0,1,0,1,,2021-06-27 00:00:00,2,3,0,1,,2021-06-27 00:00:00,1,8,0,1,,2021-06-27 00:00:00,1,1,1,5,,2021-06-27 00:00:00,0,2,2,1,,2021-06-27 00:00:00,3,9,1,6
2021-07-04 00:00:00,1,1,0,2,,2021-07-04 00:00:00,4,2,0,2,,2021-07-04 00:00:00,11,3,6,1,,2021-07-04 00:00:00,1,1,1,1,,2021-07-04 00:00:00,1,1,0,4,,2021-07-04 00:00:00,1,1,0,1,,2021-07-04 00:00:00,2,1,0,0,,2021-07-04 00:00:00,0,3,0,1,,2021-07-04 00:00:00,1,1,1,6,,2021-07-04 00:00:00,0,2,3,1,,2021-07-04 00:00:00,3,8,1,5
2021-07-11 00:00:00,2,1,1,2,,2021-07-11 00:00:00,4,2,0,3,,2021-07-11 00:00:00,8,3,5,1,,2021-07-11 00:00:00,1,1,1,1,,2021-07-11 00:00:00,1,1,1,4,,2021-07-11 00:00:00,0,1,0,1,,2021-07-11 00:00:00,1,1,0,1,,2021-07-11 00:00:00,0,2,0,1,,2021-07-11 00:00:00,1,1,1,6,,2021-07-11 00:00:00,1,2,3,1,,2021-07-11 00:00:00,3,7,1,5
2021-07-18 00:00:00,3,2,1,2,,2021-07-18 00:00:00,3,2,0,3,,2021-07-18 00:00:00,10,2,5,1,,2021-07-18 00:00:00,0,1,1,1,,2021-07-18 00:00:00,1,1,0,3,,2021-07-18 00:00:00,0,1,0,1,,2021-07-18 00:00:00,2,2,0,0,,2021-07-18 00:00:00,1,3,0,1,,2021-07-18 00:00:00,1,1,1,4,,2021-07-18 00:00:00,0,4,4,1,,2021-07-18 00:00:00,3,8,1,5
2021-07-25 00:00:00,5,2,0,4,,2021-07-25 00:00:00,3,2,0,3,,2021-07-25 00:00:00,8,2,5,0,,2021-07-25 00:00:00,1,2,1,1,,2021-07-25 00:00:00,1,1,0,3,,2021-07-25 00:00:00,1,1,0,1,,2021-07-25 00:00:00,2,1,0,0,,2021-07-25 00:00:00,1,3,1,1,,2021-07-25 00:00:00,1,1,0,3,,2021-07-25 00:00:00,0,2,4,1,,2021-07-25 00:00:00,4,8,1,5
2021-08-01 00:00:00,7,2,1,5,,2021-08-01 00:00:00,3,2,0,2,,2021-08-01 00:00:00,11,2,7,0,,2021-08-01 00:00:00,1,1,1,1,,2021-08-01 00:00:00,1,1,0,2,,2021-08-01 00:00:00,1,1,0,1,,2021-08-01 00:00:00,4,1,0,1,,2021-08-01 00:00:00,1,3,0,1,,2021-08-01 00:00:00,1,1,1,3,,2021-08-01 00:00:00,0,3,5,1,,2021-08-01 00:00:00,5,8,1,6
2021-08-08 00:00:00,9,3,1,7,,2021-08-08 00:00:00,3,2,0,3,,2021-08-08 00:00:00,9,3,6,1,,2021-08-08 00:00:00,1,1,1,1,,2021-08-08 00:00:00,1,1,1,2,,2021-08-08 00:00:00,1,1,0,1,,2021-08-08 00:00:00,1,2,0,1,,2021-08-08 00:00:00,1,3,0,1,,2021-08-08 00:00:00,1,1,0,3,,2021-08-08 00:00:00,1,2,5,1,,2021-08-08 00:00:00,6,8,1,6
2021-08-15 00:00:00,7,3,1,7,,2021-08-15 00:00:00,2,2,0,2,,2021-08-15 00:00:00,11,4,6,0,,2021-08-15 00:00:00,1,2,1,1,,2021-08-15 00:00:00,1,1,1,2,,2021-08-15 00:00:00,1,1,0,1,,2021-08-15 00:00:00,3,3,0,0,,2021-08-15 00:00:00,0,3,0,1,,2021-08-15 00:00:00,1,1,1,3,,2021-08-15 00:00:00,1,2,3,1,,2021-08-15 00:00:00,6,8,1,6
2021-08-22 00:00:00,6,2,1,6,,2021-08-22 00:00:00,2,2,0,2,,2021-08-22 00:00:00,10,2,6,1,,2021-08-22 00:00:00,1,3,1,1,,2021-08-22 00:00:00,1,1,0,2,,2021-08-22 00:00:00,1,1,0,1,,2021-08-22 00:00:00,4,2,0,1,,2021-08-22 00:00:00,1,3,0,1,,2021-08-22 00:00:00,1,1,0,4,,2021-08-22 00:00:00,1,2,5,1,,2021-08-22 00:00:00,5,8,1,7
2021-08-29 00:00:00,5,3,0,6,,2021-08-29 00:00:00,2,2,1,2,,2021-08-29 00:00:00,10,2,4,0,,2021-08-29 00:00:00,1,2,1,2,,2021-08-29 00:00:00,1,1,0,2,,2021-08-29 00:00:00,0,1,0,1,,2021-08-29 00:00:00,4,2,0,0,,2021-08-29 00:00:00,1,4,0,1,,2021-08-29 00:00:00,1,1,1,6,,2021-08-29 00:00:00,0,2,5,1,,2021-08-29 00:00:00,4,9,1,7
2021-09-05 00:00:00,4,2,1,4,,2021-09-05 00:00:00,3,2,0,2,,2021-09-05 00:00:00,5,2,3,1,,2021-09-05 00:00:00,0,2,1,1,,2021-09-05 00:00:00,1,1,0,2,,2021-09-05 00:00:00,1,1,0,1,,2021-09-05 00:00:00,4,1,0,0,,2021-09-05 00:00:00,0,4,0,1,,2021-09-05 00:00:00,1,1,1,4,,2021-09-05 00:00:00,1,3,5,2,,2021-09-05 00:00:00,3,8,1,6
2021-09-12 00:00:00,3,2,1,4,,2021-09-12 00:00:00,2,2,0,2,,2021-09-12 00:00:00,6,2,3,1,,2021-09-12 00:00:00,0,1,1,1,,2021-09-12 00:00:00,1,1,1,2,,2021-09-12 00:00:00,0,1,0,1,,2021-09-12 00:00:00,4,2,0,0,,2021-09-12 00:00:00,1,4,0,1,,2021-09-12 00:00:00,1,1,0,3,,2021-09-12 00:00:00,0,2,4,1,,2021-09-12 00:00:00,3,7,1,5
2021-09-19 00:00:00,2,2,1,4,,2021-09-19 00:00:00,2,2,0,2,,2021-09-19 00:00:00,6,2,3,1,,2021-09-19 00:00:00,1,1,1,1,,2021-09-19 00:00:00,1,1,0,2,,2021-09-19 00:00:00,0,1,0,1,,2021-09-19 00:00:00,4,1,0,1,,2021-09-19 00:00:00,1,4,0,1,,2021-09-19 00:00:00,1,1,0,3,,2021-09-19 00:00:00,0,3,3,1,,2021-09-19 00:00:00,2,8,1,5
2021-09-26 00:00:00,2,2,1,4,,2021-09-26 00:00:00,2,2,0,2,,2021-09-26 00:00:00,6,3,2,1,,2021-09-26 00:00:00,1,1,1,1,,2021-09-26 00:00:00,1,1,0,2,,2021-09-26 00:00:00,0,1,0,1,,2021-09-26 00:00:00,5,4,0,1,,2021-09-26 00:00:00,1,4,0,1,,2021-09-26 00:00:00,1,1,0,5,,2021-09-26 00:00:00,1,2,4,1,,2021-09-26 00:00:00,2,6,1,5
2021-10-03 00:00:00,2,2,1,4,,2021-10-03 00:00:00,1,2,0,2,,2021-10-03 00:00:00,4,2,2,1,,2021-10-03 00:00:00,1,1,1,1,,2021-10-03 00:00:00,1,1,0,2,,2021-10-03 00:00:00,1,1,0,1,,2021-10-03 00:00:00,3,2,0,1,,2021-10-03 00:00:00,0,3,0,1,,2021-10-03 00:00:00,0,1,0,4,,2021-10-03 00:00:00,0,2,2,1,,2021-10-03 00:00:00,2,6,1,5
2021-10-10 00:00:00,2,2,0,4,,2021-10-10 00:00:00,1,1,0,3,,2021-10-10 00:00:00,3,2,1,0,,2021-10-10 00:00:00,0,1,1,1,,2021-10-10 00:00:00,1,1,0,3,,2021-10-10 00:00:00,0,1,1,1,,2021-10-10 00:00:00,2,2,0,1,,2021-10-10 00:00:00,0,3,0,1,,2021-10-10 00:00:00,1,1,1,2,,2021-10-10 00:00:00,0,1,1,1,,2021-10-10 00:00:00,2,6,1,4
2021-10-17 00:00:00,1,2,1,3,,2021-10-17 00:00:00,1,1,0,2,,2021-10-17 00:00:00,2,2,1,1,,2021-10-17 00:00:00,1,1,1,1,,2021-10-17 00:00:00,1,1,0,3,,2021-10-17 00:00:00,1,1,1,1,,2021-10-17 00:00:00,2,2,0,1,,2021-10-17 00:00:00,1,3,1,1,,2021-10-17 00:00:00,1,1,0,2,,2021-10-17 00:00:00,1,2,2,1,,2021-10-17 00:00:00,2,6,1,4
2021-10-24 00:00:00,1,2,1,4,,2021-10-24 00:00:00,1,1,0,2,,2021-10-24 00:00:00,2,1,1,1,,2021-10-24 00:00:00,0,1,1,1,,2021-10-24 00:00:00,1,1,0,3,,2021-10-24 00:00:00,1,1,0,1,,2021-10-24 00:00:00,2,2,0,0,,2021-10-24 00:00:00,1,3,0,1,,2021-10-24 00:00:00,1,1,0,3,,2021-10-24 00:00:00,1,1,1,1,,2021-10-24 00:00:00,1,6,1,4
2021-10-31 00:00:00,1,2,1,3,,2021-10-31 00:00:00,1,1,1,2,,2021-10-31 00:00:00,2,1,1,1,,2021-10-31 00:00:00,0,1,1,1,,2021-10-31 00:00:00,1,1,0,3,,2021-10-31 00:00:00,0,1,0,1,,2021-10-31 00:00:00,1,1,0,0,,2021-10-31 00:00:00,1,3,0,1,,2021-10-31 00:00:00,1,1,1,2,,2021-10-31 00:00:00,0,1,2,1,,2021-10-31 00:00:00,1,6,1,4
2021-11-07 00:00:00,1,2,0,3,,2021-11-07 00:00:00,1,1,0,2,,2021-11-07 00:00:00,2,1,1,0,,2021-11-07 00:00:00,1,1,1,1,,2021-11-07 00:00:00,1,1,0,3,,2021-11-07 00:00:00,0,1,0,1,,2021-11-07 00:00:00,2,3,0,1,,2021-11-07 00:00:00,0,3,1,1,,2021-11-07 00:00:00,1,1,1,3,,2021-11-07 00:00:00,1,2,2,1,,2021-11-07 00:00:00,1,6,1,4
2021-11-14 00:00:00,1,2,1,3,,2021-11-14 00:00:00,1,2,0,2,,2021-11-14 00:00:00,2,1,1,0,,2021-11-14 00:00:00,1,1,1,1,,2021-11-14 00:00:00,1,1,1,2,,2021-11-14 00:00:00,1,1,0,1,,2021-11-14 00:00:00,2,1,1,0,,2021-11-14 00:00:00,0,3,0,1,,2021-11-14 00:00:00,1,1,1,2,,2021-11-14 00:00:00,0,2,3,1,,2021-11-14 00:00:00,1,6,1,4
2021-11-21 00:00:00,1,1,0,3,,2021-11-21 00:00:00,1,2,1,2,,2021-11-21 00:00:00,2,1,1,1,,2021-11-21 00:00:00,1,1,1,1,,2021-11-21 00:00:00,1,1,0,5,,2021-11-21 00:00:00,1,1,0,1,,2021-11-21 00:00:00,1,1,0,1,,2021-11-21 00:00:00,1,4,0,1,,2021-11-21 00:00:00,1,1,1,2,,2021-11-21 00:00:00,0,2,3,1,,2021-11-21 00:00:00,1,6,1,4
2021-11-28 00:00:00,2,1,1,3,,2021-11-28 00:00:00,2,2,0,2,,2021-11-28 00:00:00,3,1,1,0,,2021-11-28 00:00:00,1,1,1,1,,2021-11-28 00:00:00,1,1,0,12,,2021-11-28 00:00:00,1,1,0,1,,2021-11-28 00:00:00,1,2,0,1,,2021-11-28 00:00:00,1,5,1,0,,2021-11-28 00:00:00,1,1,1,2,,2021-11-28 00:00:00,0,2,4,1,,2021-11-28 00:00:00,2,7,1,6
2021-12-05 00:00:00,2,1,1,3,,2021-12-05 00:00:00,2,2,0,2,,2021-12-05 00:00:00,2,1,4,1,,2021-12-05 00:00:00,1,2,1,1,,2021-12-05 00:00:00,1,1,0,6,,2021-12-05 00:00:00,1,1,0,1,,2021-12-05 00:00:00,1,2,0,0,,2021-12-05 00:00:00,1,5,1,1,,2021-12-05 00:00:00,1,1,0,1,,2021-12-05 00:00:00,1,2,3,1,,2021-12-05 00:00:00,2,7,1,4
2021-12-12 00:00:00,2,1,0,3,,2021-12-12 00:00:00,1,2,0,2,,2021-12-12 00:00:00,2,1,2,1,,2021-12-12 00:00:00,1,2,2,1,,2021-12-12 00:00:00,1,1,1,7,,2021-12-12 00:00:00,1,1,0,1,,2021-12-12 00:00:00,1,1,0,0,,2021-12-12 00:00:00,1,4,0,1,,2021-12-12 00:00:00,1,1,1,1,,2021-12-12 00:00:00,1,1,4,1,,2021-12-12 00:00:00,3,6,1,4
2021-12-19 00:00:00,7,2,0,4,,2021-12-19 00:00:00,2,2,1,2,,2021-12-19 00:00:00,2,1,1,1,,2021-12-19 00:00:00,1,1,3,1,,2021-12-19 00:00:00,1,1,0,4,,2021-12-19 00:00:00,0,1,0,1,,2021-12-19 00:00:00,1,1,0,1,,2021-12-19 00:00:00,1,9,1,1,,2021-12-19 00:00:00,1,1,0,2,,2021-12-19 00:00:00,1,2,8,1,,2021-12-19 00:00:00,7,7,1,5
2021-12-26 00:00:00,12,2,1,5,,2021-12-26 00:00:00,2,2,0,2,,2021-12-26 00:00:00,2,1,1,1,,2021-12-26 00:00:00,1,2,11,1,,2021-12-26 00:00:00,1,1,0,5,,2021-12-26 00:00:00,0,1,1,1,,2021-12-26 00:00:00,2,1,0,1,,2021-12-26 00:00:00,1,20,1,1,,2021-12-26 00:00:00,1,1,0,3,,2021-12-26 00:00:00,1,3,9,1,,2021-12-26 00:00:00,8,9,2,5
2022-01-02 00:00:00,18,4,1,7,,2022-01-02 00:00:00,5,3,1,3,,2022-01-02 00:00:00,7,2,14,0,,2022-01-02 00:00:00,1,2,20,1,,2022-01-02 00:00:00,1,1,0,5,,2022-01-02 00:00:00,0,1,0,1,,2022-01-02 00:00:00,8,1,0,0,,2022-01-02 00:00:00,1,17,1,1,,2022-01-02 00:00:00,1,1,1,2,,2022-01-02 00:00:00,1,2,11,1,,2022-01-02 00:00:00,12,11,4,7
2022-01-09 00:00:00,30,4,1,7,,2022-01-09 00:00:00,6,3,0,3,,2022-01-09 00:00:00,25,3,21,0,,2022-01-09 00:00:00,1,2,10,1,,2022-01-09 00:00:00,1,1,1,4,,2022-01-09 00:00:00,1,1,0,1,,2022-01-09 00:00:00,6,1,0,1,,2022-01-09 00:00:00,1,17,1,1,,2022-01-09 00:00:00,1,1,1,4,,2022-01-09 00:00:00,1,3,20,1,,2022-01-09 00:00:00,20,14,3,7
