Name,Monat,Jahr,Region,Segment,Aktivitaet,Wetterstation,Strecke,type
51575,11,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37556,2,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28228,5,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65585,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
12109,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
44799,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59358,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34744,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54804,7,2013,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38210,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
00877,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14179,9,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
56415,10,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35515,1,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43763,3,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52606,3,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
51554,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13462,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
04976,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
02984,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63499,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
31389,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43427,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
48323,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
01615,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21457,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43244,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
00693,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
00747,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42813,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
01486,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
32982,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20988,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59125,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54351,9,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38117,11,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
16680,2,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60796,3,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
44823,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65328,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13111,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28774,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
66584,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06407,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
58429,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14646,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38406,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
50227,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
12889,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
48917,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05844,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
40370,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34317,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
10213,2,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23590,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
41084,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06015,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64528,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62359,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38469,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
47576,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
11332,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
50413,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
12396,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
46671,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
18619,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
11620,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42625,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
49559,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42618,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
26449,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22653,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06943,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
39552,6,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
07871,7,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34336,5,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
33939,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20199,4,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23993,5,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29535,7,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15360,4,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62637,4,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
53043,6,2011,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42379,10,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38589,4,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20085,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64965,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
07582,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06032,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
51676,9,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
57618,9,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
04073,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
25884,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
46970,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52087,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
07982,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14993,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
31041,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
11020,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05178,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29773,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38188,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35895,10,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37709,3,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
40014,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15312,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64204,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17303,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13346,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
03301,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
41419,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
32851,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
45972,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20513,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63347,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
30113,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
09140,11,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
10487,12,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20408,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
25676,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62078,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59717,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
45761,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35142,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34459,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17470,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
55122,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
16856,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17951,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35280,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
55310,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63279,6,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54337,8,2013,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
11438,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
41335,5,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52327,5,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
56947,9,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14932,9,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17028,7,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
49437,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23257,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21334,9,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64442,3,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43648,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
32341,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37403,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21971,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
41864,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63555,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
02588,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21274,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05625,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
47453,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
55388,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
16108,8,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38254,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
32527,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63284,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
31663,9,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65208,10,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28127,10,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
02244,10,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05201,2,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
53871,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52616,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
49613,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35532,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
51479,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34719,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43800,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
49865,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22939,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29435,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60707,2,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
04461,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
19820,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
36018,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
36100,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
19936,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
34111,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
03822,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54263,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
36889,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20698,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28260,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22474,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20364,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
03038,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59723,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05472,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14623,7,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
30998,7,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64719,6,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
12853,5,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
68312,4,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
43734,1,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38791,8,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
45443,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60732,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
67840,7,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54159,10,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22144,12,2013,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
53073,5,2013,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42316,5,2012,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
57436,9,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38597,11,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23709,11,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
01527,3,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27727,5,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42132,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22682,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
45245,10,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
47395,3,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
58012,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54360,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
40004,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
66976,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15010,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
61402,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
04198,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
31549,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59781,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21480,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
47131,9,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
61805,9,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
45799,10,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
09488,11,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59593,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59593,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15148,2,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21449,3,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
18260,3,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17973,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64991,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
02437,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63404,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
39347,5,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
36581,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
10325,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
55189,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27783,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
25579,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60639,9,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
58932,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
21809,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
39023,2,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
16003,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
10052,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
55502,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63295,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
14449,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
41639,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28173,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22121,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37652,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
44707,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15529,3,2012,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62735,9,2009,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
50960,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13082,7,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
12409,6,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
04471,6,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29252,4,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05424,5,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27403,4,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65915,6,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
47106,3,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
07028,10,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
44664,9,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
10022,3,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
68182,4,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29445,5,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
11340,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
22577,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
03477,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15512,7,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
58995,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05946,9,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06969,11,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05921,2,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
33417,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
48128,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
00024,7,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
66264,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
19182,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35004,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35768,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
40821,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
32200,7,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
51185,8,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60065,9,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38783,1,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27433,2,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38920,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
08051,4,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
08110,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
08920,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62566,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13737,6,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
29938,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
53147,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
57034,8,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
68007,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38596,10,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
56958,12,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
68236,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59097,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23388,7,2019,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27328,2,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28615,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
05905,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
27706,3,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62882,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
64385,4,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52467,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
19569,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37583,5,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
56310,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
24117,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
60206,6,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
06662,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
25632,7,2020,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
15324,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42877,5,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35851,3,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
20635,7,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
52788,5,2015,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
42551,9,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
63905,11,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
66408,6,2014,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
16638,7,2012,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
35644,9,2012,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59340,9,2012,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
57553,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
33758,8,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62623,9,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
57299,9,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
54253,9,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
49000,11,2016,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62153,3,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
62052,4,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
19688,4,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
61590,5,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
23352,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65393,6,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
01653,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
25534,8,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
61812,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
65246,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
28083,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
17075,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
33177,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
38279,4,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
59012,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
50731,5,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
13519,6,2018,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
37272,5,2017,Nürnberg,1,Radfahren,3668,R_NBG_1_J,urban
