GEOID,05/20/2021
48029121504,0.025680849081163505
48029121507,0.025612901660124983
48029121508,0.024453039370448452
48029121601,0.02116759854750025
48141010311,0.029650415015552444
48151950400,0.04977197853547823
48151950300,0.05269759842808802
48173950100,0.006328533396318792
48439111404,0.048220477815625426
48053960600,0.008304582899495839
48053960700,0.015128146718760258
48053960200,0.004737194714542528
48053960300,0.013698758965155796
48053960500,0.0073225065650709175
48053960100,0.0037257276432906463
48053960400,0.01344997270268417
48053960800,0.011614375133831942
48453001716,0.03248009980421384
48453001747,0.03424822284898699
48453001823,0.04659622877805137
48453002307,0.04538309810796956
48453001908,0.030424626246309087
48453001719,0.04207704586908456
48453001722,0.04231258483649926
48453001728,0.03647977040716573
48453001729,0.03655764135573282
48409010500,0.06299053242819154
48029131504,0.027040670623195463
48029980004,0.030514849314772465
48303010511,0.13068213968155648
48303001708,0.13999614657028986
48321730303,0.006093035760156339
48029191813,0.02174346965292945
48121020306,0.03552312390623773
48453001754,0.04125098164747747
48453001764,0.014495846582889724
48453001769,0.03081542689553249
48453001804,0.04875249182717963
48453001805,0.04725113084408253
48453001806,0.04629038697474786
48453001811,0.04571118606657725
48453001812,0.04937332407533629
48453001813,0.044273977789986596
48339692700,0.016765180227394587
48339694700,0.006164956502468663
48339693700,0.014609359688786485
48339690500,0.015125210960179651
48339694400,0.010888456073874526
48339693900,0.015609605273194315
48339690300,0.014154030461602934
48339692300,0.021772796914233217
48339693000,0.012068965949147907
48339694600,0.009152921698133917
48453001817,0.04699833073487577
48453001818,0.04686129286472208
48453001820,0.04725113084408253
48453001821,0.04530073016414394
48453001824,0.043053456474695384
48453001828,0.040667730148887825
48453001842,0.03139234585574364
48453001843,0.0447548247884003
48359950100,0.0010766410734844541
48339692900,0.012417091692902815
48339692200,0.019509060159115903
48339694000,0.009698364880671006
48339692500,0.0177904476968144
48339691400,0.018867285367284777
48439111402,0.04505480559888736
48339693400,0.02118162552417801
48029121813,0.022206772933050404
48303010407,0.1362164482801663
48303010510,0.11824008055396551
48303010509,0.11824008055396551
48303980000,0.11263502558017106
48029152202,0.012393452576655075
48029161503,0.028190001259414076
48029181817,0.03988389060207886
48329010107,0.06621202450655318
48397040102,0.0314839693466387
48397040402,0.029179832678429572
48397040504,0.021555310448603635
48397040506,0.01939541121725796
48397040505,0.02545459427198263
48029191817,0.024291619868474567
48453001200,0.05010425379093711
48453001303,0.04639440783891053
48453001304,0.044438671268427286
48453001305,0.04714808868901653
48453001307,0.04539198611496466
48453001401,0.04681957372712835
48453001829,0.041894053182155076
48453001832,0.04416065118387651
48453001833,0.0462088002352378
48453001834,0.041090903562353655
48453001835,0.04097571355134494
48453001839,0.0399883175558494
48453001844,0.04268459938698479
48453001847,0.04226846441977144
48453001848,0.04204653462885711
48435950300,1.1587606709911624
48453001850,0.043906868920137815
48453001851,0.042623364159722316
48113018503,0.05378672381413693
48481740500,0.01216451523928676
48481740800,0.017735395159691202
48481741000,0.015061361610567437
48481740300,0.02141221625480761
48481741100,0.012777450346443621
48029170600,0.04137008287837379
48029170700,0.03921649459506589
48029170800,0.04111399678743209
48029170900,0.03461664805878235
48029171000,0.03740240073028161
48029171200,0.03786550285001509
48441013300,0.1684152681661863
48441013402,0.12821709885578056
48441013500,0.0739756545579788
48441011700,0.17645437907923206
48051970200,0.006081768389431616
48247950400,0.0
48051970400,0.008224221089399639
48051970500,0.007041455984379925
48051970100,0.007202396399361838
48051970300,0.008170629534043945
48029161000,0.02549210558396314
48029161100,0.02552680330495103
48029190603,0.04244464474648665
48029191405,0.035798113416487004
48029131613,0.021137707915276575
48029190604,0.04258835959623277
48029181729,0.020734204468912977
48029161302,0.022095125260471145
48029980100,0.032078709852814837
48029161501,0.024380820060759003
48029171700,0.03498111206102519
48029171802,0.02869227949944657
48029171902,0.03388376462039168
48085031645,0.050949074846230305
48029171903,0.028323068177528454
48453000102,0.04548241068077305
48453002005,0.04336740056424785
48453002104,0.04795341543320787
48259970402,0.00934219308712479
48259970401,0.01358959240047519
48259970301,0.01198710419938271
48029131609,0.021475486437320807
48005000400,0.24977780531965693
48005001100,0.14979943099109655
48029191815,0.02851481208227941
48005000700,0.2534560600919641
48005000500,0.24530343183740652
48005000200,0.2133021838236183
48005001200,0.08127043126963969
48005000102,0.17913664730413875
48005000800,0.2347488141764907
48005000600,0.2166299001079954
48005001300,0.0851669310207315
48453000203,0.052994218024089046
48453000302,0.05234216251762241
48453000401,0.05242131104424127
48085031646,0.04831824410812924
48085031647,0.04989034308665454
48085031648,0.04919233913970746
48085031649,0.05044303917027347
48453001503,0.052193066191496384
48453001402,0.04862743658469084
48453001504,0.04835126531545127
48453001505,0.047406629530722354
48453001501,0.04736755293314901
48453001602,0.047201060976826255
48453001853,0.04182867209322698
48453002002,0.04256559196329213
48453002004,0.04434088088229185
48113018300,0.04196390203789692
48113018401,0.04516390439748974
48113018402,0.04096503672205355
48113018403,0.04840797476357776
48113018600,0.04138697894150676
48113018700,0.04104849327509798
48029161504,0.02798286243232632
48029171602,0.03781181138057726
48029171919,0.027881164537571244
48029171601,0.02857070014273544
48029171922,0.02168476707029823
48297950100,0.006362374565714611
48297950200,0.021360976701261303
48297950400,0.029196241227547885
48297950300,0.00878837327549592
48439111531,0.04890213416177247
48201530400,0.041033330607245296
48369950200,0.04616214577374726
48369950300,0.02347955765458655
48201530700,0.040523961001122245
48201455200,0.025195229026387118
48201455300,0.023040349182464722
48231960800,0.06895121152887718
48231961100,0.06138326969541905
48231961400,0.025551424225112758
48231961600,0.01809572238858471
48231960300,0.019173361349850863
48231960900,0.06923001832047376
48007950400,0.032068656488847234
48007950100,0.018220289223722864
48007950200,0.020618606246462827
48007950500,0.0407630251322232
48007950300,0.028261181190429314
48009020200,0.040164757422175984
48009020300,0.047148848816553054
48009020100,0.08301421183745156
48011950100,0.00810002265206422
48201530800,0.03889213787339313
48201531500,0.03562728235205263
48201531600,0.04034479959955571
48201531700,0.040229994210856684
48201531800,0.034827717685368964
48201531900,0.03461585348351982
48201510100,0.049329741774152655
48201510200,0.04898612096082841
48201510300,0.0483247754617835
48201510400,0.048489687397391026
48201510500,0.04822970591112485
48201510600,0.04845987777544302
48201532600,0.030386337605862887
48201510800,0.04826760239865715
48061010800,0.06050157972704138
48201530900,0.040715494720851814
48201531100,0.04144062791889414
48201531300,0.04116602888665934
48201531400,0.03685478419614784
48201510900,0.04299435053786207
48489950500,0.03413549847324789
48489950700,0.010332131774262223
48489950400,0.02884159810577444
48489950600,0.038589859339062255
48489950300,0.0322282038831196
48419950300,0.0557737581101567
48419950200,0.06406429512606826
48029131700,0.0165712146405093
48029140100,0.03505443355151453
48029140200,0.03480468456599353
48029140300,0.03476419698765644
48029140500,0.02891286203636892
48029140700,0.029269985016460123
48029140800,0.028884082341579295
48029140900,0.028561214911531893
48029141000,0.028838856006787147
48061011901,0.08274781218862412
48419950600,0.02712778383781141
48419950500,0.06901526089254519
48419950100,0.03153693086395624
48419950400,0.07101385074295335
48061010900,0.0845066088595773
48061011000,0.0845066088595773
48061011100,0.08303462783282681
48061011200,0.08303462783282681
48061011301,0.07661431343196966
48201532100,0.03484298068792373
48201532300,0.03508364436461014
48201532400,0.03379857332307177
48245010300,0.029795319480034034
48245010400,0.026931323100465136
48155950100,0.10627364875461132
48029131200,0.028010879536949713
48029141200,0.028399324368057602
48061011500,0.0705412679120154
48453000402,0.050335356871321214
48439102201,0.05006633632552152
48121021627,0.049710861812593994
48085030512,0.041801609597252286
48085031632,0.044475486874328965
48085031625,0.046280260085996894
48085031506,0.043804323356907746
48085031900,0.048352772243010114
48085030100,0.026292719798500987
48085031001,0.02376181462889102
48215023000,0.09122226940696546
48215024106,0.11471053031454925
48215020201,0.09149625696898758
48209010804,0.011980168118025953
48209010304,0.02176889358667778
48209010910,0.028515068550977025
48209010803,0.00717862721968332
48209010808,0.0130913066975782
48209010303,0.02157876818886407
48215020202,0.09954086644214939
48215020501,0.13583447874331273
48215020600,0.14963649679959468
48387950600,0.0788484685837825
48387950100,0.1272895411508837
48387950500,0.1688181250351976
48361020700,0.015410564195720275
48361021100,0.010140177344699514
48361021600,0.02560939954183762
48361022300,0.014273960845383255
48361021700,0.033250559236358224
48361021200,0.011822769043684515
48361020300,0.011059328667671744
48361022000,0.027497709009584904
48361021800,0.02060239876241466
48361021000,0.011822769043684515
48361022400,0.008793692989720566
48361022200,0.015410564195720275
48361021400,0.018981652390387554
48361021900,0.018981652390387554
48097000700,0.010428920026773453
48097000900,0.014766262202409595
48097000100,0.0076556829365587225
48097000500,0.024597843988795665
48097000400,0.02321159456596751
48097000200,0.016406787501260393
48453000500,0.05314719233767949
48255970400,0.00950107675301882
48255970100,0.007907714560450077
48255970300,0.011059507509569588
48255970200,0.007501122445878058
48065950100,0.027012487633202374
48065950200,0.015217769257851867
48113009603,0.057271154765696476
48113009604,0.05967251274091656
48113009605,0.05501782130320319
48113009607,0.05391161215286601
48113009608,0.056793561057355973
48113009609,0.054025551092603624
48113009611,0.05478315075548823
48113009702,0.053982290269196896
48313000300,0.007123375586426227
48313000100,0.009243940894334739
48313000200,0.009471527437558027
48313000400,0.010046635774252733
48337950600,0.021915934905439905
48337950400,0.0351621090076961
48215020701,0.14228367015884158
48215020721,0.14675371319815472
48105950100,0.22734212963800346
48215020723,0.14897857111085167
48361020200,0.014273960845383255
48453000601,0.04998090780101374
48453000603,0.04989603803995813
48453000604,0.05022980716165919
48453000801,0.04794116714248366
48453000802,0.04752038399548267
48453000803,0.049933656526588134
48453000804,0.04709730659853595
48453000901,0.04721137451810284
48361020500,0.011822769043684515
48439102000,0.0585627138563621
48439102100,0.055635389432967204
48439102202,0.05289187715148352
48355002705,0.13269060407760772
48355002704,0.11863182184214877
48355005602,0.0815057051746488
48355000800,0.11801489603014506
48355002200,0.146645189167086
48355003202,0.10549639337563885
48355000600,0.13398043641493237
48355005601,0.0718585041606125
48355006000,0.05361390982094674
48355000700,0.12155860460402931
48355003500,0.09418126025302556
48355005801,0.059705949625363346
48355002900,0.08887907303848405
48215020204,0.09814865887292515
48215980000,0.1366508574874543
48215020803,0.14265563940124995
48215020726,0.13931151340923348
48215020804,0.14589063819002995
48201241102,0.023477165960869992
48201330302,0.03780642451028055
48201331601,0.03494725284087245
48201333201,0.03775805116030693
48201340301,0.026158274347484817
48201342001,0.025426788028769718
48201421101,0.04892873649499093
48201423301,0.04143490061959216
48381020400,0.055849207006318444
48381020600,0.041836150299051765
48381020200,0.06275190325994005
48381020300,0.06163754766730896
48201431201,0.04109870169806911
48201451001,0.036369545117767806
48201451901,0.03608032685014436
48201452201,0.04294983484485246
48201453401,0.03673447228779632
48321730301,0.010418074735528561
48321990000,0.0019610059720846984
48215020205,0.10526076280948134
48215020904,0.1538261601025348
48215020903,0.15425645654603826
48215023802,0.12714687301154534
48309004000,0.016063215789623397
48309004202,0.011681430306739182
48309000100,0.03054872634157786
48201453402,0.03591636480347829
48201454301,0.0333824139231259
48201454501,0.026183841999338597
48167725300,0.011189466056104838
48167725400,0.010113217798469685
48167725500,0.010071421788022866
48167725600,0.010079127490484627
48167725800,0.010853248874370345
48167725900,0.009407238934295908
48223950500,0.17890745600142222
48223950800,0.11259649437022103
48223950100,0.11698497150596131
48223950600,0.15384313533302651
48223950700,0.1082969054830987
48223950200,0.0910817877663661
48223950300,0.17428235881794785
48201455101,0.024696904445803837
48201532501,0.02881737411470445
48445950100,0.05681595686112045
48445950400,0.060444518853975365
48061012305,0.003135492163172197
48061012001,0.07576802558727494
48061012102,0.04975995217695342
48061980100,0.028009304420538922
48061014500,0.04796722230560463
48193950100,0.01636654417569108
48193950300,0.029122839856971894
48193950200,0.029254462439034186
48493000402,0.007051112999758791
48493000500,0.006199249363921341
48493000201,0.009909729138219187
48493000600,0.008976379053494092
48493000202,0.006460938584182439
48493000300,0.011328040771354086
48493000102,0.006510580161737041
48201533901,0.030173783243974916
48201534201,0.03027557087156758
48201551703,0.030368224354880107
48201540501,0.025356252872428337
48201540901,0.026263055697189956
48061014300,0.04394582634008505
48061990000,0.005975964531574116
48245005500,0.026771821364838022
48245005900,0.026771821364838022
48245006100,0.026771821364838022
48085030515,0.04053188905918709
48085030530,0.04007229062547924
48085032012,0.046249178114834304
48085030506,0.04385033361526281
48085031662,0.044019522848750145
48111950300,0.15877042236555464
48119950200,0.1351840949747304
48119950100,0.15640593066379324
48015760400,0.004320009810994503
48015760300,0.007229966297682501
48015760100,0.011876690816761062
48015760200,0.012536286030097363
48085030405,0.040878331741467384
48491020314,0.022114243827137187
48491021508,0.02892818918633695
48491020114,0.02649325396267572
48491021601,0.019595251615526495
48491020110,0.022293760479198822
48491020319,0.028553538652619233
48491020318,0.03201921031678932
48491020317,0.0316706697858058
48491020115,0.0217086071916848
48491020510,0.03536456500485545
48491020202,0.011342902399683682
48491021603,0.01834774311343354
48491020109,0.01801624236600972
48491020320,0.028914806724961512
48491020325,0.028038201739139196
48491020321,0.027719422068650423
48491020328,0.0287946021816364
48201233001,0.029643203804645375
48439111005,0.04329428333860983
48439111003,0.05146897429621768
48439111008,0.03475536360476777
48201233002,0.026129073858848117
48201252301,0.025211912998258177
48201323801,0.029820421836296115
48201323802,0.028610055049557864
48201433501,0.043662618687988826
48201451403,0.034526159259704654
48201451602,0.02905319802281721
48201451601,0.031070212541266188
48201541001,0.026754662127646763
48201542101,0.022648841075090957
48113018118,0.03492475514046337
48113018120,0.03818745703457687
48141004311,0.02904168478899451
48141010207,0.018658978119164987
48141010303,0.028799178337903766
48141010312,0.029650415015552444
48085030504,0.04555714023578929
48085031717,0.05238087665512468
48085031507,0.04236322754193028
48085031659,0.04417454130305132
48085030408,0.04096765434225053
48085030403,0.040501400045568445
48491020324,0.026515470654870994
48245010902,0.027593818273357926
48245010500,0.026771821364838022
48245000101,0.03710902103064808
48491020326,0.027728058912257617
48491020311,0.03547259828907918
48491020507,0.03688601678619379
48121021630,0.04645985698512875
48113013615,0.05809779452114706
48113013617,0.05167135957151643
48113013619,0.05148935876219835
48113018121,0.03918184044796142
48113018122,0.03203989342019776
48113018123,0.04009289363512232
48135003100,0.08632074286757821
48141010316,0.026424781639182052
48141010317,0.024554789487380612
48141010401,0.021531749896280702
48113018126,0.04154670798869419
48113018127,0.0437027230033765
48491020506,0.03441925432074048
48491020408,0.03709642264577991
48491020505,0.03713797675674087
48491020707,0.03636663463892036
48245000102,0.03742202009293565
48245000302,0.043235266936538584
48245006600,0.026771821364838022
48245000400,0.046677541637367904
48245000500,0.048487200970861184
48245000200,0.04322442178505594
48245011102,0.03337771653264441
48245011201,0.04203185888026129
48439113907,0.038926171146430676
48439113110,0.05104522454059054
48439100602,0.04146028322235956
48245011202,0.04235879565675898
48245011203,0.03439450585479747
48245011302,0.014625397467511016
48121021739,0.050317415132124586
48121021633,0.04756490128553452
48121021628,0.0472386394909501
48121021632,0.0516523562638999
48121021635,0.050817549102997156
48121021634,0.05365884334098183
48113013714,0.05214878809338172
48113013715,0.0528978115693765
48113013716,0.05556865039294964
48113013718,0.053316695065036425
48113013719,0.05095324241349893
48113013720,0.05171588608281474
48113018128,0.04121030955628289
48113018129,0.040117859325898106
48141001400,0.03620869116102756
48453001915,0.0407771603254929
48453002425,0.036132888257701355
48453001776,0.037640768356139914
48453001859,0.022897348468012887
48121021638,0.05052967514989015
48029191814,0.017368238001259136
48029172006,0.01621796952504044
48491020203,0.016192582005470878
48491020708,0.029733840094382007
48491021602,0.0168892847904498
48491020808,0.01978835917574871
48439111312,0.0396406270968348
48439111307,0.04043292567023505
48439111406,0.03924306158601231
48085031631,0.04341285143708213
48463950200,0.02659777239309195
48463950100,0.00842951111188148
48463950500,0.051020275916173134
48463950400,0.050447328087554394
48463950300,0.050413078235411454
48439111310,0.04079423015479213
48439111547,0.040273457296410194
48029181822,0.03487104158124146
48029181818,0.03465542063353422
48029181821,0.03455886346542351
48029181724,0.024452637763802337
48029181723,0.02727483716830602
48227950801,0.0767844004054428
48029181726,0.024580093535865148
48029181721,0.027763198260075433
48439123500,0.06001616803934352
48439123400,0.05981547755880415
48439111308,0.040324964071852466
48439121904,0.04839450340549985
48439111553,0.046266073465618444
48439122801,0.047308327572242646
48439111552,0.04569773533587689
48439122001,0.0483369304934625
48439122002,0.05046087694840189
48439113115,0.05090273888729501
48099010503,0.013617940232689214
48467950500,0.05099169189701789
48467950700,0.06862847233603663
48467951000,0.03809769433179256
48467950300,0.04862742362169504
48467950400,0.051155616816456924
48467950800,0.09368474633882633
48467950900,0.07949644557057955
48467950600,0.06862847233603663
48467950100,0.07641120849268719
48467950200,0.07968674403287679
48245000700,0.04022854408000583
48245001100,0.04776158253692627
48245001200,0.04776158253692627
48099010504,0.009970874939567904
48027023202,0.01306882264277905
48167724101,0.009273179471955618
48245000600,0.04637186460970194
48453001857,0.03782225279863626
48453002434,0.028200895009992615
48453002208,0.04082018224661586
48019000102,0.009856046563009556
48029181720,0.027763198260075433
48029181826,0.031838005321925045
48029181824,0.029902139048578906
48029181823,0.029930955707676603
48029181901,0.030182695767658644
48453002431,0.03724767639075608
48071990000,0.005430384961382696
48029191202,0.03915961399290077
48029191410,0.036085500634383066
48029191701,0.030261020395841307
48029191201,0.034121070120715025
48113013721,0.050564135493885255
48113013722,0.05079670987985626
48029131100,0.02843057899667744
48029191412,0.030694294853543566
48029161303,0.023945696551881654
48029160901,0.028654533576788897
48021950802,0.013562870133385942
48021950501,0.011515322084052065
48027020202,0.016669196603000418
48027980001,0.012082046700471017
48091310608,0.008039140699530213
48091310605,0.0063747607191351734
48029181403,0.042988730966619856
48113013725,0.0533167654664417
48183001300,0.17946022037039208
48183001500,0.1684115755177524
48183010302,0.19007053084107348
48183010500,0.14793660596475508
48183010100,0.1500341269358379
48183010700,0.17525422444990216
48029121119,0.025627022605867737
48029121121,0.023944673397864668
48029160501,0.033250947891708
48029191005,0.03921242348644735
48029171915,0.02558627237561635
48029171921,0.021871636506078918
48029171923,0.033899552808508995
48091310607,0.008724742240801928
48091310702,0.009399837325544533
48091310802,0.01729978792835824
48091310502,0.01966628846718405
48027020401,0.02538813399020986
48027023203,0.013691148848241295
48479001105,1.0517516050713258
48479001401,1.1613832112144622
48085031706,0.052062111115417184
48453002427,0.040444989987172233
48453002317,0.04143334785807899
48453001860,0.03762680749690838
48453001863,0.043418704754937636
48479001811,0.8989878321984677
48479001003,1.0517516050713258
48479001201,1.1613832112144622
48439114206,0.0348868310757666
48439113812,0.040276300313158216
48439113921,0.039625408397687745
48121021620,0.04915675695280039
48121020106,0.028606650786850766
48121021525,0.037803197548391704
48121021404,0.03110518337148998
48121020309,0.019757248240535735
48121020307,0.03724639222021327
48121021750,0.03392200501608618
48121021624,0.0441702678031839
48121021742,0.04077518481468344
48121020111,0.03729672647676005
48121020203,0.020071063122392874
48121020103,0.01886503236583232
48121020107,0.030118647854287986
48309004300,0.034943287073353875
48121021637,0.05119021105916818
48439113928,0.038991389404776235
48439113923,0.04546780219150704
48479001808,0.6549512351697495
48479001722,1.008619438341604
48021950200,0.01890342434553822
48021950600,0.008292590133686883
48021950100,0.014448463050927975
48021950300,0.013243168125834467
48121021743,0.043262261512086606
48121021727,0.04294989969273221
48231961503,0.018555591126794727
48231961502,0.020124971726125457
48479001812,0.8171281282509611
48479001814,0.6549512351697495
48479001202,1.1613832112144622
48479001104,1.0517516050713258
48439111016,0.03876473392862221
48439111015,0.03900050256052303
48439122802,0.04819677336873166
48021950700,0.01409495425376665
48021950400,0.016562815557252666
48019000200,0.003449034553004185
48019000300,0.00688106317585066
48019000400,0.007755480994895097
48479000109,0.8171281282509611
48479000108,0.8171281282509611
48479001815,0.111236926391863
48479000602,1.008619438341604
48479001402,1.0420705980058458
48479000904,1.1613832112144622
48439113631,0.04535095326588018
48439113711,0.04464536191621252
48157672601,0.028785153315020538
48157673001,0.02520153618500621
48157673003,0.025578546446133634
48245006300,0.026931323100465136
48245006400,0.026931323100465136
48245006500,0.026771821364838022
48245006700,0.029132824307141245
48245006800,0.03285056343338898
48245007001,0.03534550766723369
48439113922,0.043685052135149074
48439123300,0.06218846895721808
48453001785,0.0402106333601683
48453001779,0.011065178418838494
48141010212,0.018658978119164987
48141004317,0.029078299654563423
48141010330,0.02323763852833997
48113013803,0.052736106301156535
48113013804,0.055721795574582046
48113013902,0.054325977226384825
48113014001,0.055026237220197845
48113014103,0.050902843123573197
48221160210,0.011423358736949663
48029161902,0.015769718403405852
48091310404,0.019661508399921916
48091310503,0.018702431826839238
48023950300,0.23908088903109698
48039660702,0.023952781794836054
48039660602,0.027426203815908483
48039661602,0.012789610452372367
48039661601,0.015243296657997927
48039660601,0.034314918530756314
48039660701,0.027637703250254067
48091310604,0.006402443791294444
48091310403,0.019965432417391224
48091310501,0.019906949634699293
48135001000,0.07381283738689741
48453001771,0.017470013335963566
48453000306,0.05151859902786549
48453002211,0.03575752800512973
48453001782,0.03309346550408517
48453002500,0.04034470326925508
48453001786,0.03853857107363694
48453001858,0.029102887516790903
48453001855,0.033834207111500966
48453001862,0.0339918747948803
48453002212,0.03461727916664119
48085031708,0.05158572584286044
48453002436,0.022840142023346735
48439114207,0.03295914678127647
48439111104,0.05152981324110378
48439121905,0.046623075931814854
48085031311,0.028995632044503547
48113019040,0.054046676371747045
48113018506,0.04956104533043183
48113010904,0.04648139403427089
48113014132,0.04561237102933631
48039990000,0.0012116424123318962
48029181725,0.033551215784434645
48121020110,0.03692699748523643
48121021626,0.04768689426828552
48121021737,0.04987645434968224
48029161801,0.028580173004205508
48029181722,0.028335659415775923
48029181730,0.028838125043532118
48029131507,0.021481468237904002
48029131608,0.0195175249259257
48245001301,0.04549132326581108
48121021738,0.05194314444768007
48121021735,0.05063878264858147
48453002432,0.030267791622416884
48453002435,0.02777427050007724
48245007002,0.031229817061361867
48245005600,0.026771821364838022
48479001103,1.0517516050713258
48479001716,1.008619438341604
48479001718,1.1613832112144622
48479001719,1.1613832112144622
48453001861,0.037001732050004364
48439113116,0.052446279043319714
48439110809,0.03827717659759764
48439123100,0.06073621035623992
48439101302,0.05499307577075196
48439110600,0.051547442041504216
48439110806,0.03794016046607511
48121021631,0.04672006046222941
48479001601,1.1613832112144622
48439111103,0.052458870389253634
48113018501,0.0432064357559076
48363000600,0.023274638230772908
48113014113,0.051597745051260926
48113014115,0.051817759683316554
48113014116,0.05208458290079603
48157670102,0.035759909122059966
48157670101,0.03561828312590868
48157670602,0.036171032767690715
48029121701,0.020915560666950828
48029121605,0.020264988209827115
48029131610,0.02239785172716415
48157671002,0.030992092990202592
48157670901,0.027637468070058957
48157671001,0.03158029595659258
48157670902,0.026502413353913564
48029131505,0.024130531214115822
48029131614,0.021042524106028058
48085031709,0.05157225079975126
48085031802,0.050035130563190304
48439113707,0.039888603779944944
48439110701,0.04183766004521418
48439111536,0.043795915428500816
48439121606,0.04961733762581875
48439113911,0.03651655873404372
48439114203,0.024233499927355667
48439104900,0.053342134988673996
48141004313,0.029076007102955163
48153950500,0.032866347968269975
48153950600,0.034562693689019645
48201240802,0.02767369407596663
48201340201,0.025822575386488276
48201340202,0.024734386297046558
48201333902,0.030944958731158045
48201333901,0.030950637408771374
48201421102,0.04937066205616813
48201421202,0.050578264558948156
48201421403,0.049484419763937575
48201421402,0.0503575332001653
48161000300,0.034175512866054
48161000200,0.03393445439611418
48161000100,0.021908357115654566
48161000700,0.025701928848438246
48161000900,0.02327955273599832
48161000600,0.019021474029295264
48161000400,0.019950674388223018
48439113813,0.04150716314665273
48439102602,0.0577570345653081
48439102601,0.05130663790141296
48439113927,0.0407995880958891
48439104804,0.05051309501179487
48439113919,0.04021769391716906
48029121904,0.02406803260573658
48029191808,0.018223904613475183
48029191810,0.01749231192382318
48029191304,0.038391282591555116
48029151301,0.028166482167313166
48121021733,0.0489872742412035
48121021734,0.050050098935808175
48115950500,0.061275595666341644
48115950600,0.061275595666341644
48201423202,0.04174008499001191
48201423201,0.04090328701145502
48201534203,0.03453619109258967
48121021732,0.04931546367143939
48121021731,0.04383518243091324
48121021729,0.041682434069597776
48121021726,0.03937573138691539
48201534002,0.030375522879327155
48201534003,0.03164811577224433
48201543002,0.021570988470867483
48439113924,0.04497276813940071
48439113925,0.04510724641197116
48439113220,0.053294786060767554
48439113221,0.04537097307212425
48245010200,0.026931323100465136
48479001720,1.008619438341604
48145000800,0.01653201534914163
48439113520,0.04814480427269912
48439104803,0.05227499733158857
48439104702,0.054234202550669436
48027022104,0.013209022109108993
48027020201,0.022365439662265677
48027021904,0.014578734705226894
48027022502,0.015299971829307986
48027022403,0.014859964231052649
48027020402,0.023143544308642863
48479001721,1.008619438341604
48221160207,0.0169061035650494
48029192100,0.0362213503373505
48113014119,0.04592582308877724
48113014120,0.04617272636609898
48113014123,0.047314863683609154
48113014126,0.049419271222442655
48157671602,0.03271132182885969
48029192300,0.03405543028907231
48029191900,0.03555687893923178
48029131611,0.021752913431700806
48201250401,0.021060554691655988
48201451401,0.03474623986108986
48201451402,0.033812751794782187
48157671601,0.0359300267622956
48157671501,0.03226787223874726
48157673902,0.030708857221211222
48157672001,0.035939414159775716
48157672002,0.0355851008811124
48157672302,0.029811887709671483
48141010203,0.014157508706402613
48201212500,0.03771723681441342
48201324200,0.035913622985954935
48439105902,0.05362627757897988
48439105008,0.04745774304374616
48439105007,0.04887163401859545
48439105514,0.05038297244999547
48439105513,0.04723517037787421
48027023106,0.013998757329427975
48027022404,0.014708201852826822
48027022501,0.01452009707550361
48027022105,0.013190983403478553
48027023105,0.013951768569635517
48221160206,0.019035305802260632
48029171920,0.025095972330648388
48029171913,0.026119083478367677
48029171916,0.02510760987506578
48029180101,0.03906821478644512
48029171302,0.038885259339682315
48029171501,0.03247008687302638
48029192000,0.03591673826521476
48029192200,0.02198380216409305
48029191506,0.03523398448764139
48439113113,0.04853968625794119
48439113634,0.04204585542743272
48029110900,0.03605459444165579
48029110800,0.03724461507886993
48439111018,0.03500485597666926
48439111204,0.03272448823318682
48439106517,0.049653977648776076
48121020112,0.03718404389240574
48121020503,0.029912504221945184
48121021201,0.03330305411356544
48121021407,0.03134115265767292
48121021725,0.03785042401131409
48479000107,0.8989878321984677
48479000106,0.8989878321984677
48439111523,0.04820351015425624
48439111524,0.04698831714592033
48439111525,0.049039039781836415
48439111526,0.04643820780852529
48439111529,0.04626751570838886
48439111530,0.047400756769269324
48027023107,0.016640203304111787
48027023108,0.014508458264390282
48027023201,0.012597518071239145
48027022405,0.014886194241619485
48029171914,0.025872724679323594
48029171918,0.02669709075330655
48029171925,0.029521084432335625
48479980000,1.1613832112144622
48479000601,1.1613832112144622
48479000903,1.1613832112144622
48479001807,0.6549512351697495
48029181727,0.033273115553331574
48029171924,0.028058994122990056
48439113632,0.04320033234144878
48439113710,0.04245923476177513
48439104701,0.05336152744456674
48439113918,0.046417740432508396
48439111017,0.040959237547522204
48439121903,0.04587499081403665
48029980005,0.01143412564081743
48029191812,0.021733923125130426
48029171402,0.03731571085270841
48029171401,0.03699937857764893
48029171917,0.02546676882939578
48029172005,0.023665277113900728
48157672702,0.029280148686715357
48157672301,0.03028880296880276
48157673901,0.028868491745519687
48157672602,0.029060179417519726
48439113114,0.04350426467428745
48439113517,0.047601500473690946
48439113518,0.04975941888902815
48439113709,0.046579280118305644
48439113917,0.04626403229056648
48157672701,0.02992290090853492
48029181731,0.027013133466775776
48029181728,0.024728596744086503
48029180102,0.03903396493430218
48029180604,0.04336357571645505
48029191006,0.03938920342047426
48029181404,0.040101280274982255
48113014203,0.053559555085264554
48113014204,0.05436926771998012
48141010346,0.01934032503616538
48141000208,0.019642500448303193
48141010216,0.02419099482854757
48141003402,0.03698263726794321
48141010222,0.017164673075236503
48141010220,0.014002819221378205
48141010211,0.020989105465242183
48141000207,0.022716034770569958
