gene_symbol,WHO_severity_corEff,WHO_severity_padj
CREB5,0.444587476528502,2.10867612104145e-14
CREG1,0.646083140423232,1.82315532744902e-33
CRIM1,-0.667283202657192,2.2618363457747202e-36
CRIP2,-0.637184321657027,2.59003164735792e-32
CRISP2,0.545147622207595,2.60256600278168e-22
CRISP3,0.644700906687932,2.76915719795376e-33
CRISPLD2,0.569291383389568,1.23412408707993e-24
CROCC,-0.647303143596863,1.25841412220754e-33
CROCC2,-0.620476475060391,3.00565690827773e-30
CROT,-0.660907192147812,1.79234653808037e-35
CRTAM,-0.608102885638257,8.48653747466543e-29
CRYM,0.432750392369287,1.24424597166738e-13
CSF1R,-0.509616902515632,3.25342302946037e-19
CSF2RA,0.470806288354878,3.20764231470203e-16
CSGALNACT1,0.447967084342075,1.2541744938622e-14
CSGALNACT2,0.651163303134613,3.85059245757813e-34
CSMD1,-0.279850891907979,5.06400337291367e-06
CSRNP1,0.429835710593744,1.90619056796767e-13
CST7,0.586325924180971,2.15313468823756e-26
CSTA,0.621105026514406,2.52646080864984e-30
CTDSPL,0.490817233177744,1.02340809223982e-17
CTNNAL1,0.369864357056881,5.23524818939392e-10
CTSA,0.621593036869516,2.20715539680603e-30
CTSD,0.664322569476998,5.95161884530253e-36
CTSF,-0.632693714949369,9.56420104204903e-32
CTSG,0.552502751183485,5.33715500586418e-23
CTSO,-0.615845701324588,1.06762122038679e-29
CTTN,0.421386171628165,6.41610438084534e-13
CTTNBP2,-0.509420236679537,3.37669007596209e-19
CUX2,-0.56193796977798,6.59699368149907e-24
CX3CR1,-0.343119281787384,1.09755761519715e-08
CXCL3,0.602750513982616,3.44186957014472e-28
CXCR3,-0.494787410679123,5.02801957274926e-18
CXCR5,-0.619084632152744,4.40916251002146e-30
CXCR6,-0.482686176573765,4.2638542108581e-17
CYB561,-0.538665238999614,1.01853513409593e-21
CYB5R2,0.461821940043846,1.401947736435e-15
CYB5R3,0.505861213182236,6.59129525249612e-19
CYGB,0.496257923161253,3.85525869313339e-18
CYP19A1,0.603645673736609,2.72832810689637e-28
CYP1B1,0.47990386948271,6.88836046599774e-17
CYP26C1,0.605395247845209,1.72890834203418e-28
CYP2S1,-0.55360241534085,4.19726888867526e-23
CYP2U1,-0.718846535237001,1.49876694473053e-44
CYP46A1,-0.714283344764113,9.3837721948397e-44
CYP4F22,-0.436449837260752,7.19766403329328e-14
CYP4F3,0.526394086176412,1.24545840222134e-20
CYP4V2,-0.552925008281655,4.86731002088607e-23
CYP7B1,-0.517382626113127,7.34813113922605e-20
CYSLTR2,-0.692001874392648,4.45167163866461e-40
CYSTM1,0.567764302582128,1.75403524789121e-24
CYYR1,0.561786582269202,6.82564420252518e-24
DAAM2,0.493783528817937,6.0231077739315e-18
DAB1,-0.56093273767458,8.26917435934531e-24
DACH1,0.546721758002839,1.86019866031172e-22
DAGLA,-0.446564254399641,1.55713642102163e-14
DBN1,0.532490753773475,3.63608702135132e-21
DBNDD1,-0.588649611095685,1.21656185503267e-26
DCC,0.605111781730955,1.86189514052059e-28
DCHS1,-0.601515372881335,4.73687882174908e-28
DCST1,0.507441959667701,4.90199453128662e-19
DDAH2,0.631440982061012,1.37169920004942e-31
DDIAS,0.649998149463421,5.51506252497109e-34
DDIT3,0.546865086579152,1.80402215850699e-22
DDIT4,0.427928076945078,2.51453441336693e-13
DDR2,0.416237070156436,1.32233028563481e-12
DDX60L,0.468935149904086,4.37668544360977e-16
DEFA3,0.565374452314682,3.02966258107926e-24
DEFA4,0.628940637144656,2.80352320109637e-31
DENND2C,0.520653242239144,3.88197754420035e-20
DENND3,0.517076634439463,7.79742969953088e-20
DEPDC1,0.714573510029567,8.35960815048743e-44
DEPDC1B,0.73469697539202,1.91068420182577e-47
DEPP1,0.596739767168628,1.60745209203377e-27
DERL3,0.547949168399078,1.42990308747079e-22
DET1,-0.638424335385598,1.79879658857854e-32
DGAT2,0.33488658057511,2.64779269502584e-08
DGKE,-0.653438440028616,1.90057483399332e-34
DGKH,0.427452520500039,2.69356526588529e-13
DGKI,0.556701268172456,2.12248091055442e-23
DGKK,-0.274717173287887,3.91770151184448e-06
DHCR24,0.657781348166882,4.85463433447087e-35
DHCR7,0.572900211841285,5.33793051957799e-25
DHFR,0.668616973768021,1.45744000665796e-36
DHRS13,0.416301553163214,1.31050852861382e-12
DHRS3,-0.71570158593895,5.32671807158255e-44
DHRS9,0.492010554750183,8.27366926372844e-18
DIAPH3,0.727850150404419,3.60227044341668e-46
DIP2C,-0.620517602878438,2.97172926580773e-30
DIPK1B,0.431097881049519,1.58547646149213e-13
DISP1,-0.699653078008985,2.65777426152272e-41
DKK3,-0.546460990257349,1.96685499913074e-22
DLC1,0.476512547472908,1.22879217811704e-16
DLG2,-0.639212045945243,1.42570978655402e-32
DLG3,-0.570526924890332,9.27354706153692e-25
DLG5,-0.461453877791234,1.4879011701808e-15
DLGAP5,0.747797353947174,5.33334038240457e-50
DLL1,-0.390939892839436,3.87713972553746e-11
DLL4,0.566918814784858,2.12927136320109e-24
DMC1,0.604104692102432,2.42122332173554e-28
DNAH10,0.600681855550246,5.87152313501508e-28
DNAH6,-0.400258904737113,1.15454552362971e-11
DNAI2,-0.571281855663758,7.78312311483208e-25
DNASE1L3,-0.549067996333839,1.12396121182696e-22
DNM1,0.500959914738528,1.63489395879854e-18
DOC2B,0.652572322895876,2.48846179481877e-34
DOCK10,-0.669626319197905,1.04348887391254e-36
DOCK3,-0.570161231673744,1.00933425008635e-24
DOCK4,0.362030865761383,1.31455566652039e-09
DOCK7,-0.58232768824435,5.68918460974697e-26
DOCK9,-0.693650282530077,2.44376455901003e-40
DOK3,0.542652337607381,4.41592440981396e-22
DOK6,0.49999856932951,1.95042712154428e-18
DPH6,-0.537476938727817,1.30382836053582e-21
DPP4,-0.602865930547594,3.34043557251772e-28
DRAM1,0.704549948363503,4.17386276450658e-42
DSC1,-0.594335561301971,2.95084546578043e-27
DSCAML1,-0.586720490896156,1.95484083868147e-26
DSCC1,0.592709446238156,4.43738052711908e-27
DSP,-0.201697391226515,0.00157017292227547
DST,-0.574057901301139,4.07057772538158e-25
DTHD1,-0.509254117677299,3.48437715728016e-19
DTL,0.771987487959803,3.71224851462929e-55
DTX1,-0.535539969417157,1.94592552080503e-21
DTX3,-0.529576272262986,6.57037496977271e-21
DUSP1,0.553028837611714,4.75816549264238e-23
DUSP13,0.751259788144168,1.06026798211017e-50
DYNC1I1,0.638146494122493,1.95217802442263e-32
DYNC2H1,-0.709676305296451,5.76746149822141e-43
DYNLT1,0.559138397261613,1.2353021135182e-23
DYRK2,-0.751927133834174,7.74215638546528e-51
DYRK3,0.233562437504365,0.000190342781652613
DYSF,0.527541051597943,9.89828425746316e-21
DYTN,0.414969063089652,1.57711351267435e-12
DZIP1L,0.56314190205019,5.02800684975703e-24
DZIP3,-0.616415417297761,9.14502637901246e-30
E2F1,0.779898355930577,5.53028945265617e-57
E2F3,0.586839141015031,1.8988142196413e-26
E2F7,0.770212636660287,9.31987968741801e-55
E2F8,0.812832886001032,1.71533815274708e-65
EBF4,-0.619077173338304,4.41820317279282e-30
ECE1,0.559545356947741,1.12805866607913e-23
ECHDC2,-0.58168146431844,6.64827429295657e-26
ECHDC3,0.564617208919569,3.59916469253079e-24
EDAR,-0.601968764962846,4.21356250195856e-28
EDARADD,-0.580289978886544,9.28722849879754e-26
EFCAB12,0.550935955300877,7.50435057501109e-23
EFCAB13,-0.510642163541499,2.67901028853112e-19
EGF,0.529201942544695,7.08620140510915e-21
EGFL7,0.652610423969249,2.45917878219716e-34
EHD2,0.556616726021646,2.16253729199605e-23
EHD3,0.467182686127162,5.84519296419247e-16
EHF,-0.678748672242564,4.79407355556884e-38
EIF1AY,0.127330059195344,0.0351493221553442
EIF2AK2,0.404012927786224,7.01120570424121e-12
EIF4E3,0.566129816709056,2.55023828770386e-24
ELANE,0.65416642564401,1.5142885850087e-34
ELL2,0.719855959317261,9.93963441706453e-45
ELOVL3,0.68147650241445,1.86730896122816e-38
ELOVL4,-0.662054400370886,1.23965485062367e-35
ELOVL7,0.438709469780016,5.13529830278455e-14
ELP2,-0.726989344755068,5.17814685005775e-46
EMB,0.545706354518091,2.31059331553183e-22
EME1,0.636153262487524,3.50266777358797e-32
EMID1,0.533473619854176,2.97452779697339e-21
EMILIN1,0.554792963796213,3.23269253421583e-23
EMILIN2,0.492134280301315,8.09286756112338e-18
EMP1,0.412377799423309,2.25551270225557e-12
ENG,-0.538552039617807,1.04282294335078e-21
ENHO,-0.700840396628749,1.70249543735908e-41
ENO2,-0.590117442829735,8.46223259992818e-27
ENOSF1,-0.62578647067605,6.84412880081227e-31
ENPP1,-0.667979589171262,1.79857094374545e-36
ENPP3,-0.576434546220849,2.32556149144941e-25
ENPP5,-0.419594813484999,8.26309850708218e-13
ENTPD1,0.556668408522722,2.13796237412617e-23
ENTPD7,0.560004734691149,1.01799302335635e-23
EOMES,-0.568737353380446,1.40230709986721e-24
EPAS1,0.507075647304812,5.25088803890765e-19
EPB41L2,-0.65020999973208,5.16693494954873e-34
EPCAM,0.44238087673135,2.95119379295321e-14
EPDR1,0.632807889035808,9.25421321996686e-32
EPHA1,-0.612914839168614,2.35577143615557e-29
EPHA2,-0.529918518034222,6.13118576019908e-21
EPHA4,-0.657874125583372,4.71397122946574e-35
EPHB2,0.320811829905825,1.1251114495536e-07
EPHX2,-0.685074258008496,5.29998331136852e-39
EPSTI1,0.543220570893166,3.91651739025424e-22
ERCC6L,0.467955164156477,5.14635859433139e-16
ERFE,0.547190473788918,1.68261440132106e-22
ERG,0.671826535238672,5.01417287589443e-37
ERGIC1,0.43923953756058,4.74255119060219e-14
ERLIN1,0.646915173540039,1.41612817761379e-33
ESAM,0.52245398515259,2.72390701906413e-20
ESCO2,0.727453605045243,4.25845022206171e-46
ESPL1,0.802536899822233,1.16489151354032e-62
ESYT1,-0.732151616129187,5.75327480903489e-47
ETNK2,-0.56943626482225,1.19352676835684e-24
ETS1,-0.715775240490052,5.17186528876117e-44
ETS2,0.507317485327307,5.01791583134824e-19
ETV7,0.378831816489727,1.76942451589052e-10
EVL,-0.664971418131772,4.81905138992269e-36
EXO1,0.758992731136911,2.60554976067177e-52
EXOC3L2,0.461768866222423,1.41403495097695e-15
EXOC6,0.535640359369531,1.90607705438611e-21
EXOC6B,-0.664455053576918,5.70079665961404e-36
EXOSC4,0.658591324817783,3.75423232035012e-35
EXPH5,-0.669864283937324,9.64261813128635e-37
EXT1,0.602732202923092,3.45823912314673e-28
EYS,0.565460525744872,2.97083802415559e-24
EZHIP,-0.548776415249459,1.19684402050726e-22
F12,0.581927759168119,6.26527143975285e-26
F13A1,0.408795472602075,3.68013561498313e-12
F2RL3,0.505461942639454,7.10145023655792e-19
F5,0.534721138062824,2.30306819793756e-21
FAAH2,-0.578342061176284,1.4789543080319e-25
FABP2,0.460307108515615,1.79015867933829e-15
FABP5,0.641011925188734,8.36095465974272e-33
FADD,0.67633136367632,1.0962082185881e-37
FAH,0.59738921933067,1.36299437212262e-27
FAM102A,-0.734991335159725,1.68062052269594e-47
FAM110C,-0.545293425312394,2.52304760889704e-22
FAM117B,-0.639690734694314,1.23748464496168e-32
FAM129C,-0.500218550019578,1.87332783578253e-18
FAM135A,-0.605970436453001,1.48719867100899e-28
FAM151B,0.693595487161713,2.49313489021882e-40
FAM153A,-0.573921938879734,4.20247559980794e-25
FAM153B,-0.428440761051959,2.3345497679773e-13
FAM160B1,0.56016002444057,9.83233882188625e-24
FAM169A,-0.650429358096434,4.82934409182289e-34
FAM169B,0.314377573351839,2.12773686157424e-07
FAM171A1,-0.518638734509429,5.75570376483258e-20
FAM174B,0.588699201744064,1.20176930414069e-26
FAM209A,0.63816126054696,1.94371073563045e-32
FAM209B,0.631132416306054,1.49873264254358e-31
FAM20A,0.5312126020518,4.716594679909e-21
FAM241B,-0.597623901827056,1.28400030318345e-27
FAM47E,0.484180945372217,3.28929639398441e-17
FAM71F2,0.409531213385229,3.32968079681834e-12
FAM72A,0.626436092928585,5.69966278030634e-31
FAM72B,0.675387483257821,1.5108295641488e-37
FAM83A,0.21790959812683,0.000557417102627021
FAM83D,0.629919114928476,2.12105817958941e-31
FAM89A,0.513026870767544,1.70074496005293e-19
FAM8A1,0.522941070286959,2.47409785364411e-20
FAP,0.438062058432955,5.65831441227992e-14
FAR2,0.567371874788344,1.91931340951279e-24
FASLG,-0.365071200347917,9.22300132860343e-10
FAT4,-0.41671898674833,1.23643771985037e-12
FBLN2,-0.613388103265705,2.07431351281936e-29
FBLN5,-0.571503184319904,7.39278899180281e-25
FBLN7,-0.580461306326868,8.91350642756782e-26
FBN1,0.381226648655996,1.31693301605834e-10
FBN2,0.41994544533287,7.86481378667753e-13
FBXL13,0.398650546344589,1.42688459044754e-11
FBXL16,-0.686762193491126,2.916987021718e-39
FBXL5,0.624918224164316,8.73453685856046e-31
FBXO15,-0.598663405935043,9.85051314773187e-28
FBXO32,-0.603928014297254,2.53516688932188e-28
FBXO39,0.392842048750447,3.03710738552191e-11
FBXO43,0.614658151410335,1.47272083022137e-29
FBXO6,0.537649194041057,1.25805783843893e-21
FCAR,0.700770309708568,1.74795684973474e-41
FCER1A,-0.696348814165334,9.07508990944651e-41
FCER1G,0.635064778378321,4.81122007648062e-32
FCER2,-0.515816982763238,9.94906700047962e-20
FCGBP,-0.681490912030653,1.85798091181719e-38
FCGR1A,0.586671913907187,1.97824631203587e-26
FCGR1B,0.532339367005295,3.75009748065383e-21
FCGR2A,0.470574854383414,3.33367536016931e-16
FCMR,-0.69418401662,2.01070023421509e-40
FCRL3,-0.597402631496188,1.358353451872e-27
FCRL6,-0.36533016362001,8.94722516837395e-10
FCRLA,-0.428126127170189,2.44345380212794e-13
FEN1,0.625111458549486,8.27361066606581e-31
FERMT3,0.628458501532736,3.21545019631059e-31
FES,0.536635570640875,1.55202285945805e-21
FFAR3,0.409803700754581,3.20833249623723e-12
FGD4,0.600157536675034,6.71853726283568e-28
FGF13,0.586277554707113,2.17876837070995e-26
FGF2,0.427879692755427,2.53220439548766e-13
FGF9,-0.774121944709975,1.21351331395983e-55
FGFR2,-0.58391613780099,3.87346510321481e-26
FGR,0.617261226404233,7.26302681702882e-30
FHDC1,0.50368171153293,9.88981735847438e-19
FHIT,-0.457543573307791,2.78747435241574e-15
FHL2,0.42202598494807,5.8596396488995e-13
FIGN,0.532297549388851,3.78220570973211e-21
FIGNL2,-0.582702727335409,5.19654587938583e-26
FITM2,-0.723066131928323,2.66001435393659e-45
FKBP5,0.600225018011158,6.60311055154065e-28
FKBP9,0.62975231358273,2.22451781380736e-31
FLOT1,0.581493686763337,6.95569964867734e-26
FLOT2,0.511194523546,2.41214860333066e-19
FLT1,0.423418648616598,4.80640346629309e-13
FLT3,0.553837795195469,3.98641334553122e-23
FLT3LG,-0.658968329604062,3.32998611466364e-35
FLT4,-0.621590333406854,2.20880952803413e-30
FMN1,0.266604047898754,1.53432392599506e-05
FMNL3,-0.726576084813734,6.16057121450406e-46
FN1,0.461713374963713,1.42678190359886e-15
FNDC3B,0.539145610550612,9.2151370873234e-22
FOLR3,0.482277375265022,4.57644745981622e-17
FOS,0.458138340780839,2.53493389126267e-15
FOSL1,0.707645391814272,1.26982191666382e-42
FOXC1,0.605269539326019,1.78668597075245e-28
FOXM1,0.819594292185603,1.89449974298545e-67
FP565260.3,-0.332802050508859,3.29577226712849e-08
FPR1,0.471095456731733,3.0567181595323e-16
FPR2,0.428443314348391,2.3336856991691e-13
FPR3,-0.311967480996596,2.69091970121285e-07
FRAT1,0.469068294846202,4.28123682629498e-16
FRMD3,0.522958664149112,2.46550936838105e-20
FRMPD3,-0.445268276708316,1.90000461696475e-14
FSBP,-0.560648192567222,8.81403550568487e-24
FSTL1,0.4685910972483,4.63309371106813e-16
FSTL3,0.642155040061423,5.94632583374994e-33
FSTL4,0.399751632692004,1.23445174624244e-11
FTH1,0.519704121075869,4.67499846276313e-20
FTL,0.495210177298979,4.65900352866713e-18
FURIN,0.454115580279382,4.80139554014098e-15
FUT4,0.648827778245984,7.89922927534423e-34
FUT7,0.582885653577299,4.97176335823147e-26
FXYD2,-0.677618262970856,7.06480653822932e-38
FXYD7,-0.633102049713334,8.50051786028166e-32
FYN,-0.614677152455185,1.46517605807271e-29
FZD5,0.67688398961599,9.0798961658077e-38
FZD9,0.508189258096879,4.25936940123706e-19
G0S2,0.581692177991489,6.63114380739318e-26
G6PD,0.486329807633089,2.26005840929372e-17
GABRR2,0.601428595139932,4.84411214062465e-28
GADD45A,0.650338125456273,4.96701892972365e-34
GADD45B,0.610463502547274,4.53803383357253e-29
GADD45G,0.626740029109644,5.23123140187729e-31
GAL3ST4,-0.576359307841577,2.36730916391192e-25
GALNT12,-0.656711586952803,6.80878080326182e-35
GALNT14,0.564574147954332,3.63454381660934e-24
GALNT3,0.565008499378553,3.29283855577374e-24
GALT,-0.665880634434296,3.58190638650572e-36
GAPDH,0.753725564209604,3.30132044597181e-51
GAS2L1,0.552149249219362,5.7646176195937e-23
GAS6,0.531154694680171,4.77239620767418e-21
GATA2,-0.36862854554649,6.06365468548012e-10
GATA3,-0.736645180816276,8.14749203685067e-48
GATA6,-0.588597336786075,1.23234929043908e-26
GBA,0.678086471610435,6.017877653125e-38
GBE1,0.496151101013946,3.93053002339774e-18
GBP1,0.395702036939744,2.09760624497639e-11
GBP2,0.493664272578856,6.15346685179883e-18
GBP6,0.337926316003793,1.91854218806394e-08
GCA,0.474648549807977,1.68443760432956e-16
GCFC2,-0.615715332506065,1.10607040628737e-29
GCKR,0.490274814905389,1.12695694190402e-17
GCLM,0.644803541713713,2.6847329157889e-33
GCNT4,-0.716653972016182,3.63474315614485e-44
GCSAM,-0.653790806830259,1.70277262631395e-34
GDF11,-0.668783720792312,1.37929937016857e-36
GDF15,0.646918386365139,1.41474518006975e-33
GDF7,-0.493239862689038,6.64025254410001e-18
GFI1B,0.366654563552088,7.65735105312305e-10
GFRA2,-0.459534102436291,2.02703682194721e-15
GGH,0.763333340581762,3.05892078119676e-53
GGT7,-0.663254654159811,8.41430650898428e-36
GHRL,0.441926519093221,3.16174509766155e-14
GIMAP5,-0.608415232988524,7.8142853229339e-29
GIMAP7,-0.545355282838342,2.49003863808416e-22
GINS1,0.70652879710877,1.95406933680769e-42
GINS2,0.691604302795219,5.14139732124849e-40
GIPC3,0.373636669580867,3.33055418139186e-10
GJA4,0.5018349815148,1.39160957867175e-18
GJB6,0.463081656420678,1.14300808966779e-15
GLA,0.632950545018126,8.88080468815719e-32
GLDC,0.651593637818186,3.37076898005757e-34
GLDN,0.664238291525195,6.11681865758998e-36
GLIPR2,0.60903999022988,6.6233907304713e-29
GLIS2,0.400319396236632,1.14536006653965e-11
GLS2,-0.626670789659766,5.33448319704851e-31
GLT1D1,0.51415163323785,1.37096422279998e-19
GMFG,0.539673137207364,8.25429140072751e-22
GMNN,0.60337346813285,2.92827515426065e-28
GNA15,0.647781963861824,1.08751145518238e-33
GNAZ,0.347272681523334,6.96961012645167e-09
GNG11,0.395040591360174,2.28578709244456e-11
GNG5,0.667878683319646,1.8593733188298e-36
GNLY,-0.331767697963593,3.67172701164816e-08
GNPDA2,-0.565885751022389,2.69634036453492e-24
GOLGA6L9,-0.626494701880193,5.60622142187139e-31
GOLGA7B,-0.675675409304821,1.37015855481937e-37
GOLGA8A,-0.692697637753054,3.45780106218174e-40
GOLGA8B,-0.652074124547745,2.90458075703175e-34
GP1BA,0.459604087575177,2.00438432296022e-15
GP6,0.529360996200636,6.86233231384928e-21
GP9,0.474568988394644,1.7071944064224e-16
GPA33,-0.59131422744284,6.28566516921357e-27
GPAT3,0.502104182787685,1.32419240647823e-18
GPER1,0.596209107464414,1.83889462502993e-27
GPR141,0.654276260441106,1.46317818752089e-34
GPR15,-0.445079012082548,1.95589661693496e-14
GPR160,0.617218082722539,7.34901783449299e-30
GPR162,-0.478014634582522,9.51674317908849e-17
GPR17,0.554459639092832,3.47824444889385e-23
GPR171,-0.456877376708071,3.09965385487364e-15
GPR174,-0.662666821114687,1.0174966505686e-35
GPR18,-0.600860514928007,5.60769480921576e-28
GPR183,-0.654196344721328,1.50019384557997e-34
GPR20,-0.48480026443415,2.9528903787473e-17
GPR27,0.608563329854145,7.51417938649442e-29
GPR68,-0.668987549882493,1.28938654186262e-36
GPR82,-0.545973994337567,2.18240207612875e-22
GPR84,0.730764396511377,1.04355886008331e-46
GPRASP1,-0.694544695408988,1.76196345751439e-40
GPRC5D,0.579147260674825,1.22064858350099e-25
GPRIN1,0.615031932739842,1.3311064105405e-29
GPSM1,-0.582466781267185,5.50132683652527e-26
GPX1,0.373268500903379,3.48175796602813e-10
GRAMD1A,0.537806013920663,1.21776574272697e-21
GRAP,-0.653492337245908,1.86891128080031e-34
GRB10,0.64391647960977,3.50709820384948e-33
GRIK4,-0.200148242589814,0.00172652026295977
GRIK5,0.498441460726864,2.59270993328003e-18
GRINA,0.381176689012713,1.32510478565897e-10
GRIP1,-0.582409204013976,5.57833666718632e-26
GRN,0.535121190848974,2.12118311769014e-21
GSG1L,0.488752611029065,1.47563856777263e-17
GSN,0.516614567868149,8.52753405447776e-20
GSR,0.687560322968638,2.19629876633848e-39
GSTM5,0.423456452898841,4.78056057473198e-13
GSTO1,0.703858695202214,5.43287171949597e-42
GTPBP1,0.554008339737552,3.84018889657371e-23
GTPBP2,0.542410834676191,4.64669032692734e-22
GTSE1,0.799326242798721,8.2288400899629e-62
GUCY1A1,0.387041158929273,6.36450394874064e-11
GUCY1B1,0.525655362335277,1.44340199535127e-20
GYG1,0.701603270934024,1.27731256335709e-41
GZMA,-0.357625170194511,2.18247805096626e-09
GZMK,-0.601675823136668,4.54473792223108e-28
GZMM,-0.52541064220921,1.51556162093728e-20
H2AFX,0.688357599623228,1.652656473392e-39
H2AFY,0.679959498308735,3.15856452766291e-38
H2AFY2,-0.640569999582766,9.53470028042911e-33
HABP4,-0.709442042366693,6.31934611093211e-43
HAL,0.425069893584713,3.79557633191577e-13
HAPLN3,-0.597720056408536,1.25295455604198e-27
HASPIN,0.762553506957516,4.51003744779964e-53
HAUS4,0.444309269988201,2.20026099224867e-14
HAVCR1,-0.506186265830878,6.20270822217725e-19
HBD,0.349095757972379,5.69807155918884e-09
HBM,0.330233463241986,4.30661646728601e-08
HBQ1,0.309910403006881,3.2827028610444e-07
HDAC4,0.648346373053915,9.15307250606436e-34
HDC,-0.45302164550108,5.70391949130307e-15
HEATR9,-0.474792674968654,1.64396883280182e-16
HEBP2,0.646154342019848,1.78421668711941e-33
HECW2,0.460900687079951,1.62688205205443e-15
HEG1,-0.450023786393919,9.11604080407267e-15
HGF,0.496043020201457,4.00815648286441e-18
HHAT,-0.710431234168952,4.29358366360458e-43
HIC1,-0.578679934897504,1.3645893697249e-25
HIP1R,-0.629411291608511,2.45179049785831e-31
HIST1H1B,0.784693562843864,3.9629087922424e-58
HIST1H1T,0.522592257792788,2.65057440465675e-20
HIST1H2AB,0.781774176852733,1.98792212184081e-57
HIST1H2AC,0.619205411247598,4.26528486578841e-30
HIST1H2AD,0.565890736444734,2.69327509072461e-24
HIST1H2AE,0.716097870576149,4.54439840613661e-44
HIST1H2AG,0.757948095866529,4.33370908232682e-52
HIST1H2AH,0.79103371665472,1.09301413212281e-59
HIST1H2AI,0.760013657633588,1.58074702308865e-52
HIST1H2AJ,0.799050549436533,9.71683936926428e-62
HIST1H2AK,0.683124433730844,1.05116381510807e-38
HIST1H2AL,0.764029833888392,2.15985371462286e-53
HIST1H2BB,0.759523498370087,2.01001692488688e-52
HIST1H2BC,0.726663824762397,5.93764659018469e-46
HIST1H2BD,0.70814717811487,1.04551492287266e-42
HIST1H2BE,0.7115250494575,2.79505162817863e-43
HIST1H2BF,0.776422957013571,3.58556421015368e-56
HIST1H2BG,0.745955463880589,1.24614860975542e-49
HIST1H2BH,0.74834611509461,4.13590426850407e-50
HIST1H2BI,0.75495809846898,1.83291408183519e-51
HIST1H2BJ,0.788937649415458,3.63161688645553e-59
HIST1H2BK,0.779310799307186,7.6038013361579e-57
HIST1H2BL,0.77639337631543,3.64254026362881e-56
HIST1H2BM,0.784888943095084,3.55427326414908e-58
HIST1H2BN,0.771590909223396,4.56328087915289e-55
HIST1H2BO,0.822261619957852,3.03966013172309e-68
HIST1H3A,0.622974600182489,1.50365746487124e-30
HIST1H3B,0.78921393011278,3.10245344770308e-59
HIST1H3C,0.814873535779146,4.48973583831274e-66
HIST1H3F,0.773737120824254,1.48588622978712e-55
HIST1H3G,0.795152372988223,9.91529598126534e-61
HIST1H3H,0.704558640312891,4.16002955168587e-42
HIST1H3I,0.644902324775492,2.60587966815396e-33
HIST1H3J,0.78417427522401,5.28922840691808e-58
HIST1H4A,0.670248329965845,8.48756908402738e-37
HIST1H4B,0.52521323873113,1.57634414045536e-20
HIST1H4C,0.45897072273546,2.21875873432397e-15
HIST1H4D,0.767318869487091,4.10730797566925e-54
HIST1H4F,0.399656059147208,1.25009861599124e-11
HIST1H4H,0.731500552629046,7.61176712244066e-47
HIST1H4I,0.713119183345097,1.48977781705087e-43
HIST1H4K,0.596427555664656,1.73988933854001e-27
HIST1H4L,0.579926242479592,1.01326094743352e-25
HIST2H2AB,0.727974260923428,3.41825214561438e-46
HIST2H2BE,0.660407639551656,2.10342434034731e-35
HIST2H2BF,0.630291374997107,1.90698402348782e-31
HIST2H3D,0.708238548458784,1.00911401256234e-42
HIST2H4A,0.556515271555289,2.21159042649122e-23
HIVEP3,-0.420389943054643,7.38677165104908e-13
HJURP,0.815525564339255,2.91540110862661e-66
HK3,0.688369087977181,1.64588685408111e-39
HKDC1,-0.543516547827453,3.67885096160819e-22
HLA.C,0.49644796387377,3.72483139631954e-18
HLA.DMB,-0.583764881329279,4.01824603046139e-26
HLA.DOA,-0.63571179586907,3.9845304174679e-32
HLA.DPA1,-0.616289790515828,9.46285042313613e-30
HLA.DPB1,-0.661170984792162,1.64689387805443e-35
HLA.DQA1,-0.427936793137901,2.51136407976884e-13
HLA.DQA2,-0.367937598787429,6.58090883238504e-10
HLA.DQB2,-0.367258511049352,7.13090967302204e-10
HLA.DRA,-0.507290225230196,5.04366004753327e-19
HLA.DRB1,-0.467030335832507,5.9936111911562e-16
HLA.DRB5,-0.223626076326263,0.000379748573738781
HLA.G,0.258985359017125,2.82800891559165e-05
HLF,-0.654806415213332,1.23946641179688e-34
HLX,0.555924438473032,2.51980614501984e-23
HMCN1,0.447339624278722,1.38178938288639e-14
HMGB2,0.686672536307914,3.01130064293194e-39
HMGB3,0.689951936271404,9.33252662402611e-40
HMMR,0.662917099734517,9.38477736485028e-36
HNRNPA1L2,-0.650211601608334,5.16438712162714e-34
HOMER3,0.579454194687344,1.13436385446798e-25
HOOK1,-0.594145657272997,3.09520965401672e-27
HOXA9,0.526193963075108,1.29627833940742e-20
HP,0.747333385959106,6.60910074949679e-50
HPCAL4,-0.571641638250245,7.1584874942666e-25
HPD,0.44762292343061,1.32267038569132e-14
HPDL,0.54533657377863,2.49997723717738e-22
HPN,0.632868648924109,9.09331329212252e-32
HPSE,0.474460821318489,1.73861742731417e-16
HRH2,0.530863359177111,5.0631401573432e-21
HRH4,-0.442730235443188,2.79868905200755e-14
HS3ST5,0.508429697631546,4.0707846872775e-19
HSD17B13,0.490649915788839,1.05431084054609e-17
HSD3B7,0.493783936411116,6.02266691632994e-18
HSPA12A,-0.427690235485667,2.60256971687851e-13
HSPA1A,0.402753999949099,8.29353648252443e-12
HSPA4L,0.62662394204333,5.40548207374146e-31
HSPA6,0.532980892776598,3.28985337459538e-21
HTATIP2,0.677027034534486,8.64719032767777e-38
HTR6,-0.381990859324291,1.19787657197202e-10
HTRA1,0.377346039173093,2.1226936660434e-10
