Unnamed: 0,Unnamed: 1,Drug,ADE,a,a + b,c,c + d,Lower Bound of 95% CI
,,azd-1222,hypersomnia,6,546,101,66333,4.95
,,casirivimab\imdevimab,chest discomfort,257,3414,664,63465,6.05
,,ibrutinib,myocardial infarction,15,543,255,66336,5.52
,,tocilizumab,pneumonia staphylococcal,18,4595,34,62284,5.41
,,tozinameran,epilepsy,21,3271,57,63608,5.51
,,tozinameran,hepatomegaly,7,3271,19,63608,4.78
,,azd-1222,eye pain,6,546,102,66333,4.88
,,azithromycin,eosinophilia,41,4696,76,62183,5.68
,,tocilizumab,intestinal perforation,20,4595,38,62284,5.41
,,tozinameran,impaired work ability,11,3271,30,63608,5.14
,,azithromycin,respiratory alkalosis,7,4696,13,62183,4.62
,,lopinavir\ritonavir,atrioventricular block second degree,5,2164,21,64715,4.47
,,azithromycin,mixed liver injury,22,4696,41,62183,5.43
,,bamlanivimab,troponin increased,35,4923,62,61956,5.59
,,ibrutinib,skin laceration,4,543,69,66336,4.35
,,ibrutinib,basal cell carcinoma,4,543,69,66336,4.35
,,tozinameran,fungal skin infection,8,3271,22,63608,4.83
,,lopinavir\ritonavir,bundle branch block left,4,2164,17,64715,4.07
,,tozinameran,erythema multiforme,13,3271,36,63608,5.14
,,ibrutinib,cardiac disorder,11,543,192,66336,5.17
,,ibrutinib,impaired healing,6,543,105,66336,4.71
,,cx-024414,clostridium difficile infection,4,495,77,66384,4.25
,,imdevimab,infusion related reaction,88,395,2131,66484,5.74
,,azithromycin,clostridium difficile colitis,11,4696,21,62183,4.87
,,tofacitinib,c-reactive protein increased,5,370,130,66509,4.48
,,tozinameran,vasculitis,11,3271,31,63608,4.91
,,chloroquine,arrhythmia,5,288,168,66591,4.46
,,bamlanivimab,body temperature increased,83,4923,152,61956,5.56
,,casirivimab\imdevimab,wheezing,67,3414,182,63465,5.52
,,imdevimab,hypoxia,40,395,984,66484,5.49
,,remdesivir,infusion site swelling,20,6762,26,60117,5.05
,,tozinameran,heavy menstrual bleeding,13,3271,37,63608,4.95
,,casirivimab\imdevimab,flushing,210,3414,572,63465,5.65
,,remdesivir,pneumomediastinum,23,6762,30,60117,5.1
,,tozinameran,oral herpes,21,3271,60,63608,5.17
,,tozinameran,myositis,7,3271,20,63608,4.45
,,tocilizumab,sputum culture positive,11,4595,22,62284,4.72
,,bamlanivimab,sickle cell anaemia with crisis,7,4923,13,61956,4.27
,,chloroquine,confusional state,15,288,514,66591,5.1
,,azd-1222,neuralgia,5,546,90,66333,4.3
,,bebtelovimab,throat tightness,11,466,233,66413,4.91
,,lopinavir\ritonavir,erythema multiforme,9,2164,40,64715,4.67
,,tocilizumab,candida infection,54,4595,109,62284,5.34
,,cx-024414,aphasia,4,495,80,66384,3.99
,,azd-1222,bone pain,7,546,127,66333,4.57
,,casirivimab,infusion related reaction,89,415,2130,66464,5.48
,,tozinameran,pericarditis,21,3271,61,63608,5.05
,,ibrutinib,dyspepsia,13,543,238,66336,4.93
,,lopinavir\ritonavir,lung consolidation,4,2164,18,64715,3.7
,,lopinavir\ritonavir,interleukin level increased,4,2164,18,64715,3.7
,,azithromycin,cerebral venous thrombosis,12,4696,24,62183,4.62
,,azithromycin,atrioventricular block complete,12,4696,24,62183,4.62
,,azithromycin,subcutaneous emphysema,7,4696,14,62183,4.14
,,azithromycin,stenotrophomonas infection,7,4696,14,62183,4.14
,,remdesivir,acidosis,26,6762,35,60117,4.94
,,remdesivir,infusion site erythema,20,6762,27,60117,4.81
,,hydroxychloroquine,heparin-induced thrombocytopenia,17,6489,24,60390,4.73
,,ibrutinib,atrial fibrillation,33,543,613,66336,5.18
,,ibrutinib,nephrolithiasis,9,543,167,66336,4.64
,,favipiravir,haematochezia,6,402,151,66477,4.32
,,ibrutinib,pericardial effusion,4,543,75,66336,3.8
,,ibrutinib,nodule,4,543,75,66336,3.8
,,casirivimab\imdevimab,blood pressure decreased,106,3414,303,63465,5.26
,,azithromycin,coagulopathy,26,4696,53,62183,4.9
,,imdevimab,blood pressure increased,24,395,622,66484,5.0
,,chloroquine,electrocardiogram qt prolonged,22,288,785,66591,4.98
,,tozinameran,gastrointestinal infection,12,3271,36,63608,4.56
,,azd-1222,oedema peripheral,8,546,150,66333,4.45
,,ibrutinib,spinal operation,7,543,132,66336,4.35
,,tozinameran,hypotonia,6,3271,18,63608,3.96
,,tozinameran,myopathy,5,3271,15,63608,3.73
,,casirivimab,blood pressure increased,25,415,621,66464,4.98
,,cx-024414,injection site erythema,9,495,187,66384,4.51
,,favipiravir,disease progression,8,402,205,66477,4.44
,,lopinavir\ritonavir,hepatic failure,17,2164,79,64715,4.76
,,hydroxychloroquine,hepatitis cholestatic,9,6489,13,60390,4.1
,,bebtelovimab,hyperhidrosis,33,466,733,66413,5.02
,,casirivimab\imdevimab,blood pressure systolic decreased,10,3414,29,63465,4.36
,,casirivimab\imdevimab,feeling hot,106,3414,309,63465,5.14
,,tozinameran,sensory disturbance,20,3271,61,63608,4.73
,,tocilizumab,septic shock,148,4595,316,62284,5.14
,,cx-024414,dyspnoea exertional,8,495,169,66384,4.33
,,remdesivir,iron deficiency,10,6762,14,60117,4.1
,,casirivimab,hypoxia,39,415,985,66464,4.98
,,bamlanivimab,blood pressure systolic decreased,13,4923,26,61956,4.35
,,tozinameran,hemiparesis,11,3271,34,63608,4.32
,,sarilumab,thrombocytopenia,10,282,376,66597,4.43
,,ibrutinib,pulmonary oedema,9,543,175,66336,4.34
,,remdesivir,oxygen consumption increased,12,6762,17,60117,4.19
,,azd-1222,injection site swelling,6,546,116,66333,4.02
,,ibrutinib,haemorrhage,12,543,234,66336,4.48
,,ibrutinib,pericarditis,4,543,78,66336,3.54
,,favipiravir,myocarditis,4,402,106,66477,3.54
,,ibrutinib,hip arthroplasty,5,543,98,66336,3.79
,,azd-1222,pericarditis,4,546,78,66333,3.51
,,tocilizumab,enterobacter infection,11,4595,24,62284,4.17
,,sarilumab,pneumothorax,5,282,190,66597,3.8
,,ibrutinib,muscle spasms,24,543,473,66336,4.71
,,chloroquine,acute respiratory failure,13,288,485,66591,4.49
,,casirivimab\imdevimab,oxygen saturation decreased,347,3414,1044,63465,5.06
,,remdesivir,disseminated intravascular coagulation,32,6762,46,60117,4.61
,,ibrutinib,gait inability,12,543,238,66336,4.38
,,azd-1222,hypoglycaemia,4,546,79,66333,3.43
,,tozinameran,vertigo,42,3271,133,63608,4.73
,,tocilizumab,hepatitis,43,4595,95,62284,4.71
,,tozinameran,stridor,6,3271,19,63608,3.64
,,hydroxychloroquine,ventricular tachycardia,52,6489,79,60390,4.71
,,tofacitinib,inflammation,9,370,264,66509,4.2
,,tozinameran,ocular discomfort,11,3271,35,63608,4.14
,,remdesivir,hypercapnia,11,6762,16,60117,3.96
,,tofacitinib,pain in extremity,44,370,1296,66509,4.77
,,cx-024414,ischaemic stroke,6,495,132,66384,3.84
,,cx-024414,osteoporosis,5,495,110,66384,3.66
,,casirivimab\imdevimab,hyperhidrosis,189,3414,577,63465,4.92
,,bebtelovimab,feeling hot,17,466,398,66413,4.48
,,tozinameran,pleurisy,5,3271,16,63608,3.35
,,ibrutinib,skin disorder,8,543,161,66336,4.04
,,casirivimab\imdevimab,cold sweat,30,3414,92,63465,4.55
,,bebtelovimab,lip swelling,7,466,165,66413,3.93
,,hydroxychloroquine,premature delivery,74,6489,114,60390,4.7
,,nirmatrelvir\ritonavir,tongue discolouration,12,9517,12,57362,3.81
,,nirmatrelvir\ritonavir,sinus pain,10,9517,10,57362,3.63
,,tocilizumab,brain oedema,16,4595,36,62284,4.22
,,azithromycin,embolism,15,4696,33,62183,4.18
,,tozinameran,facial paralysis,13,3271,42,63608,4.16
,,tocilizumab,cytomegalovirus infection,12,4595,27,62284,4.05
,,azithromycin,cholestasis,29,4696,64,62183,4.45
,,azithromycin,drug reaction with eosinophilia and systemic symptoms,38,4696,84,62183,4.52
,,azd-1222,leukopenia,7,546,142,66333,3.86
,,ibrutinib,hypersomnia,5,543,102,66336,3.55
,,ibrutinib,rash macular,5,543,102,66336,3.55
,,cx-024414,eosinophilia,5,495,112,66384,3.55
,,hydroxychloroquine,hepatitis,54,6489,84,60390,4.57
,,azd-1222,multiple sclerosis relapse,6,546,122,66333,3.71
,,bamlanivimab,mental status changes,54,4923,114,61956,4.58
,,cx-024414,blood sodium decreased,4,495,90,66384,3.25
,,bebtelovimab,hot flush,7,466,168,66413,3.82
,,sarilumab,candida infection,4,282,159,66597,3.26
,,imdevimab,body temperature increased,8,395,227,66484,3.92
,,etesevimab,pulse absent,7,1141,68,65738,3.76
,,hydroxychloroquine,liver injury,71,6489,112,60390,4.56
,,azd-1222,urinary incontinence,5,546,103,66333,3.46
,,azithromycin,brain oedema,16,4696,36,62183,4.09
,,ibrutinib,hypoacusis,4,543,83,66336,3.17
,,hydroxychloroquine,hypocalcaemia,12,6489,19,60390,3.82
,,cx-024414,blister,5,495,114,66384,3.44
,,bebtelovimab,hypersensitivity,22,466,538,66413,4.31
,,bebtelovimab,anaphylactic reaction,11,466,269,66413,4.02
,,cx-024414,injection site bruising,6,495,138,66384,3.57
,,bebtelovimab,presyncope,6,466,147,66413,3.57
,,tocilizumab,multi-organ disorder,6,4595,14,62284,3.21
,,azd-1222,feeling cold,8,546,168,66333,3.77
,,azithromycin,obstructive airways disorder,7,4696,16,62183,3.36
,,nirmatrelvir\ritonavir,upper-airway cough syndrome,23,9517,24,57362,4.01
,,nirmatrelvir\ritonavir,paranasal sinus discomfort,22,9517,23,57362,3.98
,,tozinameran,decreased immune responsiveness,8,3271,27,63608,3.56
,,etesevimab,cyanosis,6,1141,60,65738,3.45
,,etesevimab,bronchospasm,4,1141,40,65738,2.97
,,casirivimab\imdevimab,injection site urticaria,13,3414,42,63465,3.89
,,lopinavir\ritonavir,foetal death,5,2164,26,64715,3.15
,,remdesivir,shock haemorrhagic,20,6762,31,60117,3.98
,,azithromycin,pneumomediastinum,16,4696,37,62183,3.93
,,bebtelovimab,productive cough,8,466,199,66413,3.71
,,hydroxychloroquine,stenotrophomonas infection,8,6489,13,60390,3.32
,,azd-1222,joint stiffness,5,546,106,66333,3.29
,,sarilumab,encephalopathy,4,282,165,66597,3.06
,,casirivimab\imdevimab,pelvic pain,8,3414,26,63465,3.51
,,remdesivir,cytomegalovirus viraemia,9,6762,14,60117,3.41
,,remdesivir,bipolar disorder,9,6762,14,60117,3.41
,,tozinameran,subarachnoid haemorrhage,7,3271,24,63608,3.35
,,tofacitinib,condition aggravated,41,370,1301,66509,4.32
,,hydroxychloroquine,pneumatosis intestinalis,14,6489,23,60390,3.72
,,bebtelovimab,pharyngeal swelling,5,466,126,66413,3.23
,,azithromycin,rash maculo-papular,37,4696,87,62183,4.16
,,remdesivir,oliguria,12,6762,19,60117,3.56
,,cx-024414,influenza like illness,9,495,215,66384,3.67
,,tozinameran,influenza like illness,50,3271,174,63608,4.22
,,bamlanivimab,respiratory rate increased,28,4923,63,61956,4.03
,,cx-024414,cardio-respiratory arrest,9,495,216,66384,3.65
,,casirivimab\imdevimab,blood pressure systolic increased,18,3414,60,63465,3.89
,,tocilizumab,nosocomial infection,7,4595,17,62284,3.17
,,tozinameran,muscular weakness,77,3271,269,63608,4.28
,,lopinavir\ritonavir,drug-induced liver injury,21,2164,113,64715,3.97
,,nirmatrelvir\ritonavir,tongue disorder,12,9517,13,57362,3.37
,,remdesivir,respiratory acidosis,10,6762,16,60117,3.36
,,cx-024414,platelet count decreased,11,495,267,66384,3.72
,,tofacitinib,interstitial lung disease,4,370,130,66509,2.84
,,ritonavir,dysgeusia,55,373,1778,66506,4.24
,,casirivimab,flushing,26,415,756,66464,4.05
,,ibrutinib,peripheral swelling,28,543,622,66336,4.05
,,cx-024414,loss of consciousness,22,495,536,66384,3.98
,,tozinameran,hepatic cytolysis,26,3271,92,63608,3.96
,,tocilizumab,fungaemia,15,4595,37,62284,3.68
,,tozinameran,migraine,60,3271,213,63608,4.15
,,tozinameran,immunisation reaction,11,3271,39,63608,3.53
,,azd-1222,balance disorder,10,546,222,66333,3.6
,,cx-024414,speech disorder,6,495,147,66384,3.22
,,bamlanivimab,oxygen saturation decreased,421,4923,970,61956,4.34
,,casirivimab\imdevimab,troponin increased,22,3414,75,63465,3.84
,,azithromycin,neuroleptic malignant syndrome,7,4696,17,62183,3.04
,,azithromycin,myasthenia gravis crisis,7,4696,17,62183,3.04
,,cx-024414,multiple sclerosis relapse,5,495,123,66384,3.02
,,tocilizumab,neutropenia,69,4595,172,62284,4.12
,,lopinavir\ritonavir,immunosuppressant drug level increased,12,2164,66,64715,3.59
,,tozinameran,mitral valve incompetence,7,3271,25,63608,3.13
,,lopinavir\ritonavir,acute pulmonary oedema,4,2164,22,64715,2.54
,,imdevimab,swollen tongue,4,395,124,66484,2.74
,,azithromycin,hepatitis acute,9,4696,22,62183,3.25
,,casirivimab\imdevimab,respiratory depression,7,3414,24,63465,3.1
,,hydroxychloroquine,coagulopathy,29,6489,50,60390,3.82
,,sarilumab,shock,4,282,175,66597,2.73
,,tozinameran,breast pain,5,3271,18,63608,2.71
,,tozinameran,bone pain,29,3271,105,63608,3.86
,,imdevimab,unresponsive to stimuli,6,395,188,66484,3.13
,,lopinavir\ritonavir,hepatic function abnormal,19,2164,106,64715,3.73
,,tozinameran,lymphadenopathy,41,3271,149,63608,3.94
,,azd-1222,pollakiuria,4,546,91,66333,2.63
,,imdevimab,flushing,24,395,758,66484,3.85
,,remdesivir,hepatic failure,36,6762,60,60117,3.82
,,sarilumab,deep vein thrombosis,7,282,310,66597,3.23
,,tofacitinib,spinal operation,4,370,135,66509,2.64
,,remdesivir,acute kidney injury,486,6762,812,60117,4.2
,,ibrutinib,dry eye,4,543,92,66336,2.6
,,azithromycin,methaemoglobinaemia,10,4696,25,62183,3.22
,,tocilizumab,staphylococcal sepsis,9,4595,23,62284,3.14
,,tozinameran,muscle disorder,6,3271,22,63608,2.84
,,tozinameran,dermatitis allergic,6,3271,22,63608,2.84
,,casirivimab\imdevimab,urticaria,159,3414,560,63465,4.09
,,lopinavir\ritonavir,face oedema,6,2164,34,64715,2.9
,,tocilizumab,cytokine release syndrome,7,4595,18,62284,2.88
,,bebtelovimab,tachycardia,22,466,596,66413,3.74
,,hydroxychloroquine,atrioventricular block complete,13,6489,23,60390,3.29
,,tozinameran,decreased activity,7,3271,26,63608,2.94
,,imdevimab,acute respiratory failure,15,395,483,66484,3.58
,,bamlanivimab,chills,423,4923,1021,61956,4.09
,,favipiravir,ventricular tachycardia,4,402,127,66477,2.52
,,cx-024414,hypersomnia,4,495,103,66384,2.5
,,cx-024414,disorientation,4,495,103,66384,2.5
,,cx-024414,coronary artery occlusion,4,495,103,66384,2.5
,,tozinameran,eczema,19,3271,71,63608,3.54
,,azd-1222,deep vein thrombosis,13,546,304,66333,3.47
,,azd-1222,chills,59,546,1385,66333,3.9
,,lopinavir\ritonavir,myoclonus,9,2164,52,64715,3.15
,,azithromycin,mitral valve incompetence,9,4696,23,62183,3.02
,,azd-1222,myalgia,30,546,705,66333,3.74
,,bebtelovimab,dizziness,64,466,1766,66413,3.9
,,lopinavir\ritonavir,candida infection,24,2164,139,64715,3.62
,,remdesivir,lactic acidosis,18,6762,31,60117,3.37
,,casirivimab\imdevimab,atrioventricular block first degree,5,3414,18,63465,2.47
,,cx-024414,urinary incontinence,4,495,104,66384,2.45
,,tozinameran,irritability,18,3271,68,63608,3.47
,,tozinameran,petechiae,9,3271,34,63608,3.07
,,tofacitinib,arthralgia,46,370,1608,66509,3.82
,,casirivimab\imdevimab,unresponsive to stimuli,42,3414,152,63465,3.74
,,ibrutinib,hip fracture,4,543,95,66336,2.43
,,nirmatrelvir\ritonavir,sinus congestion,40,9517,47,57362,3.61
,,lopinavir\ritonavir,atrioventricular block,6,2164,35,64715,2.76
,,ibrutinib,depressed mood,5,543,119,66336,2.7
,,bamlanivimab,hypoxia,296,4923,728,61956,3.98
,,cx-024414,head injury,5,495,131,66384,2.69
,,etesevimab,lip swelling,14,1141,158,65738,3.39
,,casirivimab,unresponsive to stimuli,6,415,188,66464,2.87
,,tocilizumab,eosinophilia,32,4595,85,62284,3.6
,,tozinameran,pancreatitis acute,21,3271,80,63608,3.48
,,nirmatrelvir\ritonavir,coronavirus test positive,11,9517,13,57362,2.87
,,favipiravir,drug-induced liver injury,4,402,130,66477,2.4
,,tocilizumab,blood culture positive,9,4595,24,62284,2.93
,,tocilizumab,hypogammaglobulinaemia,9,4595,24,62284,2.93
,,bebtelovimab,erythema,24,466,674,66413,3.58
,,tozinameran,hiccups,6,3271,23,63608,2.62
,,casirivimab\imdevimab,hyperventilation,6,3414,22,63465,2.61
,,tozinameran,vaccination complication,50,3271,192,63608,3.7
,,tozinameran,sleep apnoea syndrome,13,3271,50,63608,3.22
,,tocilizumab,staphylococcal infection,66,4595,177,62284,3.73
,,tozinameran,herpes zoster,47,3271,181,63608,3.67
,,tofacitinib,sinusitis,8,370,285,66509,3.04
,,tocilizumab,infection,103,4595,277,62284,3.79
,,casirivimab\imdevimab,tremor,136,3414,505,63465,3.81
,,hydroxychloroquine,osteomyelitis,14,6489,26,60390,3.1
,,bebtelovimab,pallor,6,466,171,66413,2.75
,,hydroxychloroquine,mixed liver injury,22,6489,41,60390,3.31
,,ibrutinib,haemoglobin decreased,12,543,294,66336,3.22
,,tocilizumab,interstitial lung disease,36,4595,98,62284,3.52
,,azd-1222,pleural effusion,5,546,122,66333,2.55
,,lopinavir\ritonavir,electrocardiogram qt prolonged,115,2164,692,64715,3.76
,,casirivimab,acute respiratory failure,15,415,483,66464,3.31
,,tocilizumab,heparin-induced thrombocytopenia,11,4595,30,62284,2.98
,,etesevimab,muscle tightness,5,1141,58,65738,2.48
,,etesevimab,retching,8,1141,93,65738,2.91
,,casirivimab\imdevimab,heart rate decreased,69,3414,259,63465,3.65
,,tozinameran,cognitive disorder,16,3271,63,63608,3.21
,,cx-024414,peripheral swelling,23,495,627,66384,3.42
,,casirivimab,body temperature increased,7,415,228,66464,2.81
,,casirivimab\imdevimab,body temperature increased,49,3414,186,63465,3.53
,,ibrutinib,urinary tract infection,23,543,573,66336,3.4
,,hydroxychloroquine,hypovolaemic shock,10,6489,19,60390,2.75
,,imdevimab,chest discomfort,26,395,895,66484,3.43
,,bamlanivimab,lung infiltration,33,4923,85,61956,3.4
,,ibrutinib,weight increased,14,543,350,66336,3.2
,,bamlanivimab,oxygen saturation abnormal,7,4923,18,61956,2.5
,,imdevimab,dyspnoea exertional,5,395,172,66484,2.47
,,tofacitinib,swelling,8,370,295,66509,2.86
,,imdevimab,wheezing,7,395,242,66484,2.76
,,lopinavir\ritonavir,respiratory tract infection,7,2164,43,64715,2.65
,,tozinameran,carotid artery occlusion,5,3271,20,63608,2.2
,,tozinameran,hyperthyroidism,5,3271,20,63608,2.2
,,etesevimab,unresponsive to stimuli,15,1141,179,65738,3.14
,,hydroxychloroquine,hypomagnesaemia,14,6489,27,60390,2.92
,,cx-024414,asthma,6,495,167,66384,2.57
,,lopinavir\ritonavir,atrioventricular block complete,5,2164,31,64715,2.25
,,cx-024414,chills,50,495,1394,66384,3.5
,,casirivimab\imdevimab,pneumonia viral,15,3414,58,63465,3.05
,,hydroxychloroquine,toxic epidermal necrolysis,15,6489,29,60390,2.94
,,tocilizumab,fungal infection,28,4595,79,62284,3.26
,,etesevimab,infusion site extravasation,14,1141,168,65738,3.08
,,etesevimab,paraesthesia oral,9,1141,108,65738,2.83
,,casirivimab\imdevimab,feeling cold,36,3414,140,63465,3.34
,,azithromycin,erythema multiforme,13,4696,36,62183,2.9
,,tocilizumab,obstructive airways disorder,6,4595,17,62284,2.24
,,casirivimab\imdevimab,hypoxia,209,3414,815,63465,3.61
,,bebtelovimab,chest pain,33,466,986,66413,3.37
,,imdevimab,heart rate decreased,9,395,319,66484,2.83
,,cx-024414,road traffic accident,4,495,113,66384,2.05
,,tocilizumab,acute hepatic failure,14,4595,40,62284,2.9
,,remdesivir,sinus node dysfunction,8,6762,15,60117,2.38
,,ibrutinib,disorientation,4,543,103,66336,2.03
,,tozinameran,tinnitus,28,3271,115,63608,3.22
,,bamlanivimab,infusion related reaction,605,4923,1614,61956,3.63
,,bamlanivimab,mouth swelling,6,4923,16,61956,2.17
,,azd-1222,neutropenia,9,546,232,66333,2.77
,,remdesivir,atrioventricular block second degree,9,6762,17,60117,2.47
,,cx-024414,amnesia,4,495,114,66384,2.01
,,casirivimab\imdevimab,tachypnoea,45,3414,178,63465,3.32
,,azd-1222,vaccination complication,9,546,233,66333,2.75
,,bebtelovimab,blood pressure decreased,13,466,396,66413,2.96
,,bamlanivimab,orthostatic hypotension,13,4923,35,61956,2.78
,,tozinameran,respiration abnormal,6,3271,25,63608,2.24
,,azd-1222,psoriatic arthropathy,5,546,130,66333,2.24
,,remdesivir,retroperitoneal haematoma,11,6762,21,60117,2.59
,,remdesivir,blood albumin decreased,11,6762,21,60117,2.59
,,casirivimab,dyspnoea exertional,5,415,172,66464,2.24
,,bamlanivimab,sinus tachycardia,17,4923,46,61956,2.91
,,casirivimab\imdevimab,hypoaesthesia oral,15,3414,60,63465,2.89
,,hydroxychloroquine,cerebral venous thrombosis,12,6489,24,60390,2.65
,,casirivimab\imdevimab,apnoea,6,3414,24,63465,2.21
,,hydroxychloroquine,blood sodium increased,7,6489,14,60390,2.17
,,azithromycin,ventricular tachycardia,34,4696,97,62183,3.16
,,tofacitinib,musculoskeletal stiffness,9,370,350,66509,2.7
,,bamlanivimab,electrolyte imbalance,11,4923,30,61956,2.62
,,tozinameran,autoimmune disorder,9,3271,38,63608,2.54
,,azithromycin,foetal death,8,4696,23,62183,2.38
,,azithromycin,infection reactivation,8,4696,23,62183,2.38
,,casirivimab\imdevimab,pharyngeal swelling,26,3414,105,63465,3.07
,,chloroquine,cardiac arrest,11,288,554,66591,2.79
,,remdesivir,cytokine storm,16,6762,31,60117,2.76
,,tozinameran,pulmonary embolism,140,3271,595,63608,3.38
,,tozinameran,abortion spontaneous,12,3271,51,63608,2.71
,,cx-024414,contusion,10,495,293,66384,2.71
,,cx-024414,weight increased,12,495,352,66384,2.8
,,casirivimab\imdevimab,cyanosis,13,3414,53,63465,2.73
,,casirivimab\imdevimab,paraesthesia oral,23,3414,94,63465,2.97
,,casirivimab\imdevimab,mental status changes,33,3414,135,63465,3.08
,,cx-024414,cataract,12,495,355,66384,2.76
,,tofacitinib,pain,54,370,2147,66509,3.23
,,casirivimab,heart rate decreased,9,415,319,66464,2.6
,,etesevimab,head discomfort,8,1141,102,65738,2.47
,,favipiravir,premature delivery,5,402,183,66477,2.1
,,ibrutinib,blood potassium decreased,5,543,135,66336,2.09
,,tocilizumab,lung abscess,6,4595,18,62284,2.0
,,casirivimab\imdevimab,dyspnoea,610,3414,2515,63465,3.42
,,cx-024414,loss of personal independence in daily activities,6,495,179,66384,2.25
,,tozinameran,dry skin,30,3271,130,63608,3.0
,,lopinavir\ritonavir,hepatitis,18,2164,120,64715,2.85
,,tozinameran,toothache,12,3271,52,63608,2.62
,,imdevimab,dyspnoea,81,395,3044,66484,3.26
,,azd-1222,cardio-respiratory arrest,8,546,217,66333,2.47
,,azd-1222,swelling face,8,546,217,66333,2.47
,,tocilizumab,pancreatitis acute,25,4595,76,62284,2.89
,,remdesivir,pulse absent,25,6762,50,60117,2.83
,,tofacitinib,influenza,5,370,202,66509,2.03
,,bamlanivimab,infusion site swelling,12,4923,34,61956,2.51
,,tozinameran,anal incontinence,8,3271,35,63608,2.29
,,ibrutinib,limb injury,6,543,165,66336,2.19
,,bamlanivimab,pneumonia viral,19,4923,54,61956,2.75
,,hydroxychloroquine,ventricular fibrillation,20,6489,42,60390,2.73
,,ibrutinib,tinnitus,5,543,138,66336,2.0
,,bamlanivimab,lung opacity,26,4923,74,61956,2.86
,,tozinameran,eye pain,20,3271,88,63608,2.8
,,tozinameran,urinary incontinence,20,3271,88,63608,2.8
,,bamlanivimab,diabetic ketoacidosis,13,4923,37,61956,2.54
,,nirmatrelvir\ritonavir,dyschezia,11,9517,15,57362,2.24
,,hydroxychloroquine,sedation,9,6489,19,60390,2.2
,,ibrutinib,arrhythmia,6,543,167,66336,2.14
,,ibrutinib,thrombosis,11,543,307,66336,2.57
,,bebtelovimab,dyspnoea,93,466,3032,66413,3.17
,,remdesivir,shock,59,6762,120,60117,3.01
,,tocilizumab,disseminated intravascular coagulation,19,4595,59,62284,2.7
,,tozinameran,oedema,11,3271,49,63608,2.45
,,cx-024414,alopecia,9,495,276,66384,2.44
,,sarilumab,anaemia,8,282,432,66597,2.38
,,etesevimab,acute respiratory failure,35,1141,463,65738,2.96
,,hydroxychloroquine,cytokine storm,15,6489,32,60390,2.51
,,lopinavir\ritonavir,retinal detachment,7,2164,48,64715,2.15
,,remdesivir,hypertransaminasaemia,46,6762,94,60117,2.93
,,azd-1222,thrombosis,11,546,307,66333,2.54
,,casirivimab\imdevimab,erythema,132,3414,566,63465,3.14
,,cx-024414,fatigue,93,495,2873,66384,3.14
,,cx-024414,pain in extremity,42,495,1298,66384,3.0
,,tocilizumab,bacterial test positive,8,4595,25,62284,2.12
,,bebtelovimab,blood pressure increased,19,466,627,66413,2.76
,,tozinameran,retinal detachment,10,3271,45,63608,2.34
,,casirivimab,chest discomfort,24,415,897,66464,2.81
,,remdesivir,urine output decreased,13,6762,27,60117,2.34
,,remdesivir,cardiac arrest,183,6762,382,60117,3.07
,,casirivimab,dyspnoea,81,415,3044,66464,3.04
,,casirivimab,tachycardia,16,415,602,66464,2.63
,,sarilumab,cardiac arrest,10,282,555,66597,2.41
,,cx-024414,stress,8,495,252,66384,2.25
,,ibrutinib,gastrooesophageal reflux disease,6,543,172,66336,2.01
,,casirivimab\imdevimab,lip swelling,32,3414,140,63465,2.78
,,hydroxychloroquine,haemodynamic instability,21,6489,46,60390,2.58
,,cx-024414,herpes zoster,7,495,221,66384,2.14
,,casirivimab\imdevimab,feeling jittery,8,3414,35,63465,2.1
,,bamlanivimab,dyspnoea,787,4923,2338,61956,3.16
,,tozinameran,alopecia,51,3271,234,63608,2.89
,,remdesivir,liver function test abnormal,21,6762,44,60117,2.56
,,tozinameran,neuralgia,17,3271,78,63608,2.55
,,tocilizumab,agranulocytosis,10,4595,32,62284,2.21
,,etesevimab,back pain,79,1141,1075,65738,2.98
,,tozinameran,panic attack,15,3271,69,63608,2.49
,,remdesivir,injection site extravasation,10,6762,21,60117,2.11
,,hydroxychloroquine,cholestasis,29,6489,64,60390,2.67
,,nirmatrelvir\ritonavir,glossodynia,14,9517,20,57362,2.24
,,lopinavir\ritonavir,hepatic steatosis,9,2164,64,64715,2.2
,,casirivimab\imdevimab,tachycardia,114,3414,504,63465,2.98
,,tocilizumab,acute respiratory distress syndrome,111,4595,358,62284,2.96
,,tozinameran,c-reactive protein increased,24,3271,111,63608,2.65
,,ibrutinib,fall,40,543,1167,66336,2.84
,,imdevimab,tachycardia,15,395,603,66484,2.54
,,tozinameran,pain in extremity,237,3271,1103,63608,3.04
,,azithromycin,gamma-glutamyltransferase increased,18,4696,57,62183,2.48
,,sarilumab,electrocardiogram qt prolonged,14,282,793,66597,2.5
,,azithromycin,hepatitis,33,4696,105,62183,2.68
,,bamlanivimab,retching,25,4923,76,61956,2.57
,,ibrutinib,blood pressure increased,21,543,625,66336,2.57
,,remdesivir,blood calcium decreased,12,6762,26,60117,2.12
,,ritonavir,taste disorder,8,373,348,66506,2.1
,,remdesivir,acute hepatic failure,17,6762,37,60117,2.3
,,tozinameran,movement disorder,9,3271,43,63608,2.02
,,azd-1222,loss of consciousness,18,546,540,66333,2.46
,,azd-1222,syncope,14,546,420,66333,2.36
,,azithromycin,haemolysis,11,4696,36,62183,2.09
