Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Lochem,Lochem,262,56.4978266185986,80.4490829738944,Deventer,150,2.1955088536242426,3.1262560793266423,Berkelland,1859,1.4547537047269512,2.071470860077869,Zutphen,301,1.1263441907452691,1.6038379293797642,Hof van Twente,1735,0.7441561222561314,1.059627975232722,Apeldoorn,200,0.6593249030924464,0.9388340580552192,Rijssen-Holten,1742,0.5609835065694015,0.7988025622941647,Voorst,285,0.4813741666152196,0.6854442478459652,Bronckhorst,1876,0.4176207516054712,0.594663697850437,Arnhem,202,0.36395597035920657,0.5182486798285681,262
Zutphen,Zutphen,301,67.08227238389507,80.4022295316371,Brummen,213,1.77846833455838,2.131603688551263,Apeldoorn,200,1.3302146512570001,1.5943440780397407,Lochem,262,1.3106451143946025,1.5708887844320054,Deventer,150,1.3072411224886802,1.5668088907608793,Bronckhorst,1876,0.9959661982675221,1.1937267482620668,Arnhem,202,0.9677131131222906,1.1598636879318514,Rheden,275,0.8798253442630736,1.054524791175296,Voorst,285,0.657733304118805,0.7883338206810404,Berkelland,1859,0.5499305908666647,0.6591256381461754,301
Maasdriel,Maasdriel,263,70.09881493567705,85.29312883682528,'s-Hertogenbosch,796,3.283369362620244,3.9950582092126274,West Betuwe,1960,1.2398868740229951,1.5086393541199234,Zaltbommel,297,1.002771596974548,1.2201280020659606,Heusden,797,0.8248828831176216,1.0036809051565694,Oss,828,0.5908764800706743,0.7189522930960098,West Maas en Waal,668,0.5051578606292846,0.6146536789405773,Altena,1959,0.4167014416622521,0.5070238317552525,Tiel,281,0.37970694421242773,0.4620105681196709,Waalwijk,867,0.2912187737071222,0.3543420870708894,263
Nijkerk,Nijkerk,267,83.63188749996445,85.80025168041537,Amersfoort,307,3.0243785860819328,3.1027931046372585,Barneveld,203,1.220092091701112,1.251726006318874,Putten,273,0.9638882077912543,0.9888794010575127,Zeewolde,50,0.8497742719419988,0.8718067782960923,Utrecht,344,0.6951159368117997,0.7131385421086602,Ede,228,0.4749870357931318,0.48730225317469367,Bunschoten,313,0.4572756219786873,0.46913162701375755,Leusden,327,0.45607856086134907,0.4679035291169535,Harderwijk,243,0.4361674365513266,0.44747615950819397,267
Nijmegen,Nijmegen,268,475.94802072085844,86.67322902857363,Berg en Dal,1945,6.040136824500744,1.099948186696874,Arnhem,202,5.787355319086263,1.0539150310598497,Beuningen,209,5.559435997322095,1.0124094407111741,Wijchen,296,5.273768932215919,0.9603876108433503,Heumen,252,3.305239814841799,0.6019056598496928,Overbetuwe,1734,2.888864725822864,0.5260810490073742,Lingewaard,1705,2.1799395891080984,0.3969811724167982,Oss,828,2.168291842076073,0.3948600419524996,'s-Hertogenbosch,796,2.1049701698964642,0.38332875375219766,268
Oldebroek,Oldebroek,269,56.872006301610554,85.79205122075366,Kampen,166,1.6783247647357817,2.5317714908396676,Zwolle,193,1.6194270492554714,2.442923634893199,Elburg,230,1.278219257357019,1.9282079027942012,Hattem,244,0.6144455584474012,0.9268979283607798,Nunspeet,302,0.34800335695941065,0.5249669172372857,Heerde,246,0.3214605917208174,0.4849268619803404,Staphorst,180,0.2489108220187809,0.37548473107815106,Apeldoorn,200,0.21915599563525462,0.3305992460185563,Harderwijk,243,0.19225333508191736,0.29001628469438195,269
Putten,Putten,273,81.66118578217613,91.55611707121373,Ermelo,233,1.0879292072112978,1.2197541941935781,Barneveld,203,0.7774173390616602,0.8716174303197103,Harderwijk,243,0.6991055743400733,0.7838165855214475,Zeewolde,50,0.60055454297202,0.6733240708830948,Nijkerk,267,0.5951894752084628,0.6673089148753741,Amersfoort,307,0.5546155248207889,0.6218185963580266,Utrecht,344,0.2757551126906385,0.3091685130293616,Ede,228,0.2423924298158616,0.2717632553192836,Apeldoorn,200,0.2308205268124253,0.25878917839434884,273
Renkum,Renkum,274,89.49687451056556,84.93533313206814,Arnhem,202,4.250508963699167,4.033865951039557,Ede,228,1.5431980705606019,1.4645432360473751,Overbetuwe,1734,1.150397622427889,1.091763325027812,Wageningen,289,0.8327371419459152,0.7902935934849069,Nijmegen,268,0.8125714316887594,0.771155703721683,Rheden,275,0.4220553123736517,0.40054369219768915,Veenendaal,345,0.4149279943414827,0.393779644461821,Utrecht,344,0.40015809098167754,0.37976254421051103,Duiven,226,0.3807370559523364,0.36133137452992165,274
Rheden,Rheden,275,169.69091626385742,90.91930186082317,Arnhem,202,5.739114209923207,3.0749804924996176,Zevenaar,299,1.3229000266361353,0.7088013283303822,Brummen,213,1.1328716551041456,0.6069853487020281,Duiven,226,0.9467761733390305,0.5072765861231939,Apeldoorn,200,0.6482727733751074,0.34734038373035864,Nijmegen,268,0.5305493663778874,0.2842649391955324,Montferland,1955,0.3899909296982718,0.20895463258083896,Ede,228,0.37339326007691387,0.20006170791689293,Doetinchem,222,0.3443396808410001,0.18449498697008637,275
Bunschoten,Bunschoten,313,17.820967680293784,79.86566782807945,Amersfoort,307,0.9629546825031435,4.3155355077228865,Nijkerk,267,0.4092782408481916,1.8342034293113936,Baarn,308,0.3882893503205175,1.7401405372712062,Zeewolde,50,0.37057318924155525,1.6607445661149518,Utrecht,344,0.22567803838535688,1.0113888074500088,Soest,342,0.18211391191150908,0.8161537272569104,Hilversum,402,0.1350579819922393,0.6052699337562069,Putten,273,0.12323472397140803,0.5522833387139212,Barneveld,203,0.10760007344041106,0.48221577401610316,313
Scherpenzeel,Scherpenzeel,279,15.833740706970968,85.94854847494919,Ede,228,0.502332944099282,2.72675852128063,Barneveld,203,0.3877097385356548,2.1045620155994325,Veenendaal,345,0.3710697838634782,2.014237184769477,Renswoude,339,0.20764899758075128,1.1271581532522144,Amersfoort,307,0.17812441480858454,0.9668931166725121,Woudenberg,351,0.15819777485666234,0.8587275346065746,Leusden,327,0.15432487437427717,0.8377046960361295,Utrecht,344,0.13263786568643776,0.7199834985011226,Utrechtse Heuvelrug,1581,0.12147466172947056,0.6593875095817937,279
Tiel,Tiel,281,169.23735922011204,89.38176101061761,West Betuwe,1960,3.7633501140057293,1.9875922316410504,Buren,214,2.569828306377156,1.357240390522628,Neder-Betuwe,1740,1.5696508094406094,0.8290022614750779,West Maas en Waal,668,1.5488034502064851,0.8179918457527229,'s-Hertogenbosch,796,0.736001484293762,0.3887150513087598,Utrecht,344,0.7100624401837592,0.3750154908088308,Culemborg,216,0.6258677131632444,0.33054851848321015,Veenendaal,345,0.484796041320536,0.2560423071116801,Nijmegen,268,0.4678445538845465,0.24708947420433436,281
Voorst,Voorst,285,64.59767913421499,83.89295913197277,Deventer,150,3.1811156175953026,4.131312549890826,Apeldoorn,200,2.746200723358416,3.566488891562581,Olst-Wijhe,1773,0.5473907208162843,0.7108959328902323,Epe,232,0.5031691430464876,0.6534654018507987,Brummen,213,0.5031444387185702,0.6534333183580148,Zutphen,301,0.3239777625597118,0.42074968572197413,Arnhem,202,0.282689044854187,0.36712805792503234,Lochem,262,0.27590663101806623,0.35831974198557576,Zwolle,193,0.2669941808903478,0.34674514945606794,285
Wageningen,Wageningen,289,78.70550860100316,84.68520039354858,Ede,228,2.791784229396033,3.003891482621565,Arnhem,202,1.133467405173687,1.2195831785205666,Renkum,274,1.0676554242137184,1.1487710982105954,Rhenen,340,0.9100740292417713,0.9792173751142152,Neder-Betuwe,1740,0.7271946455731217,0.7824436355232504,Veenendaal,345,0.7057992868891579,0.7594227533785382,Utrecht,344,0.6974581428982096,0.7504478866514092,Overbetuwe,1734,0.537920344594444,0.5787891214664813,Nijmegen,268,0.42800118703396606,0.46051879896226366,289
Winterswijk,Winterswijk,294,123.99493813933867,94.3268491317425,Oost Gelre,1586,2.223817896222473,1.6917282135962928,Berkelland,1859,0.9693665135371226,0.7374275938024761,Aalten,197,0.8879783146216877,0.6755130311969174,Enschede,153,0.4095975290831045,0.311593722375501,Doetinchem,222,0.369631933012351,0.28119063651090054,Arnhem,202,0.2693605891141525,0.20491107163468167,Oude IJsselstreek,1509,0.20451928461254973,0.15558425201600554,Hengelo,164,0.1843509788162561,0.14024158749568447,Haaksbergen,158,0.17758689944444994,0.13509593958461813,294
Wijchen,Wijchen,296,139.7068030688159,88.49111687310874,Nijmegen,268,3.936378867804763,2.4933256992228667,Oss,828,1.4415989480029707,0.9131173156188,Beuningen,209,1.4286486618841654,0.9049145276563918,Grave,786,0.8411787812165111,0.5328076242868705,Heumen,252,0.7263803428256876,0.46009361319115555,'s-Hertogenbosch,796,0.6967215551030301,0.4413075613094327,Arnhem,202,0.6711493691665644,0.4251099872135599,Berg en Dal,1945,0.5876264029442343,0.3722060455069538,West Maas en Waal,668,0.5039234796809479,0.3191881179443007,296
Zaltbommel,Zaltbommel,297,47.17335796317276,74.90944600920541,Altena,1959,2.2635293559969116,3.5943960193733466,West Betuwe,1960,1.9811786375141502,3.146034130055298,'s-Hertogenbosch,796,1.843059951758901,2.926707063249444,Maasdriel,263,1.803968460647039,2.8646313054636736,Heusden,797,0.9276540822949454,1.4730783729057748,Gorinchem,512,0.6543600774849512,1.0390981904066598,Tiel,281,0.4271376619542726,0.6782778883716719,Waalwijk,867,0.3686168657048892,0.5853491545197972,Utrecht,344,0.28812266637253287,0.45752751664426833,297
Zevenaar,Zevenaar,299,133.20183128046276,87.0847207189345,Duiven,226,3.4261057049880033,2.2399200942231365,Arnhem,202,3.2546074931766653,2.127797957944537,Montferland,1955,2.3732558555471424,1.5515877025724691,Rheden,275,1.7304484338084878,1.131332933850084,Doetinchem,222,0.9709499664734709,0.6347878692776129,Nijmegen,268,0.6548825790659406,0.4281492675695506,Berg en Dal,1945,0.5871491147357744,0.3838664692940617,Lingewaard,1705,0.5582593087736226,0.36497888599544376,Westervoort,293,0.33750474217146265,0.22065391992571495,299
Nunspeet,Nunspeet,302,65.69193567653839,87.20106871211578,Elburg,230,1.3971442072458142,1.8546031070947533,Harderwijk,243,0.9969511757682609,1.3233771708121747,Zwolle,193,0.6002337434726811,0.796764829181082,Apeldoorn,200,0.5720263690503202,0.7593216762299483,Ermelo,233,0.43635124167402967,0.5792232214801916,Kampen,166,0.4265283271554361,0.5661840465028125,Dronten,303,0.4000595396608611,0.531048736007385,Oldebroek,269,0.3720912196977047,0.4939229097434366,Zeewolde,50,0.33210235568874713,0.44084072176629113,302
Dronten,Dronten,303,68.84922199199048,82.04924828457406,Lelystad,995,2.0292283862193345,2.4182795225541547,Kampen,166,1.5777427630828424,1.8802334137113972,Zeewolde,50,0.9719777818479559,1.1583289402923125,Elburg,230,0.9256727441736987,1.1031461303339998,Noordoostpolder,171,0.9162875607431876,1.0919615849868374,Zwolle,193,0.8595438073893583,1.0243387103511792,Almere,34,0.6684092194836222,0.7965590956349534,Harderwijk,243,0.638322381431305,0.7607038982336011,Nunspeet,302,0.635205693994446,0.7569896680079929,303
Amersfoort,Amersfoort,307,333.8682631652203,85.1669161165658,Utrecht,344,5.482259251474229,1.3984770800706976,Leusden,327,3.4765054268262747,0.8868265682347214,Soest,342,3.401300353791167,0.8676424023424646,Nijkerk,267,3.1397565537505723,0.8009248333597485,Barneveld,203,1.8544954380591432,0.4730658012066781,Baarn,308,1.5334541698885669,0.39117094094944943,Zeist,355,1.4216434235900142,0.362648983334607,Hilversum,402,1.3178634036277113,0.33617559478634884,Rotterdam,599,1.2693525501994822,0.3238008942218318,307
Baarn,Baarn,308,78.81788663320494,89.30171167718552,Soest,342,1.4058585264614831,1.59285636994085,Amersfoort,307,1.0439274795901121,1.1827836900535837,Hilversum,402,0.802811720079597,0.9095963342844878,Utrecht,344,0.7303549422428044,0.8275018433023712,Almere,34,0.43901912433026896,0.49741449481082034,Eemnes,317,0.36878858077258314,0.4178423568149471,Amsterdam,363,0.30889148915589437,0.34997815702045426,Bunschoten,313,0.30660146272541366,0.34738352668001365,Gooise Meren,1942,0.2954445857664891,0.334742637004294,308
De Bilt,De Bilt,310,59.60760256159447,76.3681438969932,Utrecht,344,5.449542515389972,6.981851795801386,Zeist,355,2.0429285402276425,2.6173617798193423,Amersfoort,307,0.6882164880205688,0.8817300735275908,Hilversum,402,0.6664262573389145,0.8538128381292084,Nieuwegein,356,0.6370313590313679,0.8161526450109138,Soest,342,0.6155184396727001,0.7885906956852471,Stichtse Vecht,1904,0.48328275848100943,0.6191728178377234,Rotterdam,599,0.40193471720913637,0.5149512310834251,Amsterdam,363,0.36819943026412055,0.4717302133422545,310
Bunnik,Bunnik,312,46.81416684207699,83.37250180424084,Utrecht,344,1.9718202424561089,3.51166319538235,Zeist,355,0.9980705787245222,1.7774884557099189,Houten,321,0.6188682776498912,1.102157745731309,Utrechtse Heuvelrug,1581,0.534413056344638,0.9517493637045024,Nieuwegein,356,0.37657876726069583,0.6706583940454082,Rotterdam,599,0.24142821612869386,0.4299654515413168,Veenendaal,345,0.23512936842349233,0.41874767865136886,Wijk bij Duurstede,352,0.2293693316748539,0.4084894874538547,'s-Gravenhage,518,0.2041609552550941,0.36359526952131654,312
Eemnes,Eemnes,317,16.330906506148537,77.4478264409606,Baarn,308,0.5935936507013782,2.8150634515400594,Hilversum,402,0.5290820791646939,2.5091232397137504,Huizen,406,0.4126818520263175,1.9571058372684382,Utrecht,344,0.30422178675997275,1.442743924329891,Amersfoort,307,0.29621300674704,1.4047630195826915,Blaricum,376,0.2878220836950649,1.364969836518166,Almere,34,0.2755889797013944,1.3069554626939504,Gooise Meren,1942,0.2622643887426455,1.2437648120352471,Laren,417,0.2521003179821747,1.1955626385738893,317
Houten,Houten,321,73.65041088243565,78.33512714779566,Utrecht,344,4.315356796711056,4.589845722626952,Nieuwegein,356,2.0034136666293327,2.1308457403659538,Bunnik,312,1.2137666238163236,1.2909712473454433,Culemborg,216,0.7530141727117521,0.8009114987508474,Vijfheerenlanden,1961,0.6344074408652599,0.6747604928235305,West Betuwe,1960,0.5186493960803341,0.5516393717332212,Zeist,355,0.504395034139374,0.5364783258995707,Rotterdam,599,0.4994234178836091,0.5311904777143507,Woerden,632,0.44260392761183914,0.4707568434469617,321
Leusden,Leusden,327,74.75477849381171,87.18193781788682,Amersfoort,307,3.259361463085322,3.8011944403559967,Utrecht,344,0.9489916368976478,1.1067510538413843,Barneveld,203,0.6495196988462015,0.7574952014738391,Nijkerk,267,0.44390403587386235,0.5176981971241843,Ede,228,0.3428091551891073,0.3997974049722203,Soest,342,0.32897722669501595,0.38366607057233104,Zeist,355,0.3002245242631936,0.3501335477555475,Veenendaal,345,0.2410289824401236,0.28109739849129384,Utrechtse Heuvelrug,1581,0.22482983039081603,0.262205315669028,327
Lopik,Lopik,331,43.48715311028168,86.5968315627724,Krimpenerwaard,1931,1.2824827130193377,2.5538332941653348,Vijfheerenlanden,1961,0.7853163941531253,1.5638161306053238,Utrecht,344,0.735594055102756,1.4648030494608175,IJsselstein,353,0.6489259300037908,1.2922190908829008,Nieuwegein,356,0.48362221740877664,0.963046525367065,Montfoort,335,0.4779119390577027,0.951675534691026,Molenlanden,1978,0.4730003992180076,0.9418950878741621,Woerden,632,0.29802247994136283,0.5934580824813792,Oudewater,589,0.2864393997190043,0.5703924648160897,331
Montfoort,Montfoort,335,42.36861579215219,85.03191790767413,Woerden,632,1.939234772861246,3.8919575003011517,Utrecht,344,1.137210973601502,2.282331587733871,Lopik,331,0.5267077362147141,1.057078881379037,Oudewater,589,0.4892263437129626,0.9818554021436219,Krimpenerwaard,1931,0.36268835413682293,0.7278993136411169,IJsselstein,353,0.3311112283113629,0.6645254336889623,Nieuwegein,356,0.3182748143194162,0.6387633246281723,Rotterdam,599,0.2569139067621271,0.5156147261526416,Bodegraven-Reeuwijk,1901,0.2562658651826584,0.5143141356717897,335
Renswoude,Renswoude,339,9.202568066971,82.98710369312202,Ede,228,0.6178016380592741,5.571224056838828,Veenendaal,345,0.41652050273507596,3.7561069800556566,Barneveld,203,0.20471290851796384,1.8460641902203931,Scherpenzeel,279,0.1761681867330368,1.588653023096393,Utrechtse Heuvelrug,1581,0.09480076263784232,0.8548962270053765,Utrecht,344,0.0947677417627887,0.8545984506931373,Amersfoort,307,0.07765254449798603,0.7002566800258633,Arnhem,202,0.06301446247351455,0.5682530890724655,Leusden,327,0.054919260678318337,0.4952520152520123,339
Steenwijkerland,Steenwijkerland,1708,141.7959463387646,88.75417421328194,Weststellingwerf,98,4.2295448957936355,2.6473941901507,Noordoostpolder,171,2.1162192754274445,1.3246027061737309,Westerveld,1701,1.5357916168788024,0.9612962869481899,Zwolle,193,1.2709009305088221,0.7954935631567145,Staphorst,180,1.1203991536719764,0.7012901584354462,Meppel,119,0.8531691654058862,0.5340231980886551,Kampen,166,0.5667419368512563,0.35474013112544023,Zwartewaterland,1896,0.5295642596882629,0.3314695502592833,De Wolden,1690,0.40758785028735833,0.25512099609106825,1708
Rhenen,Rhenen,340,55.88640762608363,85.04105426608126,Veenendaal,345,1.945631293394201,2.9606221518181526,Neder-Betuwe,1740,1.6269161011101807,2.475640613126447,Buren,214,1.5693484686463937,2.3880412778985045,Ede,228,0.7907731852087311,1.2033012714904072,Tiel,281,0.5366009217158791,0.8165332151635946,Wageningen,289,0.43319750790972206,0.6591866312925768,Utrechtse Heuvelrug,1581,0.41202082024556164,0.6269625553263269,Utrecht,344,0.2953369481106514,0.44940740509029525,West Maas en Waal,668,0.22067439517892282,0.33579512465901784,340
Soest,Soest,342,124.73636921870046,89.0276082499155,Amersfoort,307,2.798725720809244,1.9975237264947836,Utrecht,344,1.8336934092362573,1.30875493258676,Baarn,308,1.699250651296421,1.212799620909213,Zeist,355,1.2556630612758963,0.896199559225272,Hilversum,402,0.6043010093326487,0.43130543129381044,Amsterdam,363,0.3276350718628417,0.23384171761161887,De Bilt,310,0.3081535551492212,0.2199372497410376,Rotterdam,599,0.28988248017077606,0.20689670578682104,Nieuwegein,356,0.2892438532749737,0.20644090107281923,342
Utrecht,Utrecht,344,928.6152100579602,85.61481219806379,Nieuwegein,356,7.605515352729516,0.7011997666426191,Rotterdam,599,7.1901195281159005,0.6629018418111544,Woerden,632,7.109545816053632,0.6554732501279733,'s-Gravenhage,518,5.9993308628341655,0.5531156280581881,Stichtse Vecht,1904,5.962904727448687,0.5497572760665874,Amsterdam,363,5.184215786486155,0.47796509915721364,Zeist,355,4.318002372405012,0.3981034966691691,Amersfoort,307,4.272628745347825,0.3939202197669919,'s-Hertogenbosch,796,2.960849327624244,0.272979115984425,344
Veenendaal,Veenendaal,345,202.25443201754,91.36879130632958,Ede,228,3.557862327258879,1.607270492088782,Rhenen,340,1.8375465772184625,0.8301148610428162,Utrecht,344,1.20115163770272,0.5426223406713689,Neder-Betuwe,1740,1.049224373531316,0.47398893493905453,Utrechtse Heuvelrug,1581,0.8860435719931498,0.4002717241357467,Arnhem,202,0.7376965117072748,0.33325568173331305,Buren,214,0.6739871884635038,0.3044748841920122,Barneveld,203,0.636593540414094,0.2875822386725678,Tiel,281,0.5452896054591642,0.24633552731437025,345
Woudenberg,Woudenberg,351,9.297802742129754,66.5753766897189,Amersfoort,307,0.47967434023179123,3.4346286724952573,Utrechtse Heuvelrug,1581,0.4763780051400661,3.4110258109898446,Leusden,327,0.36151246338897725,2.5885501226106236,Utrecht,344,0.3585483146855396,2.5673258267238626,Veenendaal,345,0.34861783321618733,2.496220258788253,Scherpenzeel,279,0.3376780650346466,2.4178878605019194,Ede,228,0.32668862415748035,2.3391997891050478,Zeist,355,0.24240010091293887,1.735665777762912,Barneveld,203,0.20143334947196825,1.4423301387329999,351
Cranendonck,Cranendonck,1706,62.61640963682288,89.62525414933528,Eindhoven,772,1.2922486348579265,1.8496447336252886,Weert,988,1.274537731022599,1.824294441798237,Valkenswaard,858,0.40066765978974506,0.5734908955392696,Leudal,1640,0.2530147988515313,0.3621497269188049,Someren,847,0.24344515428636868,0.34845232984276553,Helmond,794,0.19817904236583114,0.2836612182354236,Veldhoven,861,0.1906675853551648,0.27290978346748573,Roermond,957,0.18929918707877957,0.2709511428489982,Venlo,983,0.17629628254358834,0.2523395898965797,1706
Moerdijk,Moerdijk,1709,108.41878962038946,81.65047465040122,Rotterdam,599,2.3158551995731034,1.744076621117183,Breda,758,2.281811820618103,1.7184384631916816,Halderberge,1655,1.8748887715280527,1.4119836482954387,Drimmelen,1719,1.8526078725379833,1.3952038448633344,Hoeksche Waard,1963,1.7799826009768438,1.340509562485309,Roosendaal,1674,1.1139861578879027,0.8389458954854297,Dordrecht,505,0.9506241573034051,0.7159175446408371,Etten-Leur,777,0.9220942483767668,0.6944315954456005,Oosterhout,826,0.5438226640527943,0.40955427376589854,1709
Echt-Susteren,Echt-Susteren,1711,96.44473563256243,84.34532984470384,Sittard-Geleen,1883,4.656697120296718,4.072494491505442,Roermond,957,2.115487159521285,1.8500902209100458,Maasgouw,1641,1.9759050198371797,1.7280192593913284,Roerdalen,1669,1.011162387024813,0.8843077281594074,Maastricht,935,0.8829742009678435,0.7722012999105762,Leudal,1640,0.8215809453549454,0.7185100915626341,Heerlen,917,0.7721925369463697,0.6753176708420592,Beekdaelen,1954,0.6976525392257065,0.6101290355771385,Venlo,983,0.6192040329158877,0.5415222308912434,1711
Sluis,Sluis,1714,53.307203101953135,92.49697993957612,Terneuzen,715,1.3065819191547674,2.2671397959920987,Borsele,654,0.3518851474829537,0.6105800254707605,Vlissingen,718,0.34805969024869626,0.6039422125586843,Rotterdam,599,0.20773705535639617,0.36045879588274937,Reimerswaal,703,0.20740358739917172,0.3598801727857753,Middelburg,687,0.17832234453377865,0.3094193160645257,Goes,664,0.17385828165024914,0.3016734147423889,Tilburg,855,0.15765133578225438,0.2735516327016654,Breda,758,0.1517558530845184,0.263321976799748,1714
Drimmelen,Drimmelen,1719,118.26858272150209,90.33277545970786,Breda,758,2.926110249664543,2.23494400686042,Oosterhout,826,1.6929791594411807,1.2930864879634774,Geertruidenberg,779,1.38842805062316,1.0604723287691808,Moerdijk,1709,1.2291377858647592,0.9388074589599141,Rotterdam,599,0.5899593808677956,0.4506071439764524,Tilburg,855,0.4553243325541098,0.3477737683794353,Waalwijk,867,0.44524617916861514,0.3400761402699977,Dordrecht,505,0.39445420432645184,0.3012815597229688,Etten-Leur,777,0.31563031684609466,0.24107638633899917,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.568315053012714,77.89000693839701,Utrecht,344,1.305422845246083,3.559166660164531,Utrechtse Heuvelrug,1581,1.1172396132053124,3.0460949854036543,Buren,214,1.057409337666012,2.882970889067043,Bunnik,312,0.5732627499350588,1.5629707067815848,Nieuwegein,356,0.3806958143337806,1.03794709505452,Zeist,355,0.3790192864079168,1.0333761299298487,Houten,321,0.27502608262644224,0.7498441348137774,Rhenen,340,0.22468547213210655,0.6125931106140338,Amersfoort,307,0.21858470366647567,0.5959596865833985,352
IJsselstein,IJsselstein,353,90.16053413306474,88.23456883148138,Utrecht,344,2.835163595586524,2.774600215367934,Nieuwegein,356,2.289939292679611,2.2410227277674712,Lopik,331,0.8708395925402078,0.8522371424260359,Vijfheerenlanden,1961,0.7020982799544001,0.6871003993573548,Woerden,632,0.4381537128384701,0.4287940871907185,Montfoort,335,0.4031764243451756,0.3945639664535748,Rotterdam,599,0.31502304635989725,0.3082936778804159,Krimpenerwaard,1931,0.3072318765700275,0.30066893925489446,Stichtse Vecht,1904,0.2207579661147671,0.2160422422465205,353
Zeist,Zeist,355,159.70768711395945,86.46262420402829,Utrecht,344,5.1161648558593615,2.7697917820472884,Utrechtse Heuvelrug,1581,1.5941077588469175,0.8630188226040593,Soest,342,1.4091428003591826,0.7628824047168775,Amersfoort,307,1.3127678214626906,0.7107068724455182,Bunnik,312,1.1779136205542333,0.6376994405166933,De Bilt,310,1.1477866727726258,0.6213892990856373,Nieuwegein,356,0.7742928921854263,0.4191870571208534,Rotterdam,599,0.6621778860618353,0.3584901813644635,'s-Gravenhage,518,0.4848033379363914,0.26246306347760573,355
Nieuwegein,Nieuwegein,356,169.7863767568232,82.34997582468209,Utrecht,344,7.956961813786164,3.8592943999370464,IJsselstein,353,2.367759812824733,1.1484134773901093,Vijfheerenlanden,1961,1.970600905805339,0.955783026017397,Woerden,632,1.197418025743276,0.58077301227311,Houten,321,1.0644930394499885,0.5163015887299456,Rotterdam,599,0.945308697498236,0.4584946676689892,Stichtse Vecht,1904,0.7823542126347636,0.3794583035898483,West Betuwe,1960,0.7749894666044677,0.3758862463427675,Zeist,355,0.6836947508503259,0.3316063825581564,356
Aalsmeer,Aalsmeer,358,62.8879874416074,80.85901740224892,Haarlemmermeer,394,3.046700277326322,3.917333035542105,Uithoorn,451,1.5879891737431244,2.041776966602769,Amstelveen,362,1.5108588884013032,1.9426057363183584,Amsterdam,363,0.9753607445580641,1.2540822918036627,Kaag en Braassem,1884,0.9345437847956943,1.2016013746365033,Nieuwkoop,569,0.9004578898651852,1.157775008370348,De Ronde Venen,736,0.6726164813487456,0.8648250641017419,'s-Gravenhage,518,0.3743749930473458,0.4813573356261378,Westland,1783,0.2795303575855109,0.35940965783728657,358
Alkmaar,Alkmaar,361,148.80477115509547,81.81908992913328,Heerhugowaard,398,6.139198674470711,3.375588326504642,Langedijk,416,2.3167468347921925,1.2738443542333049,Zaanstad,479,1.8621131938820574,1.0238677542782846,Bergen (NH.),373,1.711688419938633,0.9411579190269763,Koggenland,1598,1.6094941337271216,0.8849672241394562,Amsterdam,363,1.5002791905949455,0.82491627829698,Haarlemmermeer,394,1.4114473277699475,0.776072802939086,Schagen,441,1.0119233200575386,0.5563977853833739,Castricum,383,0.9201326576673806,0.5059274382133404,361
Blaricum,Blaricum,376,19.905386726372562,81.19270915828012,Huizen,406,1.2957549222978277,5.285295583187571,Hilversum,402,0.4253893576978979,1.7351340555887358,Gooise Meren,1942,0.38225164672003237,1.5591782869655935,Almere,34,0.34436003480577443,1.4046209971232062,Eemnes,317,0.27610839424235883,1.1262272297467142,Laren,417,0.2374245819456009,0.9684386088010646,Utrecht,344,0.21379038370933617,0.8720363328762364,Amsterdam,363,0.1822240097646481,0.7432792555029585,Baarn,308,0.1554866736250778,0.6342194926011346,376
Amstelveen,Amstelveen,362,162.89515750742586,84.42430122980846,Amsterdam,363,6.035848146151041,3.128222286440938,Haarlemmermeer,394,3.751469116922244,1.944288360855227,Aalsmeer,358,1.9006994581791214,0.9850828352422496,Uithoorn,451,1.5848204783362096,0.8213710186696366,De Ronde Venen,736,1.2371870335282187,0.6412016931285265,Utrecht,344,1.0709388235644883,0.5550395924764271,Ouder-Amstel,437,1.0219985829188925,0.5296751452961311,'s-Gravenhage,518,0.8212461800326869,0.42563042356706277,Almere,34,0.8102087390099185,0.41991000645969745,362
Amsterdam,Amsterdam,363,1038.2025842856463,77.16179872756281,Haarlemmermeer,394,30.84865701852576,2.292748929648385,Utrecht,344,16.464329024624117,1.2236698902618797,Zaanstad,479,14.623634298597826,1.0868648792569666,'s-Gravenhage,518,13.634915564098828,1.0133808433430358,Almere,34,13.520495036007722,1.0048768250594151,Rotterdam,599,13.455644040315754,1.0000569377343331,Amstelveen,362,11.661139989806811,0.8666849326391599,Diemen,384,8.747445381512037,0.6501319011578119,Haarlem,392,7.591760563552169,0.5642385305713019,363
