Summary of SARS-CoV-2 diagnostic tests developed around the world,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
GeneMe,Fast Reliable Accurate Nucleic Acid-Based Kit for COVID-19 Detection (FRANKD),,CE mark 5/2020,,Isothermal amplification
General Biologicals,GB SARS-CoV-2 Ab ELISA kit,,CE mark 8/2020,,Serological
General Biologicals,GB SARS-CoV-2 Real-Time RT-PCR,,CE mark 4/2020,Taiwan FDA approval; India Central Drugs Standard Control Organisation approval,PCR
Genesprint,SARS-CoV-2 Antigen Rapid Test Kit (Colloidal Gold),,CE mark 9/2020,,Antigen
GeneStore France ,Detection Expert SARS-Cov-2 RT-PCR Test,,CE mark 4/2020,,PCR
Genetic Signatures,EasyScreen SARS-CoV-2 detection kit,,CE mark 3/2020,,PCR
Genetrack Biolabs,Genetrack SARS-CoV-2 Molecular Assay,EUA 9/25/2020,,,PCR
Genetron,Genetron SARS-CoV-2 RNA Test,EUA 6/5/2020,CE mark 4/2020,,PCR
Genetworx,Genetworx Covid-19 Nasal Swab Test,EUA 12/15/2020,,,PCR
GenMark Diagnostics,ePlex Respiratory Pathogen Panel 2 (RP2),EUA 10/8/2020,CE mark 9/2020,,PCR
GenMark Diagnostics,ePlex SARS-CoV-2 Test (discontinued),EUA 3/19/2020,,,PCR
GenMark Diagnostics,eSensor SARS-CoV-2 test,EUA submission pending,,,PCR
Genomica/PharmMar Group,"2 kits: qCOVID-19, CLART COVID-19",,CE mark 3/2020,,PCR
GenScript Biotech,cPass SARS-CoV-2 Neutralization Antibody Detection Kit,EUA 11/6/2020,CE mark 5/2020,,Serological
GenoSensor,GS COVID-19 RT-PCR Kit,EUA 4/16/2020,,,PCR
George Washington University Public Healt Laboratory,GWU COVID-19 RT-PCR Test,EUA 8/7/2020,,,PCR
GetMyDNA,GetMyDNA COVID-19 Test Home Collection Kit,EUA 3/9/2021,,,Home collection kit
GK Pharmaceuticals Contract Manufacturing Operations,GK Accu-Right SARS-CoV-2 RT-PCR Kit,EUA 9/18/2020,,,PCR
Gnome Diagnostics,GnomeDX RT-PCR COVID-19 Test,EUA submission pending,,,PCR
Gnomegen,Gnomegen COVID-19-RT-qPCR Detection Kit,EUA 5/8/2020,,,PCR
Gnomegen,Gnomegen COVID-19 RT-Digital PCR Detection Kit,EUA 4/6/2020,,,PCR
Gold Standard Diagnostics/Eurofins Technologies,GSD NovaGen SARS-CoV-2 (COVID-19) antigen rapid test,,CE mark 12/2020,,Antigen
Gold Standard Diagnostics/Eurofins Technologies,GSD NovaPrime SARS-CoV-2 (COVID-19) Real-Time PCR test,,CE mark 5/2020,,PCR
Gold Standard Diagnostics/Eurofins Technologies,"NovaLisa SARS-CoV-2 (US: GSD SARS-CoV-2) IgG, IgM, IgA assays",,CE mark 4/2020,,Serological
Gravity Diagnostics,Gravity Diagnostics SARS-CoV-2 RT-PCR for use with DTC kits,EUA 2/13/2021,,,PCR
Gravity Diagnostics,Gravity Diagnostics SARS-CoV-2 RT-PCR Assay,EUA 11/23/2020,,,PCR
Gravity Diagnostics,Gravity Diagnostics COVID-19 Assay   ,"EUA 6/1/2020,",,,PCR
,,revoked 7/21/2021,,,
Grifols Diagnostic Solutions,Procleix SARS-CoV-2 Assay,EUA 2/10/2021,CE mark 5/2020,,Isothermal amplification
Guardant Health,Guardant-19,EUA 8/21/2020,,,Sequencing
,,revoked 8/6/2021,,,
HA Tech,SARS-CoV-2 RT-PCR Multiplex Diagnostic Kit,,CE mark 3/2021,,PCR
Hackensack University Medical Center (HUMC) Molecular Pathology Laboratory,CDI Enhanced COVID-19 Test,EUA 4/15/2020,,,PCR
Hai Kang Life,C/Tech SARS-CoV-2 ERT-PCR kit,,CE mark 7/2020,,PCR
Hai Kang Life,C/Tech SARS-CoV-2 RT-PCR kit,,CE mark 7/2020,,PCR
Hangzhou AllTest Biotech,2019-nCoV IgG/IgM Rapid Test Cassette,EUA submission pending,CE mark 2/2020,,Serological
Hangzhou Biotest Biotech,RightSign COVID-19 IgG/IgM Rapid Test Cassette,EUA 6/4/2020,,,Serological
Harvard University Clinical Laboratory (HUCL),Quaeris SARS-CoV-2 Assay,EUA 5/21/2021,,,PCR
Hayat Genetics,Hayat Rapid Colorimetric & Fluorimetric One Step LAMP SARS-CoV-2 Test Kit,,CE mark 9/2020,,Isothermal amplification
Healgen Scientific,2019-nCoV Direct qPCR Kit,,CE mark 4/2020,,PCR
Healgen Scientific,COVID-19 IgG/IgM Rapid Test Cassette,,CE mark 4/2020,,Serological
Healgen Scientific/Zhejiang Orient Gene Biotech,COVID-19 IgG/IgM Rapid Test Cassette (Whole Blood/Serum/Plasma),EUA 5/29/2020,,,Serological
HealthQuest Esoterics,HealthQuest Esoterics TaqPath SARS-CoV-2 Assay,EUA 6/23/2020,,,PCR
Helix,Helix COVID-19 NGS Test,"EUA 8/6/2020, reissued 10/22/2020",,,Sequencing
Helix,Helix COVID-19 Test,EUA 7/23/2020,,,PCR
Hologic,Aptima SARS-CoV-2 assay with saliva sample,,CE mark 7/2021,,PCR
Hologic,Panther Fusion SARS-CoV-2 assay,EUA 3/16/2020,,,PCR
Hologic,Aptima SARS-CoV-2/Flu assay,EUA 12/16/2020,,,PCR
Hologic,Aptima SARS-CoV-2 assay,EUA 5/14/2020,,,PCR
Illumina,COVIDSeq Test ,EUA 6/9/2020,,,Sequencing
Immundiagnostik,IDK anti-SARS-CoV-2 IgG ELISA ,, CE mark 5/2020,,Serological
Immundiagnostik,MutaPLEX Coronavirus ,, CE mark 4/2020,,PCR
Immunodiagnostic Systems,IDS SARS-CoV-2 IgG,EUA 2/10/2021,,,Serological
InBios International,SCoV-2 Detect IgG Rapid Test,EUA 8/24/2021,,,Serological
InBios International,SCoV-2 Ag Detect Rapid Test,EUA 5/6/2021,,,Antigen
InBios International,SCoV-2 Detect IgG ELISA kit ,EUA 6/10/2020,,,Serological
InBios International,SCoV-2 Detect IgM ELISA kit,EUA 7/1/2020,,,Serological
InBios International,Smart Detect SARS-CoV-2 rRT-PCR Kit,EUA 4/7/2020,,,PCR
Inform Diagnostics,Inform Diagnostics SARS-CoV-2 RT-PCR Assay,EUA 6/26/2020,,,PCR
Innocreate Bioscience,Innocreate SARS-CoV-2 QD kit,,,Taiwan Food and Drug Administration approval,PCR
Inno Diagnostics,PMSF-Inno SARS-CoV-2 RT-PCR Test,EUA 1/19/2021,,,PCR
Innovita (Tangshan) Biological Technology,Innovita 2019-nCoV Ab Test (Colloidal Gold),EUA 11/23/2020,,,Serological
Inova Diagnostics,Quanta Flash SARS-CoV-2 IgG,EUA 4/19/2021,,,Serological
Integrated DNA Technologies/Danaher,IDT 2019-novel coronavirus kit,under CDC's EUA,,,PCR
Integrity Laboratories,SARS-CoV-2 Assay,EUA 4/13/2020,,,PCR
Ipsum Diagnostics,COV-19 IDx assay,EUA 4/1/2020,,,PCR
iXensor,PixoTest POCT COVID-19 Antigen Test,,CE mark 6/2021,,Antigen
Jiangsu Bioperfectus Technologies,COVID-19 Coronavirus Real Time PCR Kit,EUA 6/18/2020,,,PCR
Jiangsu Macro & Micro-Test Med-Tech,SARS-CoV-2/influenza A/influenza B Nucleic Acid Combined Detection Kit,,CE mark 8/2021,,PCR
Jiangsu Well Biotech,Orawell IgM/IgG Rapid Test,EUA 9/23/2020,,,Serological
JN Medsys,ProTect Covid-19 kit, under CDC's EUA,CE mark 4/2020,Singapore Health Sciences Authority provisional authorization; Philippines FDA,PCR
Kaiser Permanente Mid-Atlantic States,KPMAS COVID-19 Test,EUA 6/13/2020,,,PCR
Kantaro Biosciences,"COVID-SeroKlir, COVID-SeroIndex quantitative SARS-CoV-2 IgG antibody test kits",EUA 11/25/2020 (COVID-SeroKlir),CE mark 10/2020,,Serological
Kaya 17,Kaya 17 Rapid Antigen Test,,CE mark 2/2021,,Antigen
Kephera Diagnostics ,KDx SARS-CoV-2 IgG/IgM ELISA,EUA submission pending,,,Serological
KimForest Enterprise,KimForest SARS-CoV-2 Detection Kit v1,EUA 9/21/2020,,,PCR
Kogene Biotech,PowerChek 2019-nCoV Real-time PCR Kit,EUA 7/13/2020,CE mark,"EUAL, Korea Centers for Disease Control and the Korea Food and Drug Administration",PCR
KorvaLabs (Curative),Curative-Korva SARS-Cov-2 Assay,EUA 4/16/2020,,,PCR
,,revoked 7/15/2021,,,
Kroger Health,Kroger Health COVID-19 Test Home Collection Kit,EUA 6/30/2020,,,Home collection kit
Kwokman Diagnostics,Kwokman Diagnostics COVID-19 Home Collection Kit,EUA 8/13/2021,,,Home collection kit
LabGenomics,LabGun COVID-19 RT-PCR Kit,EUA 4/29/2020,,,PCR
Laboratorio Clinico Toledo,Laboratorio Clinico Toledo SARS-CoV-2 Assay,EUA 7/6/2020,,,PCR
Laboratory Corporation of America,Labcorp SARS-CoV-2 & Influenza A/B Assay,EUA 9/30/2021,,,Collection kit
Laboratory Corporation of America,COVID-19 RT-PCR Test,"EUA 3/16/2020, reissued 4/20/2020, 7/24/2020, 9/18/2020, 12/9/2020",,,PCR
LetsGetChecked (PrivaPath Diagnostics),LetsGetChecked Coronavirus (COVID-19) Test,EUA 5/28/2020,,,PCR
"LGC, Biosearch Technologies",Biosearch Technologies SAR-CoV-2 Real-Time and End-Point RT-PCR Test,EUA 4/15/2021,,,PCR
"LGC, Biosearch Technologies",2019-nCoV CDC-qualified Probe and Primer Kits for SARS-CoV-2,under CDC's EUA,,,PCR
LifeHope Labs,LifeHope2019-nCoV Real-Time RT-PCR Diagnostic Panel,EUA 6/29/2020,,,PCR
Life Sciences Testing Center,Life Sciences Testing Center COVID-19 Test,EUA 9/22/2021,,,PCR
Lucira Health,Lucira Check It COVID-19 Test Kit,EUA 4/9/2021,,Health Canada 4/2021,LAMP
Lucira Health,Lucira COVID-19 All-In-One Test Kit,EUA 11/17/2020,,,LAMP
Luminex,NxTAG RPP + SARS-CoV-2 Assay,EUA 3/3/2021,CE mark 2/2021,,PCR
Luminex,xMAP SARS-CoV-2 Multi-Antigen IgG Assay,EUA 7/16/2020,,,Serological
Luminex,ARIES SARS-CoV-2 Assay,"EUA 4/3/2020, amended 5/11/2020",,,PCR
Luminex,NxTAGCoV Extended Panel Assay,EUA 3/27/2020,,,PCR
Luminostics,Clip COVID Rapid Antigen Test,EUA 12/7/2020,,,Antigen
LumiraDx,LumiraDx SARS-CoV-2 Ab Test,EUA 8/2/2021,,,Serological
LumiraDx,LumiraDx SARS-CoV-2 Ag Pool Test,EUA 3/2021,,,Antigen
LumiraDx,LumiraDx SARS-CoV-2 RNA STAR Complete,EUA 10/14/2020,CE mark 6/2021,,PCR
LumiraDx,LumiraDx SARS-CoV-2 Ag Test,EUA 8/18/2020,,,Antigen
LumiraDx,LumiraDx SARS-CoV-2 RNA STAR,EUA 8/11/2020,,,PCR
Lumivi Diagnostics,SARS-CoV-2 IgG Rapid Test,,,Health Canada,Serological
Maccura Biotechnology,SARS-CoV-2 Fluorescent PCR Kit,EUA 4/15/2020,,,PCR
Mammoth Biosciences,SARS-CoV-2 DETECTR Reagent Kit ,EUA 8/31/2020,,,CRISPR 
Massachusetts General Hospital,MGH COVID-19 qPCR assay,EUA 4/3/2020,,,PCR
MatMaCorp,MatMaCorp COVID-19 2SF Test,EUA 12/17/2020,,,PCR
,,revoked 8/3/2021,,,
Mayo Clinic Laboratories,SARS-CoV-2 Molecular Detection Assay,EUA 4/20/2020,,,PCR
Mediagnost,Anti-SARS-CoV-2 ELISA,,CE mark 5/2020,,Serological
MedMira,REVEALCOVID-19 total antibody test,EUA submission pending,CE mark 5/2020,,Serological
Megna Health,Rapid COVID-19 IgM/IgG Combo Test Kit,EUA 7/17/2020,,,Serological
Menarini Diagnostics,CoronaMelt Var,,CE mark 7/2021,,PCR
Mesa Biotech,Accula SARS-CoV-2 test,EUA 3/23/2020,,,PCR
MicroGenDx (Southwest Regional PCR Laboratory),COVID-19 Key,EUA 3/23/2020,,,PCR
MicrosensDx,RapiProd LAMP SARS-CoV-2 test,,CE mark 3/2021,,Isothermal amplification
MiraDx,MiraDx SARS-CoV-2 RT-PCR assay ,EUA 8/31/2020,,,PCR
Mobidiag,Ampidiag Resp-4,,CE mark 2/2021,,PCR
Mobidiag,Novodiag COVID-19,,CE mark 6/2020,,PCR
Mobidiag,Amplidiag COVID-19,,CE mark 6/2020,,PCR
Mologic,COVID-19 Rapid Antigen Test,,CE mark 12/2020,,Antigen
"Mount Sinai Hospital, Center for Clinical Laboratories",Mount Sinai SARS-CoV-2 Assay,EUA 8/23/2021,,,PCR
Mount Sinai Labs,COVID-19 ELISA IgG Antibody Test,EUA 4/15/2020,,,Serological
MP Biomedicals Asia Pacific,Assure SARS-CoV-2 IgG/IgM rapid test,,,Singapore Health Sciences Authority provisional authorization,Serological
Nal von Minden,Nadal COVID-19 IgG/IgM test,,CE mark 3/2020,Health Canada 3/2021,Serological
NanoEntek America,Frend COVID-19 Total Ab,EUA 9/29/2020,,,Serological
National Jewish Health,SARS-CoV-2 MassArray Test,EUA 9/29/2020,,,PCR and mass spectrometry
Nationwide Children's Hospital,SARS-CoV-2 Assay,EUA 4/27/2020,,,PCR
Nebraska Medicine Clinical Laboratory,NEcov19 RT-PCR Assay,EUA 6/4/2020,,,PCR
Neomedica,Naissa SARS-CoV-2 IgM,,CE Mark 7/2020,,Serological
Neomedica,Naissa SARS-CoV-2 IgG,,CE Mark 7/2020,,Serological
Neomedica,Naissa SARS-CoV-2 IgA,,CE Mark 7/2020,,Serological
NeuMoDx Molecular,NeuMoDx Flu A-B/RSV/SARS-CoV-2 Vantage Assay,EUA 3/25/2021,,,PCR
NeuMoDx Molecular,NeuMoDx SARS-CoV-2 Assay,EUA 3/30/2020,CE mark 5/2020,,PCR
NGeneBio,NGenePlex nCoV qRT-PCR kit,EUA submission pending,CE mark 7/2020,,PCR
Nirmidas Biotech,Nirmidas COVID-19 (SARS-CoV-2) IgM/IgG Antibody Detection Kit,EUA 9/29/2020,,,Serological
Nirmidas Biotech,MidaSpot COVID-19 Antibody Combo Detection Kit,EUA 12/31/2020,,,Serological
Northwestern Medicine Diagnostic Molecular Laboratory,SARS-Cov-2 Assay,EUA 4/2/2020,,,PCR
Novacyt,SNPsig VariPlex,,CE mark 3/2021,,PCR
Novacyt,Winterplex respiratory test panel,,CE mark 8/2020,,PCR
Novacyt,COVID-HT Direct,,CE mark 2/2021,,PCR
Novacyt/Primerdesign,COVID-19 Genesig Real-Time PCR assay,EUA 3/20/2020,CE mark 2/2020,"EUA, India 3/26/2020",PCR
,,,,"Thailand Ministry of Health, 4/2/2020",
NowDiagnostics,AdexusDx COVID-19 Test,EUA 5/24/2021,,,Serological
NowDiagnostics,AdexusDx COVID-19 Total Antibody Rapid Test,,CE mark 7/2020,,Serological
"NY State Department of Health (performed at Wadsworth Center and New York City Department of Health and Mental Hygiene, Public Health Laboratories)",New York SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Panel ,EUA 3/10/2020,,,PCR
Ohio State University Wexner Medical Center,OSUWMC COVID-19 RT-PCR test,EUA 6/17/2020,,,PCR
Omnipathology Solutions Medical Corporation,Omni COVID-19 Assay by RT-PCR,EUA 6/17/2020,,,PCR
Omixon/SeqOnce Biosciences,AzureSeq-200 RT-PCR kit,,CE mark 10/2020,,PCR
One Health Laboratories,SARS-CoV-2 Real-Time RT-PCR-Test,EUA 5/13/2020,,,PCR
Operon,Simple/Stick Ag SARS-CoV-2,,CE mark 15/1/2021,,Antigen
Operon,Real SARS-CoV-2,,CE mark 12/2020,,PCR
Operon,Real SARS-CoV-1/2,,CE mark 10/2020,,PCR
OpGen,SARS-CoV-2 Kit with PULB,,CE mark 8/2020,,PCR
Opti Medical Systems/Idexx Laboratories,Opti SARS-CoV-2/Influenza A/B RT-PCR Test,,CE mark 3/2021,,PCR
Opti Medical Systems/Idexx Laboratories,Opti SARS-CoV-2 Total Antibody Test,,CE mark 1/2021,,Serological
Opti Medical Systems/Idexx Laboratories,Opti SARS-CoV-2 RT-PCR kit ,EUA 5/6/2020,CE mark 6/2020,,PCR
Optolane Technologies,Kaira 2019-nCoV Detection kit,EUA 9/1/2020,CE mark 4/2020,,PCR
OraSure Technologies,InteliSwab COVID-19 Rapid Test,EUA 6/4/2021,,,Antigen
OraSure Technologies,InteliSwab COVID-19 Rapid Test Pro,EUA 6/4/2021,,,Antigen
OraSure Technologies,InteliSwab COVID-19 Rapid Test Rx,EUA 6/4/2021,,,Antigen
Orig3n,Orig3n 2019 Novel Coronavirus (COVID-19) Test,EUA 4/10/2020,,,PCR
Ortho Clinical Diagnostics,Vitros Anti-SARS-CoV-2 Total N Reagent Pack with Total N Antibody Calibrators,EUA 7/22/2021,,,Serological
Ortho Clinical Diagnostics,Vitros Anti-SARS-CoV-2 IgG Quantitative test,EUA 7/9/2021,,,Serological
Ortho Clinical Diagnostics,Vitros Anti-SARS-CoV-2 IgG Quantitative Antibody assay,,CE mark 5/2021,,Serological
Ortho Clinical Diagnostics,Vitros Anti-SARS-CoV-2 IgG 2 Antibody assay,,CE mark 3/2021,,Serological
Ortho Clinical Diagnostics,Vitros Anti-SARS-CoV-2 Total 2 Antibody assay,,CE mark 3/2021,,Serological
Ortho Clinical Diagnostics,Vitros SARS-CoV-2 Antigen test,EUA 1/10/2021,"CE mark 10/2020, 4/2021",,Antigen
Ortho Clinical Diagnostics,Vitros Immunodiagnostic Products Anti-SARS-CoV-2 IgG Test,,CE mark 5/2020,,Serological
Ortho Clinical Diagnostics,Vitros Immunodiagnostic Products Anti-SARS-CoV-2 Total Reagent Pack and Calibrators,"EUA 4/14/2020, amended 5/9/2020",CE mark 5/2020,,Serological
Ortho Clinical Diagnostics,Vitros Immunodiagnostic Products Anti-SARS-CoV-2 IgG Reagent Pack/Calibrator,EUA 4/24/2020,,,Serological
Osang Healthcare,GeneFinder COVID-19 Plus RealAmp Kit,EUA 4/18/2020,CE mark 2/2020,,PCR
Oxford Nanopore Technologies,LamPore,,CE mark 10/2020,,"LAMP, sequencing"
P23 Labs,P23 Labs TaqPath SARS-CoV-2 Assay,"EUA 5/21/2020, reissued 10/20/2020",,,PCR
PacificDx (ResearchDx),PacificDx Covid-19 Test,EUA 12/11/2020,,,PCR
PathoFinder,RespiFinder 2Smart kit,,CE mark 11/2020,,PCR
PathoFinder,RealAccurate Quadriplex (RAQ) Flu/COVID-19 PCR kit,,CE mark 11/2020,,PCR
PathoFinder,RealAccurate Quadruplex Corona-plus PCR Kit,,CE mark 4/2020,,PCR
PathoFinder,RealAccurate Quadruplex SARS-CoV-2 PCR Kit,,CE mark 6/2020,,PCR
PathogenDx,DetectX-Rv,EUA 4/20/2021,CE mark 7/2021,,PCR
Patients Choice Laboratories,PCL SARS-CoV-2 Real-Time RT-PCR Assay,EUA 8/28/2020 ,,,PCR 
Pelican Diagnostics,Pelican COVID-19 Ultra-Rapid Mobile Test,,CE mark 3/2021,,Antigen
PerkinElmer,PerkinElmer COVID-19 Antigen Test,,CE mark 2/2021,,Antigen
PerkinElmer,PKamp Respiratory SARS-CoV-2 RT-PCR Panel,EUA 10/6/2021,CE mark 10/2020,,PCR
PerkinElmer,SuperFlex Anti-SARS-CoV-2 IgG kit,,CE mark 7/2020,,Serological
PerkinElmer,PerkinElmer GSP/DELFIA Anti-SARS-CoV-2 IgG kit,,CE mark 7/2020,,Serological
PerkinElmer,PerkinElmer SARS-CoV-2 RT-PCR Asssay,,CE mark 11/2020,,PCR
PerkinElmer,SARS-CoV-2 RT-qPCR Reagent Kit,EUA 4/12/2021 ,CE mark 4/2020,,PCR
PerkinElmer,PerkinElmer New Coronavirus Nucleic Acid Detection Kit,"EUA 3/24/2020, reissued 10/28/2020",,,PCR
Phadia (Thermo Fisher Scientific),EliA SARS-CoV-2-Sp1 IgG Test,EUA 1/11/2021,,,Serological
Phase Scientifc International,Indicaid COVID-19 Rapid Antigen Test,EUA 7/28/2021,,,Antigen
Phosphorus Diagnostics,Phosphorus COVID19 RT-qPCR Test DTC,EUA 5/17/2021,,,PCR
Phosphorus Diagnostics,Pinpoint by Phosphorus COVID-19 Test Home Collection Kit DTC,EUA 5/17/2021,,,Collection kit
Phosphorus Diagnostics,Phosphorus COVID-19 RT-qPCR Test,"EUA 6/4/2020, reissued 12/15/2020",,,PCR
PlexBio,IntelliPlex SARS-CoV-2 Detection Kit,EUA 6/25/2020,CE mark 5/2020,,PCR
Poplar Healthcare,Poplar SARS-CoV-2 TMA Pooling assay,EUA 8/3/2020,,,Isothermal amplification
PreciGenome,FastPlex Triplex SARS-CoV-2 detection kit (RT-Digital PCR),EUA 6/25/2020,,,PCR
Prenetics,Circle HealthPod,,CE mark 7/2021,,PCR
Princeton BioMeditech,Status COVID-19/Flu,EUA 2/4/2021,,,Antigen
Progenika Biopharma/Grifols,Anti-SARS-CoV-2 (IgG) ELISA Kit,,CE mark 9/2020,,Serological
Pro-Lab Diagnostics,Pro-AmpRT SARS-CoV-2 Test,EUA 8/13/2020,,,Isothermal amplification
Promega,Lumit Dx SARS-CoV-2 Immunoassay,,CE mark 6/2021,,Serological
ProterixBio,SARS-CoV-2 (RBD) IgG Antibody test,EUA submission pending,,,Serological
Psomagen,Psoma COVID-19 RT Test,EUA 6/30/2020,,,PCR
QDx Pathology Services,QDX SARS-CoV-2 Assay,EUA 8/25/2020,,,PCR
Qiagen,Qiareach SARS-CoV-2 Antigen Test,EUA 8/2021,,,Antigen
Qiagen,Qiareach Anti-SARS-CoV-2 Total Test,EUA 5/11/2021,,,Serological
Qiagen,Artus SARS-CoV-2 Prep&Amp UM Kit,,CE mark 4/2021,,PCR
Qiagen,QiaStat-Dx Respiratory SARS-CoV-2 Panel,EUA 3/30/2020,CE mark 3/2020,,PCR
Qlife Aps,Egoo SARS-CoV-2 POC test,,CE mark 1/2021,,Isothermal amplification
Qorvo Biotechnologies,Omnia SARS-CoV-2 Antigen Test,EUA 4/13/2021,,,Antigen
Quadrant Biosciences,Clarifi COVID-19 Test Kit,EUA 9/22/2020,,,PCR
Quansys Biosciences,Q-Plex SARS-CoV-2 Human IgG (4 Plex),EUA 10/28/2020,,,Serological
Quanterix,Simoa SARS-CoV-2 N Protein Antigen Test,EUA 1/5/2021,,,Antigen
Quanterix,Simoa Semi-Quantitative SARS-CoV-2 IgG Antibody Test,EUA 12/23/2020,,,Serological
QuantuMDx,SARS-CoV-2 RT-PCR Detection Assay,EUA submission pending,CE mark 6/2020,,PCR
Quest Diagnostics Infectious Disease,Quest Diagnostics Collection Kit for COVID-19,EUA 10/8/2021,,,Collection kit
Quest Diagnostics Infectious Disease,Quest Diagnostics RC COVID-19 +Flu RT-PCR,EUA 12/4/2020,,,PCR
Quest Diagnostics Infectious Disease,Quest Diagnostics HA SARS-CoV-2,EUA 7/15/2020,,,PCR
Quest Diagnostics Infectious Disease,Quest Diagnostics RC SARS-CoV-2 Assay,"EUA 7/15/2020, reissued 11/27/2020",,,PCR
Quest Diagnostics Infectious Disease,Quest Diagnostics PF SARS-CoV-2 Assay,EUA 7/15/2020,,,PCR
Quest Diagnostics,Coronavirus Disease 2019 (COVID-19) Test,"EUA 3/17/2020, reissued 7/18/2020",,,PCR
Quidel,QuickVue At-Home OTC COVID-19 Test,EUA 3/31/2021,,,Antigen
Quidel,QuickVue At-Home COVID-19 Test,EUA 3/1/2021,,,Antigen
Quidel,Solana SARS-CoV-2 Assay,EUA 12/23/2020,,,Isothermal amplification
Quidel,QuickVue SARS Antigen test,EUA 12/18/2020,,,Antigen
Quidel,Sofia 2 Flu + SARS Antigen FIA,EUA 10/2/2020,,,Antigen
Quidel,Sofia 2 SARS Antigen FIA,EUA 5/8/2020,CE mark 7/2020,,Antigen
Quidel,Lyra SARS-CoV-2 Assay,"EUA 3/17/2020, amended 3/23/2020",CE mark 3/2020,,PCR
Quidel,Lyra Direct SARS-CoV-2 Assay,EUA 5/18/2020,CE mark 5/2020,,PCR
Quotient Limited/Quotient Suisse,MosaiQ COVID-19 Antibody Magazine,EUA 9/25/2020,CE mark 5/2020,,Serological
RapidRona,RapidRona Self-Collection Kit,EUA 11/23/2020,,,Collection Kit
R-Biopharm,Rida Gene SARS-CoV-2,,CE mark 5/2020,,PCR
Rendu Biotechnology,2019-nCoV detection kit,,,China NMPA 3/2020,Isothermal amplification
Rheonix,Rheonix COVID-19 MDx Assay,EUA 4/29/2020,,,PCR
Roche,Cobas SARS-CoV-2 Nucleic Acid Test (for Cobas Liat system),EUA 6/2021,,,PCR
Roche,SARS-CoV-2 Antigen Self Test Nasal,,CE mark 6/2021,,Antigen
Roche,Cobas SARS-CoV-2 & Influenza A/B Nucleic Acid Test (for Cobas Liat system),EUA 9/14/2020,,,PCR
Roche,Cobas SARS-CoV-2 & Influenza A/B,EUA 9/3/2020,,,PCR
Roche,Elecsys Anti-SARS-CoV-2 S,EUA 11/25/2020,,,Serological
Roche,Elecsys Anti-SARS-CoV-2,EUA 5/2/2020,,,Serological
Roche,Cobas SARS-CoV-2 Test,"EUA 3/12/2020, reissued 10/15/2020",CE mark 2020,,PCR
RTA Laboratories,Diagnovital SARS-CoV-2 Real-Time PCR Kit,EUA 6/12/2020,,,PCR
Rutgers University Clinical Genomics Laboratory,ThermoFisher - Applied Biosystems TaqPath COVID-19 Combo Kit,"EUA 4/10/2020, amended 5/7/2020",,,PCR
Sacace Biotechnologies,SARS-CoV-2 Real-TM,,CE mark 4/2020,,PCR
Salofa,Sienna-Clarity COVID-19 Antigen Rapid Test Cassette,EUA 5/20/2021,,,Antigen
Salofa,Sienna-Clarity Coviblock COVID-19 IgG/IgM Rapid Test Cassette,EUA 7/13/2020,,,Serological
Sandia National Laboratories,SNL-NM 2019 nCoV Real-Time RT-PCR Diagnostic Assay,EUA 7/27/2020,,,PCR
Sansure BioTech,Novel Coronavirus (2019-nCoV) Nucleic Acid Diagnostic Kit (PCR-Fluorescence Probing),EUA 5/4/2020 ,,,PCR
ScienCell Research Laboratories,ScienCell SARS-CoV-2 Coronavirus Real-time RT-PCR (RT-qPCR) Detection Kit,EUA 4/3/2020,,,PCR
Scope Fluidics/Curiosity Diagnostics,PCR One SARS-CoV-2 panel,,CE mark 7/2021,,PCR
SD Biosensor/Roche,SARS-CoV-2 Rapid Antigen Test Nasal,,CE mark 2/2021,,Antigen
SD Biosensor/Roche,SARS-CoV-2 Rapid Antigen Test,,CE mark 9/2020,,Antigen
SD Biosensor,Standard M nCoV Real-Time Detection Kit,EUA 4/23/2020,,,PCR
SD Biosensor,Standard Q COVID-19 IgM/IgG Duo Test,,,,Serological
Seasun Biomaterials,AQ-TOP COVID-19 Rapid Detection Kit Plus,EUA 10/5/2020,,,Isothermal amplification
Seasun Biomaterials,U-TOP COVID-19 Detection Kit,EUA 4/27/2020,,,PCR
Seasun Biomaterials,AQ-TOP COVID-19 Rapid Detection Kit,EUA 5/21/2020,,,Isothermal amplification
Seegene,Combo Swab,,CE mark 8/2021,,Collection swab
Seegene,Allplex SARS-CoV-2/FluA/FluB/RSV Assay,,CE mark 9/2020,,PCR
Seegene,Allplex 2019-nCoV Assay,EUA 4/21/2020,CE mark 2/2020,"EUA, Korea Ministry of Food and Drug Safety",PCR
Sentinel Diagnostics,"STAT-NAT COVID-19 HK kit, B kit",,CE mark 3/2020,,PCR
SeqOnce Biosciences,AzureSeq SARS-CoV-2 RT-qPCR Kit,EUA submission pending,,,PCR
SG Diagnostics,COVID-19 IgG/IgM Rapid Test Kit,,CE mark 12/2020,,Serological
SG Diagnostics,COVID-19 Triplex RT-qPCR Detection Kit  ,,CE mark 12/2020,,PCR
SG Diagnostics,Influenza A/B + COVID-19 Rapid Test Kit,,CE mark 12/2020,,Antigen
