ts,indicator_code_merged,count
2022-02-20,closed_cur,903
2022-02-20,funding,204
2022-02-20,online_engag,922
2022-02-20,open_cur,312
2022-02-20,reopen_intent,2775
2022-02-20,staff_working,295
2022-02-27,closed_cur,395
2022-02-27,funding,150
2022-02-27,online_engag,859
2022-02-27,open_cur,264
2022-02-27,reopen_intent,1872
2022-02-27,staff_working,223
2022-03-06,closed_cur,204
2022-03-06,funding,150
2022-03-06,online_engag,784
2022-03-06,open_cur,230
2022-03-06,reopen_intent,1318
2022-03-06,staff_working,199
2022-03-13,closed_cur,197
2022-03-13,funding,199
2022-03-13,online_engag,767
2022-03-13,open_cur,216
2022-03-13,reopen_intent,1353
2022-03-13,staff_working,247
2022-03-20,closed_cur,183
2022-03-20,funding,220
2022-03-20,online_engag,793
2022-03-20,open_cur,234
2022-03-20,reopen_intent,1676
2022-03-20,staff_working,222
2022-03-27,closed_cur,203
2022-03-27,funding,154
2022-03-27,online_engag,831
2022-03-27,open_cur,262
2022-03-27,reopen_intent,1900
2022-03-27,staff_working,178
2022-04-03,closed_cur,243
2022-04-03,funding,165
2022-04-03,online_engag,860
2022-04-03,open_cur,307
2022-04-03,reopen_intent,2274
2022-04-03,staff_working,219
2022-04-10,closed_cur,321
2022-04-10,funding,225
2022-04-10,online_engag,978
2022-04-10,open_cur,369
2022-04-10,reopen_intent,2118
2022-04-10,staff_working,215
2022-04-17,closed_cur,294
2022-04-17,funding,252
2022-04-17,online_engag,874
2022-04-17,open_cur,429
2022-04-17,reopen_intent,2246
2022-04-17,staff_working,200
2022-04-24,closed_cur,217
2022-04-24,funding,132
2022-04-24,online_engag,827
2022-04-24,open_cur,286
2022-04-24,reopen_intent,1453
2022-04-24,staff_working,163
2022-05-01,closed_cur,224
2022-05-01,funding,166
2022-05-01,online_engag,915
2022-05-01,open_cur,287
2022-05-01,reopen_intent,1677
2022-05-01,staff_working,215
2022-05-08,closed_cur,233
2022-05-08,funding,166
2022-05-08,online_engag,908
2022-05-08,open_cur,305
2022-05-08,reopen_intent,1426
2022-05-08,staff_working,190
2022-05-15,closed_cur,251
2022-05-15,funding,118
2022-05-15,online_engag,910
2022-05-15,open_cur,283
2022-05-15,reopen_intent,1151
2022-05-15,staff_working,238
2022-05-22,closed_cur,275
2022-05-22,funding,158
2022-05-22,online_engag,1032
2022-05-22,open_cur,328
2022-05-22,reopen_intent,1463
2022-05-22,staff_working,266
2022-05-29,closed_cur,248
2022-05-29,funding,163
2022-05-29,online_engag,1053
2022-05-29,open_cur,293
2022-05-29,reopen_intent,1560
2022-05-29,staff_working,174
2022-06-05,closed_cur,71
2022-06-05,funding,52
2022-06-05,online_engag,272
2022-06-05,open_cur,127
2022-06-05,reopen_intent,562
2022-06-05,staff_working,57
