fips,county,state,lat,long,date,cases,state_code,deaths
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-14,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-15,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-16,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-17,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-18,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-19,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-20,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-21,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-22,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-23,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-24,0,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-25,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-26,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-27,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-28,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-29,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-30,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-03-31,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-01,1,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-02,2,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-03,3,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-04,7,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-05,8,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-06,10,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-07,9,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-08,13,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-09,15,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-10,15,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-11,15,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-12,16,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-13,17,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-14,17,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-15,17,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-16,19,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-17,20,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-18,20,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-19,21,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-20,21,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-21,23,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-22,22,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-23,22,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-24,22,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-25,22,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-26,23,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-27,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-28,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-29,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-04-30,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-01,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-02,25,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-03,25,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-04,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-05,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-06,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-07,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-08,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-09,24,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-10,25,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-11,25,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-12,25,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-13,26,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-14,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-15,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-16,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-17,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-18,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-19,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-20,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-21,27,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-22,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-23,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-24,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-25,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-26,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-27,28,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-28,29,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-29,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-30,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-05-31,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-01,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-02,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-03,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-04,31,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-05,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-06,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-07,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-08,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-09,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-10,30,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-11,32,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-12,32,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-13,32,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-14,32,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-15,34,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-16,35,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-17,37,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-18,40,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-19,42,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-20,42,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-21,44,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-22,45,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-23,48,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-24,52,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-25,55,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-26,55,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-27,57,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-28,59,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-29,60,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-06-30,63,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-01,65,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-02,65,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-03,67,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-04,68,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-05,70,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-06,71,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-07,72,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-08,74,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-09,79,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-10,82,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-11,83,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-12,86,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-13,92,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-14,93,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-15,97,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-16,103,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-17,115,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-18,136,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-19,138,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-20,146,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-21,152,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-22,162,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-23,164,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-24,170,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-25,175,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-26,182,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-27,186,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-28,191,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-29,198,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-30,199,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-07-31,206,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-01,211,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-02,216,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-03,220,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-04,225,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-05,234,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-06,242,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-07,267,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-08,279,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-09,283,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-10,288,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-11,300,OH,0
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-12,318,OH,1
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-13,323,OH,2
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-14,334,OH,2
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-15,336,OH,2
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-16,344,OH,3
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-17,355,OH,4
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-18,364,OH,5
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-19,367,OH,6
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-20,380,OH,7
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-21,387,OH,9
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-22,390,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-23,394,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-24,395,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-25,397,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-26,400,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-27,416,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-28,422,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-29,429,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-30,429,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-08-31,434,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-01,445,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-02,454,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-03,465,OH,10
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-04,470,OH,11
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-05,477,OH,11
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-06,480,OH,12
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-07,487,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-08,494,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-09,501,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-10,508,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-11,526,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-12,527,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-13,538,OH,13
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-14,544,OH,14
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-15,553,OH,14
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-16,559,OH,14
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-17,569,OH,14
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-18,581,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-19,588,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-20,594,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-21,604,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-22,616,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-23,627,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-24,641,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-25,653,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-26,658,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-27,659,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-28,671,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-29,686,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-09-30,690,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-01,703,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-02,714,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-03,723,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-04,733,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-05,744,OH,15
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-06,748,OH,16
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-07,752,OH,16
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-08,766,OH,17
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-09,778,OH,17
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-10,788,OH,17
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-11,792,OH,17
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-12,802,OH,18
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-13,809,OH,18
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-14,831,OH,18
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-15,846,OH,18
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-16,859,OH,18
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-17,873,OH,19
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-18,885,OH,19
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-19,890,OH,19
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-20,907,OH,19
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-21,929,OH,19
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-22,930,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-23,945,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-24,951,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-25,977,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-26,985,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-27,997,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-28,1016,OH,21
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-29,1039,OH,22
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-30,1070,OH,24
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-10-31,1090,OH,24
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-01,1103,OH,25
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-02,1114,OH,25
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-03,1131,OH,25
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-04,1151,OH,25
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-05,1177,OH,26
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-06,1209,OH,26
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-07,1244,OH,26
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-08,1272,OH,27
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-09,1294,OH,27
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-10,1324,OH,27
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-11,1378,OH,27
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-12,1441,OH,27
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-13,1478,OH,28
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-14,1493,OH,28
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-15,1535,OH,29
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-16,1569,OH,29
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-17,1612,OH,29
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-18,1645,OH,31
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-19,1681,OH,31
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-20,1733,OH,34
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-21,1774,OH,35
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-22,1813,OH,35
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-23,1854,OH,36
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-24,1894,OH,38
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-25,1930,OH,39
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-26,1930,OH,39
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-27,2011,OH,40
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-28,2038,OH,40
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-29,2073,OH,40
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-11-30,2116,OH,42
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-01,2149,OH,42
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-02,2191,OH,43
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-03,2233,OH,43
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-04,2320,OH,43
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-05,2367,OH,45
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-06,2392,OH,45
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-07,2438,OH,45
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-08,2526,OH,45
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-09,2596,OH,46
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-10,2670,OH,46
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-11,2733,OH,46
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-12,2783,OH,47
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-13,2816,OH,49
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-14,2858,OH,50
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-15,2910,OH,52
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-16,2945,OH,52
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-17,2998,OH,53
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-18,3026,OH,56
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-19,3055,OH,56
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-20,3086,OH,56
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-21,3115,OH,57
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-22,3151,OH,57
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-23,3195,OH,58
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-24,3258,OH,58
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-25,3258,OH,58
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-26,3314,OH,58
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-27,3329,OH,58
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-28,3347,OH,59
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-29,3393,OH,59
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-30,3446,OH,59
39087,Lawrence,Ohio,38.59743452,-82.53466552,2020-12-31,3517,OH,59
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-20,4428,OH,79
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-20,5151,OH,97
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-03-20,5346,OH,101
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-04-20,5478,OH,102
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-05-20,5609,OH,102
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-06-20,5732,OH,102
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-01,3517,OH,61
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-02,3609,OH,63
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-03,3642,OH,63
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-04,3695,OH,63
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-05,3772,OH,65
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-06,3818,OH,66
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-07,3857,OH,67
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-08,3934,OH,69
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-09,3985,OH,70
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-10,4005,OH,71
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-11,4038,OH,73
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-12,4089,OH,73
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-13,4139,OH,74
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-14,4170,OH,75
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-15,4224,OH,76
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-16,4289,OH,76
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-17,4326,OH,77
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-18,4366,OH,79
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-19,4393,OH,79
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-21,4470,OH,80
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-22,4501,OH,80
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-23,4526,OH,81
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-24,4579,OH,81
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-25,4606,OH,82
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-26,4646,OH,82
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-27,4690,OH,84
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-28,4716,OH,84
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-29,4765,OH,84
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-30,4786,OH,84
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-01-31,4807,OH,85
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-01,4826,OH,86
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-02,4854,OH,87
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-03,4883,OH,87
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-04,4902,OH,88
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-05,4939,OH,90
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-06,4950,OH,90
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-07,4962,OH,90
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-08,4983,OH,90
39087,Lawrence,Ohio,38.59743452,-82.53466552,2021-02-09,4999,OH,91
