fips,county,state,lat,long,date,cases,state_code,deaths
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-08,6728,VA,105
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-09,6732,VA,105
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-10,6737,VA,106
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-11,6739,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-12,6748,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-13,6751,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-14,6755,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-15,6757,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-16,6763,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-17,6765,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-18,6766,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-19,6770,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-21,6778,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-22,6785,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-23,6786,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-24,6787,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-25,6791,VA,107
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-26,6800,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-27,6806,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-28,6802,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-29,6809,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-30,6811,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-05-31,6814,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-01,6816,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-02,6817,VA,108
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-03,6825,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-04,6828,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-05,6832,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-06,6834,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-07,6838,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-08,6840,VA,109
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-09,6844,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-10,6848,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-11,6848,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-12,6848,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-13,6847,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-14,6851,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-15,6853,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-16,6858,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-17,6864,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-18,6864,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-19,6862,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-21,6862,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-22,6865,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-23,6866,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-24,6869,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-25,6869,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-26,6872,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-27,6874,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-28,6876,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-29,6879,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-06-30,6880,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-01,6885,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-02,6886,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-03,6885,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-04,6886,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-05,6886,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-06,6886,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-07,6886,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-08,6890,VA,112
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-09,6891,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-10,6901,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-11,6905,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-12,6906,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-13,6908,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-14,6917,VA,111
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-15,6939,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-16,6949,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-17,6949,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-18,6949,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-19,6958,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-21,6967,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-22,6982,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-23,6983,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-24,6983,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-25,6983,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-26,6993,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-27,6997,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-28,7010,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-29,7013,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-30,7029,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-07-31,7029,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-01,7029,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-02,7058,VA,113
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-03,7062,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-04,7073,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-05,7082,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-06,7094,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-07,7094,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-08,7094,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-09,7114,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-10,7125,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-11,7135,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-12,7151,VA,114
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-13,7157,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-14,7157,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-15,7157,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-16,7205,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-17,7219,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-18,7246,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-19,7260,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-21,7278,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-22,7278,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-23,7336,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-24,7353,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-25,7382,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-26,7402,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-27,7438,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-28,7438,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-29,7438,VA,115
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-30,7516,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-08-31,7543,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-01,7572,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-02,7673,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-03,7721,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-04,7721,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-05,7721,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-06,7818,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-07,7838,VA,116
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-08,7896,VA,117
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-09,7949,VA,117
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-10,7983,VA,117
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-11,7983,VA,117
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-12,7983,VA,117
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-13,8090,VA,119
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-14,8121,VA,119
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-15,8172,VA,119
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-16,8209,VA,119
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-17,8254,VA,122
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-18,8254,VA,122
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-19,8254,VA,122
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-21,8392,VA,127
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-22,8441,VA,127
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-23,8483,VA,129
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-24,8521,VA,131
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-25,8521,VA,131
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-26,8521,VA,131
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-27,8603,VA,132
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-28,8647,VA,133
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-29,8676,VA,132
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-09-30,8714,VA,132
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-01,8728,VA,133
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-02,8728,VA,133
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-03,8728,VA,133
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-04,8820,VA,137
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-05,8823,VA,137
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-06,8870,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-07,8904,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-08,8930,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-09,8930,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-10,8930,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-11,8930,VA,138
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-12,9007,VA,140
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-13,9025,VA,144
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-14,9079,VA,144
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-15,9147,VA,146
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-16,9147,VA,146
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-17,9147,VA,146
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-18,9202,VA,147
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-19,9221,VA,150
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-21,9265,VA,150
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-22,9283,VA,150
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-23,9283,VA,150
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-24,9283,VA,150
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-25,9339,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-26,9359,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-27,9385,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-28,9399,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-29,9418,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-30,9418,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-10-31,9418,VA,153
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-01,9456,VA,157
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-02,9462,VA,157
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-03,9476,VA,157
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-04,9488,VA,157
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-05,9499,VA,158
51165,Rockingham,Virginia,38.51006137,-78.87260325,2021-11-06,9499,VA,158
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-22,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-23,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-24,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-25,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-26,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-27,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-28,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-29,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-30,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-01-31,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-01,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-02,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-03,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-04,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-05,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-06,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-07,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-08,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-09,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-10,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-11,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-12,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-13,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-14,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-15,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-16,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-17,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-18,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-19,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-20,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-21,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-22,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-23,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-24,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-25,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-26,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-27,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-28,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-02-29,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-01,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-02,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-03,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-04,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-05,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-06,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-07,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-08,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-09,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-10,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-11,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-12,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-13,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-14,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-15,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-16,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-17,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-18,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-19,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-20,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-21,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-22,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-23,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-24,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-25,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-26,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-27,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-28,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-29,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-30,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-03-31,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-01,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-02,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-03,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-04,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-05,0,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-06,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-07,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-08,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-09,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-10,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-11,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-12,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-13,1,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-14,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-15,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-16,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-17,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-18,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-19,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-20,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-21,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-22,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-23,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-24,2,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-25,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-26,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-27,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-28,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-29,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-04-30,3,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-01,4,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-02,5,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-03,5,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-04,5,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-05,5,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-06,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-07,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-08,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-09,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-10,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-11,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-12,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-13,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-14,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-15,6,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-16,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-17,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-18,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-19,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-20,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-21,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-22,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-23,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-24,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-25,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-26,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-27,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-28,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-29,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-30,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-05-31,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-01,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-02,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-03,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-04,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-05,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-06,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-07,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-08,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-09,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-10,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-11,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-12,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-13,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-14,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-15,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-16,8,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-17,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-18,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-19,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-20,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-21,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-22,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-23,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-24,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-25,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-26,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-27,9,VA,0
51167,Russell,Virginia,36.93028320000001,-82.10095486,2020-06-28,9,VA,0
