session_id,muse_id,indicator_code_merged,n_indicator_matches,session_time
20210712,mm.aim.0892,funding,9,2021-07-12
20210712,mm.aim.0892,online_engag,3,2021-07-12
20210712,mm.aim.0892,reopen_intent,3,2021-07-12
20210712,mm.aim.0898,online_engag,5,2021-07-12
20210712,mm.aim.0900,online_engag,1,2021-07-12
20210712,mm.aim.0900,open_cur,2,2021-07-12
20210712,mm.aim.0900,reopen_intent,7,2021-07-12
20210712,mm.aim.0900,staff_working,2,2021-07-12
20210712,mm.aim.0907,online_engag,13,2021-07-12
20210712,mm.aim.0907,open_cur,1,2021-07-12
20210712,mm.aim.0907,reopen_intent,1,2021-07-12
20210712,mm.aim.0907,staff_working,2,2021-07-12
20210712,mm.aim.0925,online_engag,5,2021-07-12
20210712,mm.aim.0925,open_cur,1,2021-07-12
20210712,mm.aim.0925,reopen_intent,16,2021-07-12
20210712,mm.aim.0925,staff_working,3,2021-07-12
20210712,mm.aim.0931,closed_cur,15,2021-07-12
20210712,mm.aim.0931,funding,2,2021-07-12
20210712,mm.aim.0931,online_engag,5,2021-07-12
20210712,mm.aim.0931,reopen_intent,14,2021-07-12
20210712,mm.aim.0931,staff_working,3,2021-07-12
20210712,mm.aim.0941,online_engag,1,2021-07-12
20210712,mm.aim.0941,open_cur,1,2021-07-12
20210712,mm.aim.0943,closed_cur,1,2021-07-12
20210712,mm.aim.0943,online_engag,8,2021-07-12
20210712,mm.aim.0943,open_cur,1,2021-07-12
20210712,mm.aim.0943,reopen_intent,7,2021-07-12
20210712,mm.aim.0951,funding,2,2021-07-12
20210712,mm.aim.0951,online_engag,10,2021-07-12
20210712,mm.aim.0951,reopen_intent,16,2021-07-12
20210712,mm.aim.0959,online_engag,2,2021-07-12
20210712,mm.aim.0959,reopen_intent,3,2021-07-12
20210712,mm.aim.0981,funding,6,2021-07-12
20210712,mm.aim.0981,online_engag,2,2021-07-12
20210712,mm.aim.0981,open_cur,1,2021-07-12
20210712,mm.aim.0981,reopen_intent,21,2021-07-12
20210712,mm.aim.0981,staff_working,1,2021-07-12
20210712,mm.aim.0983,online_engag,2,2021-07-12
20210712,mm.aim.0983,open_cur,4,2021-07-12
20210712,mm.aim.0983,reopen_intent,1,2021-07-12
20210712,mm.aim.0993,closed_cur,1,2021-07-12
20210712,mm.aim.0993,online_engag,4,2021-07-12
20210712,mm.aim.0993,open_cur,1,2021-07-12
20210712,mm.aim.0993,reopen_intent,1,2021-07-12
20210712,mm.aim.0993,staff_working,2,2021-07-12
20210712,mm.aim.0994,online_engag,1,2021-07-12
20210712,mm.aim.1004,closed_cur,1,2021-07-12
20210712,mm.aim.1004,open_cur,1,2021-07-12
20210712,mm.aim.1004,reopen_intent,3,2021-07-12
20210712,mm.aim.1004,staff_working,2,2021-07-12
20210712,mm.aim.1005,online_engag,1,2021-07-12
20210712,mm.aim.1005,staff_working,4,2021-07-12
20210712,mm.aim.1006,closed_cur,1,2021-07-12
20210712,mm.aim.1006,online_engag,12,2021-07-12
20210712,mm.aim.1006,open_cur,2,2021-07-12
20210712,mm.aim.1006,reopen_intent,7,2021-07-12
20210712,mm.aim.1006,staff_working,2,2021-07-12
20210712,mm.aim.1017,closed_cur,7,2021-07-12
20210712,mm.aim.1017,online_engag,9,2021-07-12
20210712,mm.aim.1017,open_cur,1,2021-07-12
20210712,mm.aim.1017,reopen_intent,3,2021-07-12
20210712,mm.aim.1020,closed_cur,9,2021-07-12
20210712,mm.aim.1020,online_engag,29,2021-07-12
20210712,mm.aim.1020,open_cur,14,2021-07-12
20210712,mm.aim.1020,reopen_intent,22,2021-07-12
20210712,mm.aim.1020,staff_working,5,2021-07-12
20210712,mm.aim.1022,open_cur,1,2021-07-12
20210712,mm.aim.1022,reopen_intent,5,2021-07-12
20210712,mm.aim.1023,closed_cur,17,2021-07-12
20210712,mm.aim.1023,funding,17,2021-07-12
20210712,mm.aim.1023,online_engag,10,2021-07-12
20210712,mm.aim.1023,open_cur,3,2021-07-12
20210712,mm.aim.1023,reopen_intent,23,2021-07-12
20210712,mm.aim.1023,staff_working,1,2021-07-12
20210712,mm.aim.1025,closed_cur,5,2021-07-12
20210712,mm.aim.1025,online_engag,1,2021-07-12
20210712,mm.aim.1025,reopen_intent,6,2021-07-12
20210712,mm.aim.1026,closed_cur,2,2021-07-12
20210712,mm.aim.1026,reopen_intent,3,2021-07-12
20210712,mm.aim.1040,closed_cur,5,2021-07-12
20210712,mm.aim.1040,online_engag,3,2021-07-12
20210712,mm.aim.1040,reopen_intent,3,2021-07-12
20210712,mm.aim.1040,staff_working,4,2021-07-12
20210712,mm.aim.1042,online_engag,3,2021-07-12
20210712,mm.aim.1047,online_engag,7,2021-07-12
20210712,mm.aim.1047,reopen_intent,4,2021-07-12
20210712,mm.aim.1051,online_engag,15,2021-07-12
20210712,mm.aim.1051,reopen_intent,2,2021-07-12
20210712,mm.aim.1063,closed_cur,10,2021-07-12
20210712,mm.aim.1063,online_engag,15,2021-07-12
20210712,mm.aim.1063,reopen_intent,22,2021-07-12
20210712,mm.aim.1071,reopen_intent,10,2021-07-12
20210712,mm.aim.1071,staff_working,2,2021-07-12
20210712,mm.aim.1076,online_engag,28,2021-07-12
20210712,mm.aim.1076,open_cur,2,2021-07-12
20210712,mm.aim.1076,reopen_intent,23,2021-07-12
20210712,mm.aim.1080,funding,2,2021-07-12
20210712,mm.aim.1080,online_engag,6,2021-07-12
20210712,mm.aim.1085,funding,2,2021-07-12
20210712,mm.aim.1085,open_cur,1,2021-07-12
20210712,mm.aim.1085,reopen_intent,13,2021-07-12
20210712,mm.aim.1085,staff_working,3,2021-07-12
20210712,mm.aim.1091,online_engag,6,2021-07-12
20210712,mm.aim.1093,closed_cur,1,2021-07-12
20210712,mm.aim.1093,online_engag,7,2021-07-12
20210712,mm.aim.1093,staff_working,2,2021-07-12
20210712,mm.aim.1095,closed_cur,1,2021-07-12
20210712,mm.aim.1095,online_engag,8,2021-07-12
20210712,mm.aim.1097,funding,1,2021-07-12
20210712,mm.aim.1097,online_engag,17,2021-07-12
20210712,mm.aim.1097,open_cur,2,2021-07-12
20210712,mm.aim.1097,reopen_intent,9,2021-07-12
20210712,mm.aim.1101,closed_cur,8,2021-07-12
20210712,mm.aim.1101,online_engag,1,2021-07-12
20210712,mm.aim.1101,reopen_intent,1,2021-07-12
20210712,mm.aim.1115,closed_cur,1,2021-07-12
20210712,mm.aim.1115,online_engag,7,2021-07-12
20210712,mm.aim.1115,reopen_intent,2,2021-07-12
20210712,mm.aim.1117,closed_cur,3,2021-07-12
20210712,mm.aim.1117,online_engag,8,2021-07-12
20210712,mm.aim.1117,open_cur,2,2021-07-12
20210712,mm.aim.1117,reopen_intent,12,2021-07-12
20210712,mm.aim.1131,closed_cur,6,2021-07-12
20210712,mm.aim.1131,online_engag,1,2021-07-12
20210712,mm.aim.1131,reopen_intent,1,2021-07-12
20210712,mm.aim.1136,closed_cur,1,2021-07-12
20210712,mm.aim.1136,online_engag,4,2021-07-12
20210712,mm.aim.1136,reopen_intent,1,2021-07-12
20210712,mm.aim.1138,closed_cur,6,2021-07-12
20210712,mm.aim.1138,online_engag,3,2021-07-12
20210712,mm.aim.1138,reopen_intent,9,2021-07-12
20210712,mm.aim.1147,closed_cur,1,2021-07-12
20210712,mm.aim.1147,online_engag,1,2021-07-12
20210712,mm.aim.1147,reopen_intent,3,2021-07-12
20210712,mm.aim.1151,online_engag,1,2021-07-12
20210712,mm.aim.1151,reopen_intent,2,2021-07-12
20210712,mm.aim.1153,closed_cur,1,2021-07-12
20210712,mm.aim.1153,funding,3,2021-07-12
20210712,mm.aim.1153,online_engag,12,2021-07-12
20210712,mm.aim.1153,reopen_intent,8,2021-07-12
20210712,mm.aim.1153,staff_working,3,2021-07-12
20210712,mm.aim.1155,funding,2,2021-07-12
20210712,mm.aim.1155,online_engag,11,2021-07-12
20210712,mm.aim.1155,open_cur,3,2021-07-12
20210712,mm.aim.1155,reopen_intent,3,2021-07-12
20210712,mm.aim.1156,online_engag,11,2021-07-12
20210712,mm.aim.1156,open_cur,2,2021-07-12
20210712,mm.aim.1156,reopen_intent,4,2021-07-12
20210712,mm.aim.1157,online_engag,1,2021-07-12
20210712,mm.aim.1159,funding,1,2021-07-12
20210712,mm.aim.1159,online_engag,1,2021-07-12
20210712,mm.aim.1159,open_cur,2,2021-07-12
20210712,mm.aim.1159,reopen_intent,3,2021-07-12
20210712,mm.aim.1161,closed_cur,13,2021-07-12
20210712,mm.aim.1161,funding,8,2021-07-12
20210712,mm.aim.1161,online_engag,10,2021-07-12
20210712,mm.aim.1161,open_cur,2,2021-07-12
20210712,mm.aim.1161,reopen_intent,6,2021-07-12
20210712,mm.aim.1180,online_engag,5,2021-07-12
20210712,mm.aim.1180,open_cur,1,2021-07-12
20210712,mm.aim.1180,reopen_intent,21,2021-07-12
20210712,mm.aim.1182,closed_cur,3,2021-07-12
20210712,mm.aim.1182,funding,4,2021-07-12
20210712,mm.aim.1182,online_engag,6,2021-07-12
20210712,mm.aim.1186,online_engag,4,2021-07-12
20210712,mm.aim.1189,funding,1,2021-07-12
20210712,mm.aim.1189,online_engag,7,2021-07-12
20210712,mm.aim.1189,open_cur,2,2021-07-12
20210712,mm.aim.1189,reopen_intent,13,2021-07-12
20210712,mm.aim.1190,closed_cur,3,2021-07-12
20210712,mm.aim.1190,open_cur,1,2021-07-12
20210712,mm.aim.1190,reopen_intent,2,2021-07-12
20210712,mm.aim.1190,staff_working,1,2021-07-12
20210712,mm.aim.1196,closed_cur,5,2021-07-12
20210712,mm.aim.1196,online_engag,7,2021-07-12
20210712,mm.aim.1196,open_cur,6,2021-07-12
20210712,mm.aim.1196,reopen_intent,3,2021-07-12
20210712,mm.aim.1202,funding,1,2021-07-12
20210712,mm.aim.1202,online_engag,4,2021-07-12
20210712,mm.aim.1202,open_cur,1,2021-07-12
20210712,mm.aim.1202,reopen_intent,40,2021-07-12
20210712,mm.aim.1202,staff_working,2,2021-07-12
20210712,mm.aim.1203,closed_cur,16,2021-07-12
20210712,mm.aim.1203,funding,1,2021-07-12
20210712,mm.aim.1203,online_engag,27,2021-07-12
20210712,mm.aim.1203,reopen_intent,14,2021-07-12
20210712,mm.aim.1203,staff_working,1,2021-07-12
20210712,mm.aim.1206,online_engag,10,2021-07-12
20210712,mm.aim.1206,open_cur,1,2021-07-12
20210712,mm.aim.1206,reopen_intent,1,2021-07-12
20210712,mm.aim.1209,online_engag,20,2021-07-12
20210712,mm.aim.1209,open_cur,1,2021-07-12
20210712,mm.aim.1209,reopen_intent,1,2021-07-12
20210712,mm.aim.1209,staff_working,1,2021-07-12
20210712,mm.aim.1210,closed_cur,3,2021-07-12
20210712,mm.aim.1210,open_cur,2,2021-07-12
20210712,mm.aim.1210,reopen_intent,7,2021-07-12
20210712,mm.aim.1215,closed_cur,1,2021-07-12
20210712,mm.aim.1215,reopen_intent,22,2021-07-12
20210712,mm.aim.1215,staff_working,2,2021-07-12
20210712,mm.aim.1223,online_engag,2,2021-07-12
20210712,mm.aim.1245,online_engag,2,2021-07-12
20210712,mm.aim.1245,staff_working,1,2021-07-12
20210712,mm.aim.1246,closed_cur,4,2021-07-12
20210712,mm.aim.1246,online_engag,4,2021-07-12
20210712,mm.aim.1247,closed_cur,4,2021-07-12
20210712,mm.aim.1247,funding,1,2021-07-12
20210712,mm.aim.1247,online_engag,10,2021-07-12
20210712,mm.aim.1247,open_cur,1,2021-07-12
20210712,mm.aim.1247,reopen_intent,1,2021-07-12
20210712,mm.aim.1258,online_engag,1,2021-07-12
20210712,mm.aim.1261,closed_cur,2,2021-07-12
20210712,mm.aim.1261,online_engag,1,2021-07-12
20210712,mm.aim.1261,open_cur,5,2021-07-12
20210712,mm.aim.1261,reopen_intent,12,2021-07-12
20210712,mm.aim.1261,staff_working,4,2021-07-12
20210712,mm.aim.1263,online_engag,10,2021-07-12
20210712,mm.aim.1263,open_cur,5,2021-07-12
20210712,mm.aim.1263,reopen_intent,40,2021-07-12
20210712,mm.aim.1267,closed_cur,1,2021-07-12
20210712,mm.aim.1267,online_engag,3,2021-07-12
20210712,mm.aim.1267,reopen_intent,2,2021-07-12
20210712,mm.aim.1274,online_engag,1,2021-07-12
20210712,mm.aim.1274,reopen_intent,1,2021-07-12
20210712,mm.aim.1295,closed_cur,11,2021-07-12
20210712,mm.aim.1295,online_engag,4,2021-07-12
20210712,mm.aim.1295,reopen_intent,2,2021-07-12
20210712,mm.aim.1300,closed_cur,1,2021-07-12
20210712,mm.aim.1300,funding,3,2021-07-12
20210712,mm.aim.1300,online_engag,19,2021-07-12
20210712,mm.aim.1300,open_cur,4,2021-07-12
20210712,mm.aim.1300,reopen_intent,21,2021-07-12
20210712,mm.aim.1304,closed_cur,3,2021-07-12
20210712,mm.aim.1304,funding,2,2021-07-12
20210712,mm.aim.1304,online_engag,5,2021-07-12
20210712,mm.aim.1304,open_cur,2,2021-07-12
20210712,mm.aim.1304,reopen_intent,5,2021-07-12
20210712,mm.aim.1305,closed_cur,1,2021-07-12
20210712,mm.aim.1305,online_engag,6,2021-07-12
20210712,mm.aim.1305,open_cur,1,2021-07-12
20210712,mm.aim.1308,online_engag,3,2021-07-12
20210712,mm.aim.1312,funding,4,2021-07-12
20210712,mm.aim.1312,online_engag,8,2021-07-12
20210712,mm.aim.1312,open_cur,3,2021-07-12
20210712,mm.aim.1312,reopen_intent,2,2021-07-12
20210712,mm.aim.1315,closed_cur,2,2021-07-12
20210712,mm.aim.1315,funding,1,2021-07-12
20210712,mm.aim.1315,open_cur,1,2021-07-12
20210712,mm.aim.1315,reopen_intent,17,2021-07-12
20210712,mm.aim.1316,funding,4,2021-07-12
20210712,mm.aim.1316,online_engag,7,2021-07-12
20210712,mm.aim.1318,closed_cur,7,2021-07-12
20210712,mm.aim.1318,funding,1,2021-07-12
20210712,mm.aim.1318,online_engag,7,2021-07-12
20210712,mm.aim.1318,reopen_intent,27,2021-07-12
20210712,mm.aim.1322,open_cur,1,2021-07-12
20210712,mm.aim.1322,reopen_intent,2,2021-07-12
20210712,mm.aim.1326,online_engag,15,2021-07-12
20210712,mm.aim.1329,closed_cur,2,2021-07-12
20210712,mm.aim.1329,funding,4,2021-07-12
20210712,mm.aim.1329,online_engag,15,2021-07-12
20210712,mm.aim.1329,reopen_intent,2,2021-07-12
20210712,mm.aim.1335,closed_cur,2,2021-07-12
20210712,mm.aim.1335,online_engag,3,2021-07-12
20210712,mm.aim.1335,reopen_intent,1,2021-07-12
20210712,mm.aim.1338,closed_cur,2,2021-07-12
20210712,mm.aim.1338,online_engag,1,2021-07-12
20210712,mm.aim.1338,reopen_intent,1,2021-07-12
20210712,mm.aim.1338,staff_working,1,2021-07-12
20210712,mm.aim.1342,closed_cur,1,2021-07-12
20210712,mm.aim.1342,online_engag,4,2021-07-12
20210712,mm.aim.1342,reopen_intent,3,2021-07-12
20210712,mm.aim.1342,staff_working,1,2021-07-12
20210712,mm.aim.1346,closed_cur,7,2021-07-12
20210712,mm.aim.1346,online_engag,8,2021-07-12
20210712,mm.aim.1346,open_cur,3,2021-07-12
20210712,mm.aim.1346,reopen_intent,8,2021-07-12
20210712,mm.aim.1348,closed_cur,3,2021-07-12
20210712,mm.aim.1348,funding,1,2021-07-12
20210712,mm.aim.1348,online_engag,13,2021-07-12
20210712,mm.aim.1348,reopen_intent,14,2021-07-12
20210712,mm.aim.1352,online_engag,2,2021-07-12
20210712,mm.aim.1352,open_cur,1,2021-07-12
20210712,mm.aim.1352,reopen_intent,3,2021-07-12
20210712,mm.aim.1353,closed_cur,5,2021-07-12
20210712,mm.aim.1353,online_engag,13,2021-07-12
20210712,mm.aim.1353,open_cur,1,2021-07-12
20210712,mm.aim.1353,reopen_intent,3,2021-07-12
20210712,mm.aim.1354,closed_cur,3,2021-07-12
20210712,mm.aim.1354,online_engag,1,2021-07-12
20210712,mm.aim.1354,reopen_intent,9,2021-07-12
20210712,mm.aim82M.015,closed_cur,2,2021-07-12
20210712,mm.aim82M.015,online_engag,12,2021-07-12
20210712,mm.aim82M.015,reopen_intent,2,2021-07-12
20210712,mm.aim82M.015,staff_working,1,2021-07-12
20210712,mm.aim82M.017,closed_cur,1,2021-07-12
20210712,mm.aim82M.017,online_engag,2,2021-07-12
20210712,mm.aim82M.017,reopen_intent,1,2021-07-12
20210712,mm.aim82M.028,closed_cur,5,2021-07-12
20210712,mm.aim82M.028,funding,1,2021-07-12
20210712,mm.aim82M.028,online_engag,12,2021-07-12
20210712,mm.aim82M.028,open_cur,2,2021-07-12
20210712,mm.aim82M.028,reopen_intent,4,2021-07-12
20210712,mm.aim82M.028,staff_working,1,2021-07-12
20210712,mm.aim82M.044,closed_cur,3,2021-07-12
20210712,mm.aim82M.044,online_engag,3,2021-07-12
20210712,mm.aim82M.044,open_cur,1,2021-07-12
20210712,mm.aim82M.044,reopen_intent,13,2021-07-12
20210712,mm.aim82M.044,staff_working,2,2021-07-12
20210712,mm.aim82M.061,online_engag,1,2021-07-12
20210712,mm.aim82M.061,staff_working,1,2021-07-12
20210712,mm.aim82M.062,closed_cur,4,2021-07-12
20210712,mm.aim82M.062,online_engag,3,2021-07-12
20210712,mm.aim82M.062,reopen_intent,2,2021-07-12
20210712,mm.aim82M.062,staff_working,1,2021-07-12
20210712,mm.aim82M.064,online_engag,1,2021-07-12
20210712,mm.aim82NM.010,funding,3,2021-07-12
20210712,mm.aim82NM.010,online_engag,28,2021-07-12
20210712,mm.aim82NM.010,reopen_intent,2,2021-07-12
20210712,mm.aim82NM.012,closed_cur,1,2021-07-12
20210712,mm.aim82NM.012,online_engag,4,2021-07-12
20210712,mm.aim82NM.022,online_engag,6,2021-07-12
20210712,mm.aim82NM.022,open_cur,1,2021-07-12
20210712,mm.aim82NM.022,staff_working,5,2021-07-12
20210712,mm.aim82NM.032,funding,4,2021-07-12
20210712,mm.aim82NM.032,online_engag,1,2021-07-12
20210712,mm.aim82NM.032,open_cur,1,2021-07-12
20210712,mm.aim82NM.046,closed_cur,3,2021-07-12
20210712,mm.aim82NM.046,online_engag,1,2021-07-12
20210712,mm.aim82NM.046,open_cur,2,2021-07-12
20210712,mm.aim82NM.046,reopen_intent,5,2021-07-12
20210712,mm.aim82NM.096,closed_cur,1,2021-07-12
20210712,mm.aim82NM.096,open_cur,1,2021-07-12
20210712,mm.aim82NM.096,staff_working,1,2021-07-12
20210712,mm.aim82NM.108,closed_cur,2,2021-07-12
20210712,mm.aim82NM.108,funding,1,2021-07-12
20210712,mm.aim82NM.108,online_engag,3,2021-07-12
20210712,mm.aim82NM.108,reopen_intent,7,2021-07-12
20210712,mm.aim82NM.108,staff_working,2,2021-07-12
20210712,mm.aim82NM.117,online_engag,5,2021-07-12
20210712,mm.aim82NM.117,open_cur,1,2021-07-12
20210712,mm.aim82NM.117,reopen_intent,8,2021-07-12
20210712,mm.aim82NM.127,closed_cur,3,2021-07-12
20210712,mm.aim82NM.127,funding,1,2021-07-12
20210712,mm.aim82NM.127,online_engag,6,2021-07-12
20210712,mm.aim82NM.127,open_cur,1,2021-07-12
20210712,mm.aim82NM.127,reopen_intent,3,2021-07-12
20210712,mm.aim82NM.127,staff_working,1,2021-07-12
20210712,mm.domus.EM001,closed_cur,1,2021-07-12
20210712,mm.domus.EM001,funding,2,2021-07-12
20210712,mm.domus.EM001,online_engag,15,2021-07-12
20210712,mm.domus.EM001,open_cur,1,2021-07-12
20210712,mm.domus.EM001,reopen_intent,3,2021-07-12
20210712,mm.domus.EM001,staff_working,2,2021-07-12
20210712,mm.domus.EM003,closed_cur,1,2021-07-12
20210712,mm.domus.EM003,open_cur,1,2021-07-12
20210712,mm.domus.EM003,reopen_intent,7,2021-07-12
20210712,mm.domus.EM004,online_engag,4,2021-07-12
20210712,mm.domus.EM005,online_engag,3,2021-07-12
20210712,mm.domus.EM005,open_cur,1,2021-07-12
20210712,mm.domus.EM005,reopen_intent,3,2021-07-12
20210712,mm.domus.EM005,staff_working,3,2021-07-12
20210712,mm.domus.EM006,closed_cur,3,2021-07-12
20210712,mm.domus.EM006,funding,2,2021-07-12
20210712,mm.domus.EM006,online_engag,9,2021-07-12
20210712,mm.domus.EM007,online_engag,1,2021-07-12
20210712,mm.domus.EM007,open_cur,1,2021-07-12
20210712,mm.domus.EM009,closed_cur,5,2021-07-12
20210712,mm.domus.EM009,online_engag,8,2021-07-12
20210712,mm.domus.EM009,open_cur,2,2021-07-12
20210712,mm.domus.EM009,reopen_intent,12,2021-07-12
20210712,mm.domus.EM011,reopen_intent,9,2021-07-12
20210712,mm.domus.EM011,staff_working,1,2021-07-12
20210712,mm.domus.EM012,funding,1,2021-07-12
20210712,mm.domus.EM012,online_engag,11,2021-07-12
20210712,mm.domus.EM012,open_cur,2,2021-07-12
20210712,mm.domus.EM012,reopen_intent,6,2021-07-12
20210712,mm.domus.EM013,online_engag,1,2021-07-12
20210712,mm.domus.EM014,online_engag,10,2021-07-12
20210712,mm.domus.EM014,open_cur,2,2021-07-12
20210712,mm.domus.EM014,reopen_intent,12,2021-07-12
20210712,mm.domus.EM014,staff_working,2,2021-07-12
20210712,mm.domus.EM015,online_engag,3,2021-07-12
20210712,mm.domus.EM015,staff_working,3,2021-07-12
20210712,mm.domus.EM016,closed_cur,1,2021-07-12
20210712,mm.domus.EM016,funding,2,2021-07-12
20210712,mm.domus.EM016,online_engag,13,2021-07-12
20210712,mm.domus.EM016,open_cur,3,2021-07-12
20210712,mm.domus.EM016,reopen_intent,8,2021-07-12
20210712,mm.domus.EM017,closed_cur,9,2021-07-12
20210712,mm.domus.EM017,online_engag,11,2021-07-12
20210712,mm.domus.EM017,open_cur,3,2021-07-12
20210712,mm.domus.EM017,reopen_intent,5,2021-07-12
20210712,mm.domus.EM019,closed_cur,11,2021-07-12
20210712,mm.domus.EM019,online_engag,12,2021-07-12
20210712,mm.domus.EM019,open_cur,5,2021-07-12
20210712,mm.domus.EM019,reopen_intent,11,2021-07-12
20210712,mm.domus.EM023,closed_cur,5,2021-07-12
20210712,mm.domus.EM023,funding,8,2021-07-12
20210712,mm.domus.EM023,reopen_intent,1,2021-07-12
20210712,mm.domus.EM023,staff_working,2,2021-07-12
20210712,mm.domus.EM024,closed_cur,2,2021-07-12
20210712,mm.domus.EM024,funding,1,2021-07-12
20210712,mm.domus.EM024,online_engag,2,2021-07-12
20210712,mm.domus.EM024,open_cur,2,2021-07-12
20210712,mm.domus.EM024,reopen_intent,9,2021-07-12
20210712,mm.domus.EM024,staff_working,1,2021-07-12
20210712,mm.domus.EM025,closed_cur,6,2021-07-12
20210712,mm.domus.EM025,online_engag,13,2021-07-12
20210712,mm.domus.EM025,open_cur,1,2021-07-12
20210712,mm.domus.EM025,reopen_intent,3,2021-07-12
20210712,mm.domus.EM026,online_engag,3,2021-07-12
20210712,mm.domus.EM026,open_cur,1,2021-07-12
20210712,mm.domus.EM026,reopen_intent,3,2021-07-12
20210712,mm.domus.EM027,closed_cur,3,2021-07-12
20210712,mm.domus.EM027,funding,1,2021-07-12
20210712,mm.domus.EM027,online_engag,23,2021-07-12
20210712,mm.domus.EM027,open_cur,7,2021-07-12
20210712,mm.domus.EM027,reopen_intent,23,2021-07-12
20210712,mm.domus.EM027,staff_working,3,2021-07-12
20210712,mm.domus.EM028,funding,1,2021-07-12
20210712,mm.domus.EM028,online_engag,11,2021-07-12
20210712,mm.domus.EM028,open_cur,2,2021-07-12
20210712,mm.domus.EM028,reopen_intent,17,2021-07-12
20210712,mm.domus.EM028,staff_working,2,2021-07-12
20210712,mm.domus.EM029,closed_cur,2,2021-07-12
20210712,mm.domus.EM029,funding,1,2021-07-12
20210712,mm.domus.EM029,online_engag,1,2021-07-12
20210712,mm.domus.EM029,open_cur,1,2021-07-12
20210712,mm.domus.EM029,reopen_intent,23,2021-07-12
20210712,mm.domus.EM031,closed_cur,3,2021-07-12
20210712,mm.domus.EM031,funding,2,2021-07-12
20210712,mm.domus.EM031,online_engag,14,2021-07-12
20210712,mm.domus.EM031,open_cur,3,2021-07-12
20210712,mm.domus.EM031,reopen_intent,7,2021-07-12
20210712,mm.domus.EM032,online_engag,1,2021-07-12
20210712,mm.domus.EM032,reopen_intent,5,2021-07-12
20210712,mm.domus.EM033,online_engag,2,2021-07-12
20210712,mm.domus.EM033,open_cur,1,2021-07-12
20210712,mm.domus.EM033,reopen_intent,17,2021-07-12
20210712,mm.domus.EM033,staff_working,2,2021-07-12
20210712,mm.domus.EM034,funding,4,2021-07-12
20210712,mm.domus.EM034,staff_working,1,2021-07-12
20210712,mm.domus.EM035,closed_cur,3,2021-07-12
20210712,mm.domus.EM035,funding,1,2021-07-12
20210712,mm.domus.EM035,online_engag,1,2021-07-12
20210712,mm.domus.EM035,reopen_intent,1,2021-07-12
20210712,mm.domus.EM037,closed_cur,3,2021-07-12
20210712,mm.domus.EM037,online_engag,12,2021-07-12
20210712,mm.domus.EM037,reopen_intent,17,2021-07-12
20210712,mm.domus.EM037,staff_working,1,2021-07-12
20210712,mm.domus.EM039,closed_cur,6,2021-07-12
20210712,mm.domus.EM039,online_engag,1,2021-07-12
20210712,mm.domus.EM039,reopen_intent,6,2021-07-12
20210712,mm.domus.EM040,closed_cur,8,2021-07-12
20210712,mm.domus.EM040,funding,1,2021-07-12
20210712,mm.domus.EM040,online_engag,33,2021-07-12
20210712,mm.domus.EM040,open_cur,1,2021-07-12
20210712,mm.domus.EM040,reopen_intent,13,2021-07-12
20210712,mm.domus.EM040,staff_working,7,2021-07-12
20210712,mm.domus.EM041,closed_cur,3,2021-07-12
20210712,mm.domus.EM041,online_engag,2,2021-07-12
20210712,mm.domus.EM041,open_cur,2,2021-07-12
20210712,mm.domus.EM041,reopen_intent,3,2021-07-12
20210712,mm.domus.EM041,staff_working,3,2021-07-12
20210712,mm.domus.EM042,funding,4,2021-07-12
20210712,mm.domus.EM042,reopen_intent,6,2021-07-12
20210712,mm.domus.EM042,staff_working,1,2021-07-12
20210712,mm.domus.EM043,funding,3,2021-07-12
20210712,mm.domus.EM043,online_engag,1,2021-07-12
20210712,mm.domus.EM044,online_engag,2,2021-07-12
20210712,mm.domus.EM044,open_cur,1,2021-07-12
20210712,mm.domus.EM044,staff_working,1,2021-07-12
20210712,mm.domus.EM045,online_engag,4,2021-07-12
20210712,mm.domus.EM045,reopen_intent,7,2021-07-12
20210712,mm.domus.EM047,online_engag,13,2021-07-12
20210712,mm.domus.EM048,staff_working,1,2021-07-12
20210712,mm.domus.EM051,online_engag,2,2021-07-12
20210712,mm.domus.EM051,open_cur,1,2021-07-12
20210712,mm.domus.EM051,reopen_intent,5,2021-07-12
20210712,mm.domus.EM051,staff_working,3,2021-07-12
20210712,mm.domus.EM052,funding,7,2021-07-12
20210712,mm.domus.EM052,online_engag,3,2021-07-12
20210712,mm.domus.EM052,reopen_intent,4,2021-07-12
20210712,mm.domus.EM052,staff_working,2,2021-07-12
20210712,mm.domus.EM055,closed_cur,4,2021-07-12
20210712,mm.domus.EM055,funding,8,2021-07-12
20210712,mm.domus.EM055,online_engag,4,2021-07-12
20210712,mm.domus.EM055,open_cur,1,2021-07-12
20210712,mm.domus.EM055,reopen_intent,3,2021-07-12
20210712,mm.domus.EM055,staff_working,3,2021-07-12
20210712,mm.domus.EM056,closed_cur,5,2021-07-12
20210712,mm.domus.EM056,online_engag,8,2021-07-12
20210712,mm.domus.EM056,reopen_intent,4,2021-07-12
20210712,mm.domus.EM056,staff_working,3,2021-07-12
20210712,mm.domus.EM057,online_engag,4,2021-07-12
20210712,mm.domus.EM057,open_cur,1,2021-07-12
20210712,mm.domus.EM058,closed_cur,14,2021-07-12
20210712,mm.domus.EM058,funding,1,2021-07-12
20210712,mm.domus.EM058,online_engag,5,2021-07-12
