name,gem_id,date,predicted infections
Bladel,1728,05-06-2021,2789.914239210315
Gulpen-Wittem,1729,05-06-2021,1143.6638101114486
Tynaarlo,1730,05-06-2021,1519.9244723066095
Eijsden-Margraten,1903,05-06-2021,2116.8210083418703
Stichtse Vecht,1904,05-06-2021,5770.235784867785
Midden-Drenthe,1731,05-06-2021,2024.4592767238269
Overbetuwe,1734,05-06-2021,3687.677723900061
Hof van Twente,1735,05-06-2021,3603.5754344487336
Neder-Betuwe,1740,05-06-2021,2900.004359588516
Geldrop-Mierlo,1771,05-06-2021,4327.956829135261
Olst-Wijhe,1773,05-06-2021,1315.1317943817187
Dinkelland,1774,05-06-2021,3128.470089522587
Bloemendaal,377,05-06-2021,1614.1676236987655
Goeree-Overflakkee,1924,05-06-2021,4573.430328307663
Castricum,383,05-06-2021,3125.5061652932695
Edam-Volendam,385,05-06-2021,5084.150122299465
Enkhuizen,388,05-06-2021,1900.431760629787
Haarlem,392,05-06-2021,12777.059591473651
Heemskerk,396,05-06-2021,3923.733810114379
Heerhugowaard,398,05-06-2021,5700.097787788267
Hoorn,405,05-06-2021,8507.058589551245
Heiloo,399,05-06-2021,1699.6708546494172
Den Helder,400,05-06-2021,5252.9868740513575
Hilversum,402,05-06-2021,6748.640444876145
Papendrecht,590,05-06-2021,3554.1521343250106
Huizen,406,05-06-2021,4016.617335777714
Landsmeer,415,05-06-2021,1143.8290578065353
Langedijk,416,05-06-2021,2549.4639083301054
Laren,417,05-06-2021,986.8477032725324
Purmerend,439,05-06-2021,8036.126088526952
Medemblik,420,05-06-2021,5403.334093265336
Oostzaan,431,05-06-2021,945.0814158345378
Opmeer,432,05-06-2021,1282.1213069260816
Ouder-Amstel,437,05-06-2021,1242.9680692748984
Schagen,441,05-06-2021,4488.74716637493
Texel,448,05-06-2021,580.1813926550343
Uitgeest,450,05-06-2021,1298.9494190883759
Uithoorn,451,05-06-2021,2535.561562471801
Velsen,453,05-06-2021,6915.156666377506
Krimpenerwaard,1931,05-06-2021,6315.678991776779
De Fryske Marren,1940,05-06-2021,3585.6069127621204
Midden-Groningen,1952,05-06-2021,3704.0298605573307
Weesp,457,05-06-2021,2022.2937702655443
Zandvoort,473,05-06-2021,1402.8143326171196
Barendrecht,489,05-06-2021,5396.925269280029
Zaanstad,479,05-06-2021,15500.048566596164
Alblasserdam,482,05-06-2021,2631.347570062302
Nissewaard,1930,05-06-2021,8828.226018662781
Montferland,1955,05-06-2021,3078.0199323922043
Drechterland,498,05-06-2021,2183.9696730059454
Alphen aan den Rijn,484,05-06-2021,11221.519579020789
Brielle,501,05-06-2021,1639.2271214403836
Capelle aan den IJssel,502,05-06-2021,7800.5138707016695
Delft,503,05-06-2021,9352.415129016323
Dordrecht,505,05-06-2021,14250.782065333056
Gorinchem,512,05-06-2021,4147.027164734913
Gouda,513,05-06-2021,7785.257274283366
's-Gravenhage,518,05-06-2021,53315.11156174189
Hardinxveld-Giessendam,523,05-06-2021,2747.33412317188
Hillegom,534,05-06-2021,1777.412385506889
Hellevoetsluis,530,05-06-2021,3483.922587582973
Hendrik-Ido-Ambacht,531,05-06-2021,3608.5960005582165
Stede Broec,532,05-06-2021,2626.913672056046
Katwijk,537,05-06-2021,8734.652122830275
Krimpen aan den IJssel,542,05-06-2021,3676.4537474003396
Vijfheerenlanden,1961,05-06-2021,6144.564824989373
Leiden,546,05-06-2021,10513.706311841805
Leiderdorp,547,05-06-2021,2268.45277628988
Lisse,553,05-06-2021,2049.861531834263
Maassluis,556,05-06-2021,3542.5791394096755
Nieuwkoop,569,05-06-2021,3298.6856331546323
Noordwijk,575,05-06-2021,4029.2136562617934
Oegstgeest,579,05-06-2021,1912.0352287671856
Oudewater,589,05-06-2021,1039.7999080145119
Rijswijk,603,05-06-2021,4900.749938143923
Ridderkerk,597,05-06-2021,5783.338903584307
Rotterdam,599,05-06-2021,77580.09834373773
Schiedam,606,05-06-2021,9287.273046936083
Sliedrecht,610,05-06-2021,3336.373864170558
Albrandswaard,613,05-06-2021,2976.736964262472
Westvoorne,614,05-06-2021,1149.553880595794
Zwijndrecht,642,05-06-2021,5330.28495272936
Vlaardingen,622,05-06-2021,8709.420810982296
Voorschoten,626,05-06-2021,1835.673989331023
Waddinxveen,627,05-06-2021,3027.245039494714
Wassenaar,629,05-06-2021,2034.015194341614
Woerden,632,05-06-2021,5184.836961766859
Zoetermeer,637,05-06-2021,11312.58170656719
Zoeterwoude,638,05-06-2021,845.2521879779403
Borsele,654,05-06-2021,1496.9917025830432
Goes,664,05-06-2021,2674.0536709858225
Kapelle,678,05-06-2021,1026.9681082374252
West Maas en Waal,668,05-06-2021,1942.5964879652665
Hulst,677,05-06-2021,1813.8259470504527
Reimerswaal,703,05-06-2021,3019.9878671184633
Tholen,716,05-06-2021,2870.901538724864
Middelburg,687,05-06-2021,3523.7600900312323
Molenlanden,1978,05-06-2021,5654.945411617806
Terneuzen,715,05-06-2021,4124.006886776032
Pekela,765,05-06-2021,1030.0277794423332
Reusel-De Mierden,1667,05-06-2021,1618.2754814479006
Roerdalen,1669,05-06-2021,2079.054496541173
Roosendaal,1674,05-06-2021,7665.0415033021545
Veere,717,05-06-2021,1360.7456107694238
Vlissingen,718,05-06-2021,3337.24894314929
Maasgouw,1641,05-06-2021,2548.9965479095004
Gemert-Bakel,1652,05-06-2021,2924.2048305216517
Halderberge,1655,05-06-2021,3017.0549895161635
De Ronde Venen,736,05-06-2021,3993.666641289996
Tytsjerksteradiel,737,05-06-2021,2005.6728476655574
Altena,1959,05-06-2021,6831.855637784017
Asten,743,05-06-2021,1682.2637335062852
Baarle-Nassau,744,05-06-2021,551.1148552576351
Bergen op Zoom,748,05-06-2021,6718.401175143046
Best,753,05-06-2021,3033.344084626231
Boekel,755,05-06-2021,1065.764972911372
Boxmeer,756,05-06-2021,3289.556825876568
Boxtel,757,05-06-2021,3498.008177352912
Breda,758,05-06-2021,16144.704137395263
Deurne,762,05-06-2021,3742.845053913656
Dongen,766,05-06-2021,2974.9384097086486
Eersel,770,05-06-2021,2397.54597012085
Eindhoven,772,05-06-2021,22562.590527726104
Etten-Leur,777,05-06-2021,3736.0706190124233
Schouwen-Duiveland,1676,05-06-2021,2122.8174450339584
Aa en Hunze,1680,05-06-2021,1405.9271040902515
Geertruidenberg,779,05-06-2021,2263.8768810415568
Gilze en Rijen,784,05-06-2021,2630.0565780617794
Goirle,785,05-06-2021,2430.5313135014676
Grave,786,05-06-2021,1439.4535573511641
Haaren,788,05-06-2021,1089.125604501618
Helmond,794,05-06-2021,10957.262087820627
's-Hertogenbosch,796,05-06-2021,16803.186644004436
Heusden,797,05-06-2021,5193.222539549112
Hilvarenbeek,798,05-06-2021,1603.3820257990533
Loon op Zand,809,05-06-2021,2727.991247770829
Sint-Michielsgestel,845,05-06-2021,3255.0507772154965
Mill en Sint Hubert,815,05-06-2021,1228.5693850784521
"Nuenen, Gerwen en Nederwetten",820,05-06-2021,2140.413443931386
Oirschot,823,05-06-2021,2362.5165342660985
Oisterwijk,824,05-06-2021,2030.083580733255
Oosterhout,826,05-06-2021,5068.66212791929
Oss,828,05-06-2021,10738.313848996748
Rucphen,840,05-06-2021,2261.9252816629837
Someren,847,05-06-2021,2260.119070581124
Son en Breugel,848,05-06-2021,1530.9243637856864
Nederweert,946,05-06-2021,2269.813647887564
Borger-Odoorn,1681,05-06-2021,1579.0411203716005
Steenbergen,851,05-06-2021,2278.179025476502
Waterland,852,05-06-2021,1770.2619006313512
Tilburg,855,05-06-2021,23848.199038730843
Uden,856,05-06-2021,4283.4434484347785
Valkenswaard,858,05-06-2021,3348.2800973856265
Cuijk,1684,05-06-2021,2616.781651145731
Veldhoven,861,05-06-2021,5039.920591293141
Vught,865,05-06-2021,3234.722367347087
Landerd,1685,05-06-2021,1888.7658526183852
De Wolden,1690,05-06-2021,1998.8671487324416
Lansingerland,1621,05-06-2021,6480.8905586508445
Leudal,1640,05-06-2021,4022.0649576902397
Noord-Beveland,1695,05-06-2021,552.4361018646108
Wijdemeren,1696,05-06-2021,1943.9249358117886
Noordenveld,1699,05-06-2021,1678.0625915183682
Twenterand,1700,05-06-2021,4493.175488391872
Westerveld,1701,05-06-2021,976.7721499303194
Waalre,866,05-06-2021,1582.8873998806841
Sint Anthonis,1702,05-06-2021,1209.061495469486
Waalwijk,867,05-06-2021,5457.782794287918
Woensdrecht,873,05-06-2021,1961.931499174916
Zundert,879,05-06-2021,1672.413321654643
Beekdaelen,1954,05-06-2021,3465.053341010851
Wormerland,880,05-06-2021,1563.1783829549545
Brunssum,899,05-06-2021,2778.2016710238477
Landgraaf,882,05-06-2021,3573.217879128704
Beek,888,05-06-2021,1487.5393038813309
Mook en Middelaar,944,05-06-2021,609.2460778893967
Beesel,889,05-06-2021,1480.6872049490034
Bergen (L.),893,05-06-2021,1571.9264385324118
Gennep,907,05-06-2021,1767.3209683489156
Heerlen,917,05-06-2021,7444.876879649993
Kerkrade,928,05-06-2021,4025.3254334964663
Maastricht,935,05-06-2021,9984.410005460504
Meerssen,938,05-06-2021,1450.357981213998
Roermond,957,05-06-2021,6262.384016459551
Simpelveld,965,05-06-2021,888.8172137439632
Venray,984,05-06-2021,5694.886314835972
Teylingen,1525,05-06-2021,3804.5931920073194
Heeze-Leende,1658,05-06-2021,1572.9976004734954
Laarbeek,1659,05-06-2021,2567.4767504775477
Lingewaard,1705,05-06-2021,3761.9301499230723
Bernheze,1721,05-06-2021,3790.4232494471707
Alphen-Chaam,1723,05-06-2021,907.868894986873
Bergeijk,1724,05-06-2021,2259.5385590600004
Rijssen-Holten,1742,05-06-2021,4696.405252467662
Westland,1783,05-06-2021,13810.978340399943
Midden-Delfland,1842,05-06-2021,1993.3796226142565
Berkelland,1859,05-06-2021,3863.965510278875
Bronckhorst,1876,05-06-2021,3047.647203707321
Sittard-Geleen,1883,05-06-2021,8445.107810402615
Kaag en Braassem,1884,05-06-2021,2562.900530126555
Dantumadiel,1891,05-06-2021,1473.8694620784686
Zuidplas,1892,05-06-2021,4751.697063719848
Peel en Maas,1894,05-06-2021,4885.273031664859
Oldambt,1895,05-06-2021,2817.2425017730543
Zwartewaterland,1896,05-06-2021,2400.8259573766545
Súdwest-Fryslân,1900,05-06-2021,7725.3833740286445
Bodegraven-Reeuwijk,1901,05-06-2021,3991.234756800106
Hollands Kroon,1911,05-06-2021,4394.090259762772
Leidschendam-Voorburg,1916,05-06-2021,6415.791931070683
Pijnacker-Nootdorp,1926,05-06-2021,5294.250238821317
Gooise Meren,1942,05-06-2021,4989.2738348387375
Berg en Dal,1945,05-06-2021,3202.1459482437767
Meierijstad,1948,05-06-2021,8928.493011130608
Waadhoeke,1949,05-06-2021,2960.7882828300285
Westerwolde,1950,05-06-2021,2301.9634894308992
Appingedam,3,06-06-2021,724.3356244586366
Het Hogeland,1966,06-06-2021,3496.177241639398
Groningen,14,06-06-2021,13570.40958792426
Delfzijl,10,06-06-2021,1511.2034968242733
Westerkwartier,1969,06-06-2021,3356.55098584969
Stein,971,06-06-2021,2394.1029946287053
Vaals,981,06-06-2021,710.8015494703903
Venlo,983,06-06-2021,13468.973675204908
Loppersum,24,06-06-2021,599.2182836930249
Almere,34,06-06-2021,19696.877165038182
Voerendaal,986,06-06-2021,1046.1333152274476
Stadskanaal,37,06-06-2021,2530.6604312537834
Veendam,47,06-06-2021,1868.5230611442391
Zeewolde,50,06-06-2021,1765.982476280691
Noardeast-Fryslân,1970,06-06-2021,3231.585950456607
Achtkarspelen,59,06-06-2021,2304.7869864835375
Ameland,60,06-06-2021,209.37538612779554
Valkenburg aan de Geul,994,06-06-2021,1287.6006845249644
Arnhem,202,06-06-2021,12794.738565109397
Harlingen,72,06-06-2021,822.6280785302655
Heerenveen,74,06-06-2021,2752.8188020779694
Leeuwarden,80,06-06-2021,7520.248011656928
Ooststellingwerf,85,06-06-2021,1471.832491180542
Opsterland,86,06-06-2021,1717.3272438125537
Schiermonnikoog,88,06-06-2021,45.04482667185953
Smallingerland,90,06-06-2021,3406.3287325290316
Terschelling,93,06-06-2021,248.06214625285872
Vlieland,96,06-06-2021,68.002623344331
Weststellingwerf,98,06-06-2021,1818.1849768650477
Assen,106,06-06-2021,3724.020792788356
Coevorden,109,06-06-2021,2882.8346677791023
Emmen,114,06-06-2021,9059.826861861331
Hoogeveen,118,06-06-2021,4528.679018935762
Meppel,119,06-06-2021,2339.0052187504148
Almelo,141,06-06-2021,7620.190031370642
Borne,147,06-06-2021,2500.435087219134
Dalfsen,148,06-06-2021,2332.287831918013
Deventer,150,06-06-2021,8214.007775045335
Hoeksche Waard,1963,06-06-2021,8506.245067211716
Enschede,153,06-06-2021,13938.82376865154
Barneveld,203,06-06-2021,7686.921041545112
Haaksbergen,158,06-06-2021,2659.804001849867
Hardenberg,160,06-06-2021,5824.931727364393
Hellendoorn,163,06-06-2021,4269.369281204409
Heemstede,397,06-06-2021,1919.646388351635
Diemen,384,06-06-2021,3020.727413474674
Hengelo,164,06-06-2021,7213.814778707618
Harderwijk,243,06-06-2021,4338.328146024786
Kampen,166,06-06-2021,3660.135354382298
Losser,168,06-06-2021,2625.263911264459
Noordoostpolder,171,06-06-2021,3502.075863659511
Haarlemmermeer,394,06-06-2021,14057.075078045205
Oldenzaal,173,06-06-2021,3379.9117591727386
Ommen,175,06-06-2021,1451.6761880736365
Raalte,177,06-06-2021,3388.0149463530975
Staphorst,180,06-06-2021,2296.3643077869433
Tubbergen,183,06-06-2021,2956.132920235512
Urk,184,06-06-2021,2591.2089986994383
Weert,988,06-06-2021,6098.944701499466
Wierden,189,06-06-2021,3093.45700883324
Zwolle,193,06-06-2021,8188.579014543427
Aalten,197,06-06-2021,2414.489106365374
Apeldoorn,200,06-06-2021,12468.861007988264
Beuningen,209,06-06-2021,2347.869361625575
Brummen,213,06-06-2021,1474.3352985785586
Buren,214,06-06-2021,2508.588988445774
Culemborg,216,06-06-2021,2674.7135750416023
Doesburg,221,06-06-2021,785.0522762543591
Doetinchem,222,06-06-2021,4827.406086579408
Druten,225,06-06-2021,1854.4767984561163
Lelystad,995,06-06-2021,5936.048000729974
Horst aan de Maas,1507,06-06-2021,5761.237904543098
Oude IJsselstreek,1509,06-06-2021,3962.3280027269457
Utrechtse Heuvelrug,1581,06-06-2021,4045.0249677292145
Oost Gelre,1586,06-06-2021,2853.2245097609057
Koggenland,1598,06-06-2021,2634.808416343975
Hattem,244,06-06-2021,898.5508587104459
Duiven,226,06-06-2021,2054.650411406466
Ede,228,06-06-2021,11761.965427062643
Elburg,230,06-06-2021,2030.7846803495145
Rozendaal,277,06-06-2021,105.22669315551066
Epe,232,06-06-2021,2728.3948200768596
Ermelo,233,06-06-2021,2414.8120062015605
West Betuwe,1960,06-06-2021,5846.447730451274
Westervoort,293,06-06-2021,1161.4555662500802
Heerde,246,06-06-2021,1283.7205959846904
Heumen,252,06-06-2021,1409.2789048112493
Lochem,262,06-06-2021,2144.662658612386
Zutphen,301,06-06-2021,3165.2473812836893
Maasdriel,263,06-06-2021,3527.7827116607664
Nijkerk,267,06-06-2021,4427.714510671129
Nijmegen,268,06-06-2021,15319.723389629125
Oldebroek,269,06-06-2021,2228.2314710761425
Putten,273,06-06-2021,2498.252556581059
Renkum,274,06-06-2021,2103.8076200585933
Rheden,275,06-06-2021,3569.939249782833
Bunschoten,313,06-06-2021,4194.11709474434
Scherpenzeel,279,06-06-2021,1061.1545914931066
Tiel,281,06-06-2021,4475.993968378693
Voorst,285,06-06-2021,1881.9073534403094
Wageningen,289,06-06-2021,3016.9639928863003
Winterswijk,294,06-06-2021,2121.2097785810843
Wijchen,296,06-06-2021,4003.522798838891
Zaltbommel,297,06-06-2021,3859.534979185052
Zevenaar,299,06-06-2021,3323.256818199902
Nunspeet,302,06-06-2021,2354.048214711444
Dronten,303,06-06-2021,3048.7951687122377
Amersfoort,307,06-06-2021,14097.958314922977
Baarn,308,06-06-2021,2208.6866472738316
De Bilt,310,06-06-2021,3579.709624115676
Bunnik,312,06-06-2021,1160.2026095781378
Eemnes,317,06-06-2021,916.4208958772283
Houten,321,06-06-2021,4124.761755318061
Leusden,327,06-06-2021,2364.925306367654
Lopik,331,06-06-2021,1622.8090862481988
Montfoort,335,06-06-2021,1424.4174132196279
Renswoude,339,06-06-2021,596.6105561694201
Steenwijkerland,1708,06-06-2021,3223.997342365553
Rhenen,340,06-06-2021,2436.3175424834867
Soest,342,06-06-2021,3990.453095051519
Utrecht,344,06-06-2021,32467.616957005932
Veenendaal,345,06-06-2021,7995.781923516441
Woudenberg,351,06-06-2021,1453.4102672149854
Cranendonck,1706,06-06-2021,2557.856541301516
Moerdijk,1709,06-06-2021,3437.1769197863655
Echt-Susteren,1711,06-06-2021,3108.9520810011973
Sluis,1714,06-06-2021,1436.5092371760993
Drimmelen,1719,06-06-2021,2520.229710939461
Wijk bij Duurstede,352,06-06-2021,1850.0555082735114
IJsselstein,353,06-06-2021,3302.7947671973475
Zeist,355,06-06-2021,5061.031246076692
Nieuwegein,356,06-06-2021,5383.180108722113
Aalsmeer,358,06-06-2021,3091.272413032019
Alkmaar,361,06-06-2021,9438.367081405988
Blaricum,376,06-06-2021,998.9342593204198
Amstelveen,362,06-06-2021,7234.29530305221
Amsterdam,363,06-06-2021,36366.66725399331
Beemster,370,06-06-2021,893.4111985642494
Bergen (NH.),373,06-06-2021,2474.549963316576
Beverwijk,375,06-06-2021,4140.19800042152
Bladel,1728,06-06-2021,2792.98673165215
Gulpen-Wittem,1729,06-06-2021,1144.917574193681
Tynaarlo,1730,06-06-2021,1522.988897979212
Eijsden-Margraten,1903,06-06-2021,2120.5974263483263
Stichtse Vecht,1904,06-06-2021,5777.002378761673
Midden-Drenthe,1731,06-06-2021,2027.8701514024117
Overbetuwe,1734,06-06-2021,3696.1657323261566
Hof van Twente,1735,06-06-2021,3608.825743089118
Neder-Betuwe,1740,06-06-2021,2905.6038614189893
Geldrop-Mierlo,1771,06-06-2021,4332.791685558899
Olst-Wijhe,1773,06-06-2021,1319.3488123641375
Dinkelland,1774,06-06-2021,3131.9644142355164
Bloemendaal,377,06-06-2021,1617.1652287808017
Goeree-Overflakkee,1924,06-06-2021,4579.146621970101
Castricum,383,06-06-2021,3128.4113859469717
Edam-Volendam,385,06-06-2021,5088.8614057285995
Enkhuizen,388,06-06-2021,1901.1245959863822
Haarlem,392,06-06-2021,12792.387729916045
Heemskerk,396,06-06-2021,3926.2861226615123
Heerhugowaard,398,06-06-2021,5705.921189162731
Hoorn,405,06-06-2021,8512.046999747581
Heiloo,399,06-06-2021,1700.9511837450086
Den Helder,400,06-06-2021,5260.690262653104
Hilversum,402,06-06-2021,6758.96513856087
Papendrecht,590,06-06-2021,3558.099544247306
Huizen,406,06-06-2021,4022.8400604543513
Landsmeer,415,06-06-2021,1145.0288417409836
Langedijk,416,06-06-2021,2552.0834796921395
Laren,417,06-06-2021,987.8731741191951
Purmerend,439,06-06-2021,8045.902179835646
Medemblik,420,06-06-2021,5408.290998693511
Oostzaan,431,06-06-2021,945.6742941199067
Opmeer,432,06-06-2021,1283.117237208639
Ouder-Amstel,437,06-06-2021,1244.234970964601
Schagen,441,06-06-2021,4492.24688801971
Texel,448,06-06-2021,581.5995505303924
Uitgeest,450,06-06-2021,1300.1634991065669
Uithoorn,451,06-06-2021,2538.7922899347905
Velsen,453,06-06-2021,6921.167077599222
Krimpenerwaard,1931,06-06-2021,6325.1320042889065
De Fryske Marren,1940,06-06-2021,3591.136203157761
Midden-Groningen,1952,06-06-2021,3710.5912945318973
Weesp,457,06-06-2021,2023.486336424251
Zandvoort,473,06-06-2021,1403.585502095539
Barendrecht,489,06-06-2021,5404.3054048544
Zaanstad,479,06-06-2021,15514.781762489793
Alblasserdam,482,06-06-2021,2633.3688420618273
Nissewaard,1930,06-06-2021,8840.691965042104
Montferland,1955,06-06-2021,3082.9406386466303
Drechterland,498,06-06-2021,2186.38423301341
Alphen aan den Rijn,484,06-06-2021,11233.078569792826
Brielle,501,06-06-2021,1641.4974131552317
Capelle aan den IJssel,502,06-06-2021,7809.879737019922
Delft,503,06-06-2021,9368.122876653946
Dordrecht,505,06-06-2021,14263.074131820957
Gorinchem,512,06-06-2021,4156.139446115511
Gouda,513,06-06-2021,7792.152046074773
's-Gravenhage,518,06-06-2021,53391.37664845058
Hardinxveld-Giessendam,523,06-06-2021,2750.690438938888
Hillegom,534,06-06-2021,1780.1883763043797
Hellevoetsluis,530,06-06-2021,3488.6847250101578
Hendrik-Ido-Ambacht,531,06-06-2021,3611.694188410235
Stede Broec,532,06-06-2021,2627.9416984674986
Katwijk,537,06-06-2021,8741.055305912436
Krimpen aan den IJssel,542,06-06-2021,3679.503398943571
Vijfheerenlanden,1961,06-06-2021,6152.046393400179
Leiden,546,06-06-2021,10532.411266046975
Leiderdorp,547,06-06-2021,2273.876200634215
Lisse,553,06-06-2021,2052.6181957313147
Maassluis,556,06-06-2021,3549.7315717437837
Nieuwkoop,569,06-06-2021,3303.1862849402805
Noordwijk,575,06-06-2021,4033.227288119855
Oegstgeest,579,06-06-2021,1914.4140691409862
Oudewater,589,06-06-2021,1041.07511459968
Rijswijk,603,06-06-2021,4909.374512257308
Ridderkerk,597,06-06-2021,5792.242641310844
Rotterdam,599,06-06-2021,77689.46997268299
Schiedam,606,06-06-2021,9295.269374247484
Sliedrecht,610,06-06-2021,3339.6739769949872
Albrandswaard,613,06-06-2021,2981.6778861251646
Westvoorne,614,06-06-2021,1150.2626234783068
Zwijndrecht,642,06-06-2021,5335.543937914218
Vlaardingen,622,06-06-2021,8726.909007583925
Voorschoten,626,06-06-2021,1837.9825722843664
Waddinxveen,627,06-06-2021,3030.7269065298647
Wassenaar,629,06-06-2021,2037.2834512958295
Woerden,632,06-06-2021,5194.307145516254
Zoetermeer,637,06-06-2021,11326.048885357137
Zoeterwoude,638,06-06-2021,847.3371149125486
Borsele,654,06-06-2021,1499.8530804646982
Goes,664,06-06-2021,2679.579361770402
Kapelle,678,06-06-2021,1029.0323429097118
West Maas en Waal,668,06-06-2021,1946.4834540737686
Hulst,677,06-06-2021,1815.3716508922053
Reimerswaal,703,06-06-2021,3024.9598031824908
Tholen,716,06-06-2021,2876.256691587636
Middelburg,687,06-06-2021,3528.4274204881485
Molenlanden,1978,06-06-2021,5662.165910295781
Terneuzen,715,06-06-2021,4129.459138277245
Pekela,765,06-06-2021,1032.1516548976574
Reusel-De Mierden,1667,06-06-2021,1618.918658710241
Roerdalen,1669,06-06-2021,2082.4994509843723
Roosendaal,1674,06-06-2021,7673.181106143114
Veere,717,06-06-2021,1362.8934672200423
Vlissingen,718,06-06-2021,3341.1101895991424
Maasgouw,1641,06-06-2021,2552.639294582245
Gemert-Bakel,1652,06-06-2021,2928.4553130590293
Halderberge,1655,06-06-2021,3021.926571279276
De Ronde Venen,736,06-06-2021,3999.191687697786
Tytsjerksteradiel,737,06-06-2021,2008.4544281345372
Altena,1959,06-06-2021,6840.245363859121
Asten,743,06-06-2021,1684.886349499549
Baarle-Nassau,744,06-06-2021,552.3429229269511
Bergen op Zoom,748,06-06-2021,6735.8822053345
Best,753,06-06-2021,3038.8548217379453
Boekel,755,06-06-2021,1067.8439415851471
Boxmeer,756,06-06-2021,3294.1484697492606
Boxtel,757,06-06-2021,3503.2379038459303
Breda,758,06-06-2021,16171.909011672364
Deurne,762,06-06-2021,3749.116061232733
Dongen,766,06-06-2021,2978.3445354280148
Eersel,770,06-06-2021,2398.8541273565015
Eindhoven,772,06-06-2021,22598.912714621863
Etten-Leur,777,06-06-2021,3743.487202865868
Schouwen-Duiveland,1676,06-06-2021,2129.974583031483
Aa en Hunze,1680,06-06-2021,1409.4263326563034
Geertruidenberg,779,06-06-2021,2268.3441476610396
Gilze en Rijen,784,06-06-2021,2634.7001408472706
Goirle,785,06-06-2021,2434.5320546512285
Grave,786,06-06-2021,1440.89975811362
Haaren,788,06-06-2021,1091.6719186014354
Helmond,794,06-06-2021,10968.3581504465
's-Hertogenbosch,796,06-06-2021,16831.103387994135
Heusden,797,06-06-2021,5203.422086091541
Hilvarenbeek,798,06-06-2021,1605.1527319094444
Loon op Zand,809,06-06-2021,2731.5435210614464
Sint-Michielsgestel,845,06-06-2021,3259.567891574076
Mill en Sint Hubert,815,06-06-2021,1230.6277807481006
"Nuenen, Gerwen en Nederwetten",820,06-06-2021,2143.569192364095
Oirschot,823,06-06-2021,2364.94782944575
Oisterwijk,824,06-06-2021,2034.770814550537
Oosterhout,826,06-06-2021,5079.055386761193
Oss,828,06-06-2021,10754.454610718627
Rucphen,840,06-06-2021,2265.4066252403823
Someren,847,06-06-2021,2262.6246970110665
Son en Breugel,848,06-06-2021,1532.7452387870067
Nederweert,946,06-06-2021,2271.5976361972594
Borger-Odoorn,1681,06-06-2021,1583.6645479421027
Steenbergen,851,06-06-2021,2282.9394179862907
Waterland,852,06-06-2021,1771.7597608398182
Tilburg,855,06-06-2021,23886.40781336708
Uden,856,06-06-2021,4290.223904330952
Valkenswaard,858,06-06-2021,3352.1143762515744
Cuijk,1684,06-06-2021,2620.997651532207
Veldhoven,861,06-06-2021,5045.113288673794
Vught,865,06-06-2021,3239.226375582701
Landerd,1685,06-06-2021,1890.4178136229784
De Wolden,1690,06-06-2021,2004.3986941462315
Lansingerland,1621,06-06-2021,6489.238944802548
Leudal,1640,06-06-2021,4029.536933788954
Noord-Beveland,1695,06-06-2021,553.2563820344917
Wijdemeren,1696,06-06-2021,1946.59692354826
Noordenveld,1699,06-06-2021,1682.4568423795267
Twenterand,1700,06-06-2021,4500.627787345589
Westerveld,1701,06-06-2021,979.8648263363928
Waalre,866,06-06-2021,1584.9055334944458
Sint Anthonis,1702,06-06-2021,1211.706754806003
Waalwijk,867,06-06-2021,5467.710101563719
Woensdrecht,873,06-06-2021,1965.7261892795232
Zundert,879,06-06-2021,1675.4553203261385
Beekdaelen,1954,06-06-2021,3470.7287326159476
Wormerland,880,06-06-2021,1565.4887350238491
Brunssum,899,06-06-2021,2781.999775951371
Landgraaf,882,06-06-2021,3576.940116327007
Beek,888,06-06-2021,1490.1395784402825
Mook en Middelaar,944,06-06-2021,610.5867221194466
Beesel,889,06-06-2021,1483.14517339272
Bergen (L.),893,06-06-2021,1575.4707928101357
Gennep,907,06-06-2021,1770.4308975233114
Heerlen,917,06-06-2021,7457.156599711113
Kerkrade,928,06-06-2021,4031.9967952656643
Maastricht,935,06-06-2021,10004.260891374894
Meerssen,938,06-06-2021,1452.239119851436
Roermond,957,06-06-2021,6272.5365701066585
Simpelveld,965,06-06-2021,889.8960558921091
Venray,984,06-06-2021,5701.008310570679
Teylingen,1525,06-06-2021,3810.0821936739035
Heeze-Leende,1658,06-06-2021,1573.802271410685
Laarbeek,1659,06-06-2021,2570.5313014121607
Lingewaard,1705,06-06-2021,3767.844175704596
Bernheze,1721,06-06-2021,3795.2939765588562
Alphen-Chaam,1723,06-06-2021,908.8364621452356
Bergeijk,1724,06-06-2021,2261.9102554383094
Rijssen-Holten,1742,06-06-2021,4700.362394526404
Westland,1783,06-06-2021,13829.168182936317
Midden-Delfland,1842,06-06-2021,1996.9071314934613
Berkelland,1859,06-06-2021,3871.279331517498
Bronckhorst,1876,06-06-2021,3050.951355771835
Sittard-Geleen,1883,06-06-2021,8461.956072076071
Kaag en Braassem,1884,06-06-2021,2566.484500854777
Dantumadiel,1891,06-06-2021,1479.39414688875
Zuidplas,1892,06-06-2021,4759.944969943309
Peel en Maas,1894,06-06-2021,4890.991073208725
Oldambt,1895,06-06-2021,2823.7634904807605
Zwartewaterland,1896,06-06-2021,2402.760024024492
Súdwest-Fryslân,1900,06-06-2021,7732.283960813969
Bodegraven-Reeuwijk,1901,06-06-2021,3995.3716011532692
Hollands Kroon,1911,06-06-2021,4398.765968106842
