SAMPLE_ID,group,Mask,Washing_water,Washing_alcohol,Gargling,Avoiding_crowds,Keeping_distance,Ventilating,Cleaning_doorknob,Sex,Age,Living_area,Working_area
4112570.0,1.0,5.0,10.0,10.0,10.0,10.0,5.0,5.0,10.0,1.0,3.0,29.0,
4112873.0,1.0,10.0,8.0,8.0,2.0,9.0,5.0,5.0,0.0,2.0,3.0,11.0,
4124269.0,1.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,0.0,1.0,5.0,23.0,
4124924.0,1.0,9.0,8.0,9.0,8.0,9.0,7.0,8.0,8.0,1.0,5.0,43.0,
4126756.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,21.0,
4137757.0,1.0,10.0,7.0,7.0,6.0,10.0,5.0,5.0,5.0,2.0,5.0,14.0,
4138748.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,2.0,5.0,21.0,
4139076.0,1.0,8.0,7.0,9.0,9.0,9.0,8.0,5.0,8.0,1.0,4.0,33.0,
4139463.0,1.0,5.0,5.0,9.0,5.0,8.0,9.0,8.0,8.0,1.0,5.0,23.0,
4142779.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,28.0,
4143651.0,1.0,0.0,10.0,10.0,3.0,3.0,3.0,3.0,2.0,1.0,4.0,20.0,
4146116.0,1.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,14.0,
4154645.0,1.0,8.0,6.0,5.0,5.0,7.0,7.0,7.0,5.0,2.0,4.0,14.0,
4156262.0,1.0,5.0,5.0,5.0,3.0,7.0,5.0,5.0,5.0,1.0,5.0,23.0,
4160509.0,1.0,8.0,5.0,9.0,8.0,8.0,7.0,5.0,9.0,2.0,3.0,1.0,
4162792.0,1.0,3.0,2.0,4.0,3.0,5.0,2.0,2.0,1.0,1.0,5.0,40.0,
4169234.0,1.0,7.0,8.0,9.0,8.0,9.0,8.0,8.0,9.0,1.0,5.0,8.0,
4175538.0,1.0,2.0,3.0,5.0,3.0,4.0,3.0,3.0,3.0,2.0,4.0,40.0,
4189983.0,1.0,7.0,8.0,9.0,4.0,5.0,5.0,7.0,5.0,1.0,5.0,3.0,
6231669.0,1.0,8.0,8.0,8.0,8.0,9.0,8.0,8.0,9.0,2.0,3.0,13.0,
6259808.0,1.0,5.0,6.0,8.0,0.0,8.0,4.0,4.0,4.0,1.0,5.0,24.0,
6260041.0,1.0,5.0,5.0,6.0,0.0,8.0,5.0,5.0,5.0,1.0,5.0,2.0,
6260979.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,5.0,14.0,
6272846.0,1.0,5.0,7.0,7.0,7.0,9.0,6.0,7.0,7.0,1.0,2.0,36.0,
6274944.0,1.0,8.0,8.0,5.0,5.0,7.0,5.0,6.0,5.0,2.0,5.0,10.0,
6275699.0,1.0,8.0,8.0,6.0,3.0,7.0,6.0,5.0,4.0,1.0,2.0,35.0,
6277997.0,1.0,7.0,10.0,8.0,8.0,8.0,7.0,7.0,7.0,1.0,2.0,1.0,
6294713.0,1.0,10.0,10.0,10.0,10.0,10.0,5.0,10.0,8.0,1.0,2.0,5.0,
6305110.0,1.0,5.0,3.0,7.0,5.0,8.0,8.0,7.0,7.0,2.0,4.0,42.0,
6308212.0,1.0,8.0,7.0,7.0,8.0,8.0,7.0,7.0,7.0,2.0,2.0,27.0,
6327122.0,1.0,6.0,5.0,6.0,5.0,8.0,7.0,5.0,6.0,1.0,5.0,46.0,
6334920.0,1.0,10.0,8.0,9.0,10.0,10.0,10.0,8.0,5.0,2.0,4.0,29.0,
6334947.0,1.0,7.0,8.0,8.0,7.0,10.0,10.0,10.0,10.0,1.0,3.0,27.0,
6339490.0,1.0,9.0,9.0,9.0,5.0,8.0,9.0,9.0,8.0,2.0,5.0,28.0,
6384933.0,1.0,7.0,7.0,7.0,2.0,8.0,8.0,5.0,5.0,2.0,3.0,11.0,
6481335.0,1.0,8.0,9.0,9.0,1.0,9.0,8.0,7.0,7.0,2.0,2.0,12.0,
6505019.0,1.0,8.0,8.0,8.0,8.0,10.0,10.0,8.0,7.0,2.0,4.0,13.0,
6506027.0,1.0,6.0,8.0,8.0,5.0,6.0,7.0,7.0,6.0,2.0,5.0,28.0,
6508707.0,1.0,5.0,5.0,5.0,0.0,5.0,5.0,5.0,5.0,1.0,3.0,40.0,
6509385.0,1.0,6.0,8.0,2.0,2.0,4.0,4.0,4.0,2.0,1.0,4.0,14.0,
6509495.0,1.0,8.0,8.0,7.0,7.0,9.0,7.0,8.0,7.0,2.0,5.0,33.0,
6522389.0,1.0,2.0,5.0,7.0,2.0,7.0,2.0,2.0,4.0,1.0,3.0,26.0,
6536138.0,1.0,10.0,8.0,5.0,8.0,8.0,5.0,10.0,5.0,2.0,5.0,27.0,
6537458.0,1.0,2.0,0.0,1.0,1.0,2.0,1.0,2.0,1.0,2.0,5.0,23.0,
6540864.0,1.0,9.0,8.0,9.0,8.0,10.0,6.0,10.0,9.0,1.0,5.0,13.0,
6565876.0,1.0,9.0,5.0,5.0,1.0,9.0,5.0,10.0,2.0,1.0,5.0,13.0,
6566813.0,1.0,6.0,10.0,7.0,7.0,6.0,4.0,7.0,7.0,1.0,4.0,14.0,
6584862.0,1.0,5.0,7.0,7.0,6.0,7.0,7.0,8.0,6.0,1.0,2.0,13.0,
6586973.0,1.0,5.0,8.0,8.0,7.0,7.0,7.0,6.0,6.0,1.0,5.0,38.0,
6594837.0,1.0,5.0,5.0,5.0,2.0,5.0,5.0,5.0,5.0,1.0,4.0,23.0,
6601254.0,1.0,5.0,3.0,3.0,2.0,6.0,5.0,7.0,3.0,1.0,4.0,40.0,
6603730.0,1.0,8.0,5.0,9.0,9.0,8.0,8.0,9.0,7.0,2.0,3.0,23.0,
6663963.0,1.0,10.0,10.0,5.0,10.0,10.0,10.0,0.0,0.0,2.0,2.0,13.0,
6682442.0,1.0,10.0,10.0,5.0,10.0,10.0,5.0,5.0,2.0,1.0,5.0,33.0,
6688858.0,1.0,3.0,7.0,5.0,7.0,10.0,9.0,8.0,8.0,1.0,2.0,13.0,
6691843.0,1.0,8.0,5.0,5.0,0.0,5.0,5.0,5.0,8.0,2.0,3.0,26.0,
6694747.0,1.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,1.0,5.0,21.0,
6727049.0,1.0,5.0,3.0,3.0,4.0,8.0,5.0,5.0,5.0,1.0,5.0,22.0,
6731786.0,1.0,10.0,5.0,3.0,3.0,8.0,5.0,7.0,8.0,1.0,4.0,23.0,
6736395.0,1.0,9.0,9.0,9.0,9.0,10.0,9.0,9.0,9.0,2.0,4.0,1.0,
6736836.0,1.0,6.0,5.0,8.0,6.0,10.0,8.0,7.0,9.0,2.0,4.0,22.0,
6746390.0,1.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,44.0,
6773738.0,1.0,3.0,8.0,5.0,8.0,8.0,8.0,8.0,5.0,2.0,3.0,23.0,
6777935.0,1.0,5.0,5.0,9.0,9.0,10.0,10.0,9.0,9.0,2.0,2.0,13.0,
6781854.0,1.0,6.0,5.0,6.0,5.0,8.0,6.0,6.0,6.0,1.0,5.0,24.0,
6793587.0,1.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,1.0,4.0,13.0,
6805255.0,1.0,0.0,0.0,10.0,5.0,8.0,8.0,8.0,8.0,1.0,5.0,45.0,
6818022.0,1.0,8.0,8.0,8.0,8.0,10.0,10.0,8.0,8.0,1.0,5.0,13.0,
6828237.0,1.0,5.0,5.0,3.0,5.0,10.0,5.0,10.0,3.0,2.0,5.0,42.0,
6828458.0,1.0,1.0,2.0,2.0,0.0,2.0,2.0,1.0,0.0,2.0,5.0,3.0,
6836232.0,1.0,8.0,8.0,8.0,6.0,10.0,10.0,9.0,8.0,2.0,5.0,40.0,
6875198.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,28.0,
6898185.0,1.0,10.0,5.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,14.0,
6902766.0,1.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,1.0,4.0,29.0,
6906513.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,3.0,
6964929.0,1.0,2.0,2.0,3.0,2.0,4.0,1.0,1.0,1.0,1.0,5.0,13.0,
6976370.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,10.0,3.0,1.0,5.0,23.0,
7015423.0,1.0,2.0,5.0,7.0,8.0,7.0,7.0,7.0,7.0,2.0,5.0,23.0,
7028008.0,1.0,1.0,5.0,5.0,2.0,5.0,7.0,7.0,5.0,1.0,4.0,4.0,
7092111.0,1.0,8.0,10.0,5.0,5.0,8.0,6.0,8.0,7.0,2.0,5.0,4.0,
7103917.0,1.0,8.0,7.0,8.0,5.0,8.0,7.0,5.0,7.0,1.0,4.0,8.0,
7106663.0,1.0,8.0,5.0,8.0,8.0,10.0,9.0,8.0,7.0,2.0,4.0,14.0,
7179491.0,1.0,9.0,7.0,9.0,9.0,10.0,10.0,9.0,8.0,2.0,5.0,34.0,
7202278.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,7.0,
7209877.0,1.0,3.0,8.0,2.0,5.0,5.0,6.0,8.0,0.0,1.0,5.0,14.0,
7210083.0,1.0,5.0,8.0,9.0,5.0,10.0,8.0,8.0,9.0,2.0,3.0,24.0,
7222715.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,3.0,10.0,
7235975.0,1.0,10.0,8.0,9.0,8.0,9.0,8.0,7.0,8.0,1.0,3.0,1.0,
7266399.0,1.0,7.0,7.0,7.0,7.0,8.0,8.0,7.0,7.0,2.0,4.0,4.0,
7279205.0,1.0,10.0,5.0,10.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,27.0,
7292586.0,1.0,10.0,10.0,10.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,13.0,
7294125.0,1.0,5.0,5.0,6.0,5.0,7.0,6.0,6.0,6.0,2.0,5.0,21.0,
7296640.0,1.0,10.0,5.0,8.0,8.0,8.0,5.0,7.0,7.0,2.0,2.0,13.0,
7318942.0,1.0,7.0,7.0,8.0,7.0,6.0,6.0,5.0,7.0,2.0,5.0,20.0,
7364862.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,10.0,8.0,2.0,3.0,37.0,
7371485.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,5.0,22.0,
7380340.0,1.0,8.0,6.0,6.0,3.0,5.0,3.0,3.0,3.0,2.0,4.0,2.0,
7417550.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,2.0,1.0,13.0,
7419303.0,1.0,7.0,6.0,8.0,7.0,9.0,7.0,6.0,7.0,2.0,5.0,38.0,
7429917.0,1.0,8.0,8.0,8.0,6.0,6.0,6.0,6.0,6.0,1.0,4.0,1.0,
7475362.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,8.0,8.0,2.0,4.0,1.0,
7478746.0,1.0,0.0,8.0,10.0,10.0,10.0,5.0,8.0,9.0,1.0,5.0,23.0,
7486874.0,1.0,10.0,9.0,8.0,2.0,5.0,3.0,3.0,3.0,2.0,3.0,13.0,
7492748.0,1.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,13.0,
7535614.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,4.0,35.0,
7537284.0,1.0,5.0,8.0,8.0,6.0,7.0,3.0,4.0,4.0,2.0,2.0,40.0,
7569841.0,1.0,7.0,6.0,6.0,7.0,8.0,7.0,7.0,8.0,2.0,2.0,12.0,
7576819.0,1.0,7.0,7.0,7.0,6.0,7.0,4.0,5.0,5.0,1.0,3.0,13.0,
7578055.0,1.0,5.0,7.0,7.0,7.0,10.0,10.0,8.0,8.0,2.0,2.0,13.0,
7592064.0,1.0,7.0,7.0,8.0,7.0,8.0,4.0,5.0,5.0,1.0,3.0,1.0,
7601579.0,1.0,8.0,9.0,9.0,3.0,9.0,8.0,8.0,8.0,2.0,3.0,1.0,
7617208.0,1.0,8.0,5.0,6.0,5.0,6.0,5.0,6.0,6.0,1.0,3.0,27.0,
7642184.0,1.0,10.0,10.0,10.0,10.0,5.0,5.0,10.0,5.0,1.0,3.0,40.0,
7663478.0,1.0,5.0,10.0,3.0,3.0,8.0,0.0,10.0,3.0,2.0,3.0,27.0,
7665362.0,1.0,5.0,7.0,7.0,5.0,8.0,7.0,7.0,7.0,2.0,3.0,1.0,
7689534.0,1.0,5.0,7.0,5.0,8.0,8.0,7.0,4.0,2.0,2.0,4.0,37.0,
7713930.0,1.0,7.0,8.0,8.0,8.0,8.0,7.0,6.0,7.0,2.0,3.0,12.0,
7718106.0,1.0,1.0,3.0,4.0,3.0,6.0,2.0,1.0,1.0,2.0,2.0,11.0,
7738757.0,1.0,2.0,3.0,8.0,2.0,7.0,8.0,3.0,4.0,1.0,3.0,35.0,
7786980.0,1.0,8.0,8.0,8.0,1.0,10.0,10.0,10.0,8.0,2.0,4.0,15.0,
7814232.0,1.0,5.0,5.0,2.0,6.0,5.0,2.0,3.0,1.0,1.0,3.0,13.0,
7836043.0,1.0,5.0,8.0,8.0,8.0,10.0,9.0,9.0,8.0,2.0,1.0,2.0,
7858945.0,1.0,7.0,2.0,5.0,1.0,10.0,8.0,7.0,2.0,1.0,2.0,44.0,
7860841.0,1.0,10.0,10.0,8.0,10.0,8.0,2.0,10.0,3.0,2.0,3.0,12.0,
7861954.0,1.0,8.0,8.0,9.0,8.0,9.0,8.0,8.0,8.0,2.0,3.0,14.0,
7866952.0,1.0,8.0,9.0,9.0,8.0,9.0,7.0,8.0,8.0,2.0,1.0,31.0,
7880440.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,1.0,23.0,
7884639.0,1.0,1.0,1.0,0.0,0.0,10.0,0.0,10.0,1.0,1.0,5.0,45.0,
7886240.0,1.0,7.0,6.0,8.0,8.0,7.0,7.0,6.0,7.0,1.0,2.0,34.0,
7886269.0,1.0,5.0,5.0,7.0,7.0,8.0,7.0,5.0,5.0,2.0,2.0,34.0,
7886951.0,1.0,8.0,10.0,10.0,10.0,10.0,10.0,8.0,8.0,1.0,3.0,22.0,
7901324.0,1.0,6.0,6.0,7.0,6.0,8.0,7.0,7.0,5.0,2.0,5.0,40.0,
7928112.0,1.0,3.0,7.0,9.0,9.0,8.0,8.0,8.0,7.0,1.0,2.0,14.0,
7948758.0,1.0,8.0,5.0,5.0,5.0,10.0,8.0,6.0,5.0,2.0,3.0,34.0,
7956456.0,1.0,10.0,9.0,5.0,6.0,6.0,5.0,6.0,5.0,2.0,2.0,27.0,
7962935.0,1.0,9.0,9.0,9.0,8.0,9.0,8.0,8.0,8.0,1.0,5.0,4.0,
7971827.0,1.0,3.0,2.0,8.0,5.0,6.0,5.0,5.0,6.0,1.0,5.0,27.0,
7978331.0,1.0,7.0,4.0,6.0,3.0,6.0,7.0,6.0,6.0,2.0,2.0,13.0,
7983678.0,1.0,7.0,7.0,9.0,7.0,8.0,6.0,7.0,8.0,1.0,1.0,23.0,
7992047.0,1.0,8.0,7.0,9.0,6.0,9.0,9.0,9.0,7.0,2.0,5.0,13.0,
7994210.0,1.0,1.0,1.0,3.0,1.0,2.0,1.0,1.0,0.0,1.0,5.0,14.0,
8004541.0,1.0,9.0,9.0,2.0,0.0,5.0,5.0,7.0,5.0,1.0,3.0,14.0,
8017495.0,1.0,10.0,3.0,5.0,6.0,3.0,4.0,5.0,10.0,2.0,1.0,11.0,
8018442.0,1.0,9.0,10.0,8.0,10.0,10.0,7.0,10.0,6.0,1.0,5.0,7.0,
8022481.0,1.0,8.0,8.0,8.0,7.0,9.0,8.0,8.0,7.0,2.0,5.0,14.0,
8044702.0,1.0,10.0,10.0,5.0,10.0,10.0,5.0,10.0,5.0,1.0,2.0,26.0,
8096305.0,1.0,10.0,10.0,10.0,5.0,10.0,8.0,10.0,5.0,2.0,5.0,27.0,
8125397.0,1.0,1.0,0.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,4.0,46.0,
8129762.0,1.0,6.0,5.0,8.0,5.0,9.0,6.0,6.0,6.0,1.0,2.0,14.0,
8132836.0,1.0,5.0,3.0,5.0,5.0,10.0,10.0,10.0,5.0,2.0,4.0,14.0,
8164795.0,1.0,2.0,8.0,7.0,6.0,5.0,7.0,3.0,6.0,2.0,1.0,13.0,
8166588.0,1.0,9.0,9.0,9.0,8.0,9.0,9.0,8.0,9.0,2.0,5.0,21.0,
8191447.0,1.0,5.0,7.0,8.0,7.0,8.0,8.0,8.0,7.0,1.0,5.0,43.0,
8201052.0,1.0,6.0,7.0,7.0,6.0,8.0,8.0,7.0,6.0,1.0,1.0,28.0,
8212450.0,1.0,3.0,3.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,4.0,13.0,
8213506.0,1.0,5.0,9.0,2.0,2.0,5.0,5.0,3.0,2.0,1.0,2.0,17.0,
8213866.0,1.0,8.0,5.0,0.0,0.0,3.0,0.0,5.0,0.0,2.0,2.0,27.0,
8295341.0,1.0,9.0,9.0,10.0,10.0,9.0,8.0,9.0,10.0,2.0,4.0,34.0,
8512131.0,1.0,6.0,3.0,9.0,7.0,9.0,7.0,6.0,7.0,2.0,5.0,8.0,
8555572.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,3.0,11.0,
8561801.0,1.0,10.0,10.0,7.0,0.0,7.0,3.0,10.0,0.0,2.0,3.0,27.0,
8586862.0,1.0,5.0,9.0,10.0,1.0,5.0,5.0,3.0,5.0,2.0,4.0,40.0,
8594126.0,1.0,6.0,5.0,6.0,4.0,8.0,8.0,6.0,3.0,2.0,5.0,11.0,
8599807.0,1.0,6.0,9.0,9.0,8.0,10.0,9.0,10.0,9.0,2.0,3.0,27.0,
8618563.0,1.0,10.0,10.0,10.0,9.0,9.0,9.0,8.0,8.0,1.0,2.0,26.0,
8623237.0,1.0,10.0,10.0,0.0,0.0,9.0,5.0,0.0,0.0,1.0,4.0,13.0,
8627650.0,1.0,10.0,10.0,10.0,8.0,10.0,10.0,10.0,8.0,2.0,1.0,22.0,
8644962.0,1.0,8.0,10.0,10.0,8.0,10.0,10.0,10.0,5.0,2.0,2.0,34.0,
8662595.0,1.0,5.0,8.0,10.0,8.0,10.0,10.0,10.0,5.0,1.0,5.0,33.0,
8681421.0,1.0,5.0,5.0,9.0,4.0,10.0,8.0,7.0,6.0,1.0,3.0,14.0,
8681503.0,1.0,5.0,5.0,9.0,7.0,8.0,5.0,6.0,9.0,2.0,3.0,27.0,
8681822.0,1.0,5.0,10.0,5.0,5.0,10.0,10.0,5.0,5.0,1.0,4.0,40.0,
8689630.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,0.0,10.0,2.0,2.0,27.0,
8714726.0,1.0,5.0,8.0,5.0,8.0,10.0,8.0,5.0,5.0,1.0,4.0,21.0,
8729749.0,1.0,10.0,10.0,10.0,5.0,10.0,5.0,5.0,5.0,1.0,5.0,22.0,
8746361.0,1.0,5.0,8.0,8.0,8.0,10.0,8.0,8.0,8.0,2.0,3.0,38.0,
8749397.0,1.0,10.0,10.0,10.0,0.0,10.0,10.0,10.0,10.0,1.0,3.0,13.0,
8749879.0,1.0,6.0,10.0,10.0,10.0,8.0,6.0,5.0,5.0,2.0,2.0,11.0,
8754885.0,1.0,10.0,10.0,3.0,8.0,9.0,2.0,4.0,0.0,2.0,5.0,14.0,
8755722.0,1.0,10.0,8.0,10.0,10.0,10.0,8.0,10.0,10.0,2.0,2.0,34.0,
8802443.0,1.0,5.0,0.0,10.0,10.0,10.0,6.0,6.0,8.0,2.0,2.0,1.0,
8803389.0,1.0,10.0,10.0,5.0,10.0,10.0,6.0,7.0,5.0,1.0,2.0,7.0,
8826478.0,1.0,5.0,3.0,3.0,3.0,5.0,5.0,6.0,4.0,2.0,3.0,40.0,
8839430.0,1.0,7.0,7.0,7.0,5.0,1.0,1.0,1.0,1.0,1.0,3.0,22.0,
8850509.0,1.0,10.0,8.0,5.0,2.0,9.0,2.0,10.0,0.0,2.0,1.0,27.0,
8859111.0,1.0,7.0,8.0,8.0,6.0,9.0,9.0,7.0,6.0,1.0,2.0,15.0,
8873678.0,1.0,10.0,10.0,10.0,5.0,10.0,7.0,7.0,10.0,2.0,2.0,38.0,
8875101.0,1.0,7.0,3.0,7.0,5.0,6.0,7.0,6.0,5.0,1.0,4.0,22.0,
8882184.0,1.0,8.0,8.0,6.0,6.0,10.0,9.0,10.0,8.0,2.0,5.0,11.0,
8885164.0,1.0,10.0,2.0,10.0,2.0,10.0,5.0,5.0,10.0,1.0,1.0,11.0,
8899145.0,1.0,5.0,3.0,3.0,6.0,8.0,8.0,8.0,6.0,1.0,1.0,38.0,
8904091.0,1.0,5.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,2.0,2.0,23.0,
8912174.0,1.0,8.0,8.0,9.0,8.0,9.0,8.0,8.0,9.0,2.0,5.0,14.0,
8982010.0,1.0,5.0,8.0,9.0,8.0,8.0,8.0,8.0,8.0,1.0,3.0,27.0,
8989881.0,1.0,10.0,10.0,10.0,2.0,5.0,5.0,5.0,10.0,1.0,5.0,22.0,
8990364.0,1.0,10.0,10.0,5.0,5.0,10.0,7.0,10.0,7.0,1.0,3.0,13.0,
8998550.0,1.0,7.0,9.0,5.0,9.0,9.0,5.0,6.0,4.0,1.0,2.0,4.0,
9031500.0,1.0,10.0,8.0,1.0,1.0,8.0,8.0,0.0,1.0,1.0,5.0,3.0,
9031706.0,1.0,10.0,8.0,10.0,4.0,10.0,2.0,5.0,8.0,2.0,1.0,13.0,
9037024.0,1.0,8.0,8.0,8.0,5.0,8.0,8.0,8.0,8.0,1.0,3.0,6.0,
9040422.0,1.0,5.0,5.0,5.0,2.0,10.0,5.0,5.0,5.0,1.0,1.0,25.0,
9043904.0,1.0,8.0,7.0,10.0,9.0,9.0,9.0,10.0,10.0,2.0,2.0,13.0,
9057865.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,1.0,29.0,
9082526.0,1.0,9.0,10.0,10.0,9.0,10.0,9.0,9.0,9.0,2.0,3.0,23.0,
9087969.0,1.0,7.0,7.0,7.0,6.0,8.0,7.0,6.0,6.0,1.0,5.0,37.0,
9097923.0,1.0,5.0,5.0,5.0,3.0,3.0,3.0,4.0,3.0,1.0,5.0,8.0,
9133533.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,1.0,5.0,1.0,
9151758.0,1.0,7.0,7.0,7.0,7.0,8.0,6.0,7.0,6.0,2.0,4.0,8.0,
9151864.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,33.0,
9180986.0,1.0,8.0,7.0,8.0,7.0,8.0,7.0,7.0,6.0,2.0,4.0,22.0,
9198368.0,1.0,7.0,7.0,5.0,7.0,8.0,7.0,6.0,6.0,2.0,5.0,14.0,
9202803.0,1.0,10.0,10.0,10.0,8.0,10.0,8.0,8.0,8.0,2.0,2.0,13.0,
9202861.0,1.0,8.0,5.0,10.0,8.0,10.0,8.0,8.0,10.0,2.0,3.0,38.0,
9235671.0,1.0,5.0,6.0,8.0,6.0,10.0,5.0,5.0,6.0,2.0,1.0,36.0,
9247897.0,1.0,9.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,2.0,3.0,7.0,
9248397.0,1.0,6.0,8.0,9.0,5.0,6.0,6.0,5.0,6.0,1.0,3.0,11.0,
9252794.0,1.0,10.0,10.0,10.0,5.0,5.0,5.0,10.0,5.0,2.0,5.0,43.0,
9254635.0,1.0,8.0,8.0,8.0,8.0,8.0,6.0,7.0,7.0,2.0,3.0,11.0,
9268163.0,1.0,8.0,8.0,9.0,8.0,9.0,9.0,9.0,9.0,2.0,4.0,8.0,
9274606.0,1.0,8.0,8.0,8.0,5.0,8.0,8.0,8.0,7.0,1.0,3.0,35.0,
9288371.0,1.0,10.0,0.0,10.0,5.0,10.0,10.0,10.0,5.0,1.0,5.0,26.0,
9289076.0,1.0,9.0,9.0,9.0,9.0,10.0,10.0,9.0,9.0,2.0,3.0,15.0,
9303535.0,1.0,5.0,2.0,10.0,2.0,7.0,5.0,5.0,5.0,2.0,5.0,26.0,
9340489.0,1.0,5.0,4.0,6.0,5.0,7.0,6.0,6.0,3.0,1.0,3.0,13.0,
9344820.0,1.0,6.0,6.0,9.0,5.0,8.0,7.0,7.0,8.0,1.0,2.0,17.0,
9349750.0,1.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,9.0,1.0,1.0,36.0,
9372948.0,1.0,6.0,8.0,8.0,6.0,8.0,7.0,7.0,7.0,2.0,4.0,21.0,
9376181.0,1.0,5.0,5.0,5.0,5.0,3.0,3.0,3.0,3.0,2.0,4.0,42.0,
9386911.0,1.0,2.0,3.0,4.0,4.0,7.0,7.0,5.0,4.0,1.0,3.0,11.0,
9387325.0,1.0,10.0,10.0,10.0,10.0,10.0,8.0,7.0,7.0,2.0,1.0,40.0,
9394988.0,1.0,10.0,5.0,8.0,8.0,5.0,5.0,5.0,5.0,1.0,2.0,15.0,
12052215.0,1.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,1.0,1.0,34.0,
12100492.0,1.0,7.0,9.0,9.0,8.0,5.0,5.0,8.0,8.0,1.0,3.0,40.0,
12139117.0,1.0,8.0,2.0,8.0,5.0,10.0,3.0,8.0,6.0,2.0,4.0,22.0,
12152459.0,1.0,8.0,5.0,10.0,8.0,6.0,5.0,8.0,10.0,1.0,1.0,13.0,
12188492.0,1.0,10.0,10.0,10.0,10.0,8.0,8.0,10.0,10.0,1.0,4.0,25.0,
12205089.0,1.0,4.0,6.0,6.0,6.0,7.0,5.0,5.0,5.0,2.0,1.0,17.0,
12266423.0,1.0,5.0,8.0,8.0,3.0,9.0,8.0,8.0,8.0,1.0,4.0,14.0,
12352763.0,1.0,10.0,8.0,8.0,8.0,6.0,3.0,6.0,3.0,1.0,5.0,14.0,
12382285.0,1.0,10.0,5.0,10.0,5.0,10.0,3.0,10.0,7.0,2.0,4.0,14.0,
12421922.0,1.0,10.0,10.0,5.0,5.0,5.0,5.0,8.0,3.0,2.0,3.0,40.0,
12430860.0,1.0,8.0,8.0,8.0,8.0,9.0,8.0,7.0,8.0,2.0,2.0,27.0,
12489210.0,1.0,5.0,6.0,7.0,5.0,7.0,7.0,5.0,6.0,1.0,3.0,33.0,
12608025.0,1.0,9.0,9.0,8.0,7.0,8.0,7.0,8.0,8.0,1.0,2.0,27.0,
12629942.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,4.0,12.0,
12679538.0,1.0,10.0,10.0,10.0,5.0,5.0,5.0,10.0,10.0,1.0,2.0,27.0,
12711413.0,1.0,10.0,9.0,8.0,3.0,5.0,5.0,5.0,5.0,2.0,4.0,40.0,
12766192.0,1.0,9.0,9.0,9.0,9.0,8.0,8.0,8.0,9.0,2.0,4.0,27.0,
12773143.0,1.0,10.0,10.0,10.0,5.0,10.0,10.0,10.0,10.0,2.0,3.0,13.0,
12793301.0,1.0,7.0,3.0,10.0,10.0,10.0,7.0,10.0,9.0,1.0,1.0,1.0,
12815340.0,1.0,5.0,6.0,5.0,2.0,6.0,5.0,3.0,0.0,1.0,4.0,26.0,
12848895.0,1.0,3.0,6.0,7.0,5.0,3.0,0.0,2.0,3.0,1.0,2.0,9.0,
