GEOID,06/15/2020
48029121601,0.08201118259200975
48141010311,0.05535031999322067
48151950400,0.12590022840482748
48151950300,0.23458303151435989
48173950100,0.012862144802161577
48439111404,0.060897929317297435
48053960600,0.04029503828365343
48053960700,0.07122781713247996
48053960200,0.02452099918360324
48053960300,0.06272390358200766
48053960500,0.03829344859617155
48053960100,0.014596922422468225
48053960400,0.06185844236894253
48053960800,0.05524557471535074
48453001716,0.12096918102310525
48453001747,0.12708123012618744
48453001823,0.1755168353944372
48453002307,0.16758527113337643
48453001908,0.11296703915436312
48453001719,0.1563548373407899
48453001722,0.15963689917824975
48453001728,0.13538825494291945
48453001729,0.13569013018897766
48409010500,0.034019559453729295
48029131504,0.10441225563038356
48029980004,0.11812474273596883
48303010511,3.4361835664488374
48303001708,3.643655030529841
48321730303,0.012838237939871783
48029191813,0.08450843117451333
48121020306,0.04423640555643125
48453001754,0.15572447617903182
48453001764,0.06032721453541015
48453001769,0.1143980392717975
48453001804,0.18337090755694932
48453001805,0.17782849737275083
48453001806,0.1742659581269857
48453001811,0.17179148211206427
48453001812,0.18559256051220516
48453001813,0.1666275393577814
48339692700,0.008779506644496962
48339694700,0.009298600885842537
48339693700,0.00823641055531609
48339690500,0.008118305705263035
48339694400,0.005812587876122507
48339693900,0.008694270881465996
48339690300,0.011864120495198666
48339692300,0.011179274994904717
48339693000,0.006341588887489568
48339694600,0.005161818906234363
48453001817,0.17674269945186522
48453001818,0.17634315448287124
48453001820,0.17782849737275083
48453001821,0.17069205907473983
48453001824,0.1624487830593947
48453001828,0.15366701285190684
48453001842,0.11901836914829306
48453001843,0.16880229195688007
48359950100,0.0012070966570176455
48339692900,0.006508471521587198
48339692200,0.010333929129662595
48339694000,0.005150727970897847
48339692500,0.009179796147556415
48339691400,0.009841924494424358
48439111402,0.056420396699430685
48339693400,0.011688621346227175
48029121813,0.08645922860679743
48303010407,3.536945733304568
48303010510,3.1048943761960426
48303010509,3.1048943761960426
48303980000,2.9392539464719865
48029152202,0.048328378948573385
48029161503,0.10863796013888768
48029181817,0.15373906380773428
48329010107,0.2775580759855577
48397040102,0.03295736496417566
48397040402,0.03023148674479334
48397040504,0.02416292230657412
48397040506,0.021626575885838616
48397040505,0.025578117081225604
48029191817,0.09428414990110799
48453001200,0.18527320521673202
48453001303,0.1722634514645372
48453001304,0.16413110499877864
48453001305,0.17420751943124305
48453001307,0.1676084453293484
48453001401,0.1729662517899109
48453001829,0.15833323003237462
48453001832,0.16648316892401294
48453001833,0.17394424438437636
48453001834,0.15471613604321002
48453001835,0.15473347996805095
48453001839,0.15112448017525584
48453001844,0.1611425198012064
48453001847,0.15978645020962698
48453001848,0.15894368189845187
48435950300,0.173764122357341
48453001850,0.165756464613629
48453001851,0.1612319583049773
48113018503,0.060248008772450644
48481740500,0.012503540831609285
48481740800,0.07771863960313258
48481741000,0.07902890355492279
48481740300,0.0746795923841163
48481741100,0.07653193653261542
48029170600,0.16003078500981752
48029170700,0.1517349124051737
48029170800,0.1581508589180442
48029170900,0.13328100266108966
48029171000,0.14394664105625146
48029171200,0.14570977027127452
48441013300,0.3275401658492229
48441013402,0.2565996456948564
48441013500,0.10948491366364273
48441011700,0.3507320021559509
48051970200,0.02169035968033682
48247950400,0.0
48051970400,0.02829551972045429
48051970500,0.023250375627254214
48051970100,0.02604349904332602
48051970300,0.028580301992029773
48029161000,0.0983722909086557
48029161100,0.09851959360772292
48029190603,0.16420978067946873
48029191405,0.13822969703554633
48029131613,0.08188794733814658
48029190604,0.16475377109972633
48029181729,0.08045641112523388
48029161302,0.085320477931226
48029980100,0.12357203633214328
48029161501,0.09409979596002731
48029171700,0.13458027500690595
48029171802,0.11001348120635403
48029171902,0.12987363490664627
48085031645,0.059505026485317976
48029171903,0.10865332753622169
48453000102,0.16899262279309443
48453002005,0.16013124129059886
48453002104,0.17995707384498683
48259970402,0.04176680421272984
48259970401,0.05853397741156735
48259970301,0.054916761810067306
48029131609,0.08321149775458038
48005000400,0.07914821700612248
48005001100,0.04887162828379178
48029191815,0.11037672542372728
48005000700,0.08254256835073076
48005000500,0.07852707347210638
48005000200,0.06841241013326332
48005001200,0.03018002456543673
48005000102,0.05760021284933834
48005000800,0.07528608438055193
48005000600,0.0716080546710722
48005001300,0.030943116778531673
48453000203,0.19767183658665594
48453000302,0.19524151806394993
48453000401,0.19558664623802186
48085031646,0.056470559525024
48085031647,0.058115613021913544
48085031648,0.05716851956519913
48085031649,0.05858462136212306
48453001503,0.19595088260045823
48453001402,0.17961116892713289
48453001504,0.18168064724768362
48453001505,0.1779471312238798
48453001501,0.17775602507549593
48453001602,0.17514859360383248
48453001853,0.15816942988038216
48453002002,0.1571563486263276
48453002004,0.16374043030106736
48113018300,0.04680842551562
48113018401,0.05008492996825272
48113018402,0.04541931717062666
48113018403,0.05378537025834436
48113018600,0.04629322957678074
48113018700,0.04592507030348633
48029161504,0.10783036181313281
48029171602,0.14545536946620594
48029171919,0.10690391507479872
48029171601,0.10953672588986106
48029171922,0.08316112603263519
48297950100,0.008284420652706459
48297950200,0.015375174200219052
48297950400,0.018422712019628477
48297950300,0.008009750096908479
48439111531,0.06130170818327796
48201530400,0.02078573129861852
48369950200,0.04757258461903409
48369950300,0.030684283961134554
48201530700,0.020564148625875765
48201455200,0.013404903821035563
48201455300,0.012356184861215303
48231960800,0.07021180761892673
48231961100,0.06309633898969091
48231961400,0.025310264514410503
48231961600,0.01705420446691065
48231960300,0.01973047625723178
48231960900,0.07045681890381282
48007950400,0.01823140353873738
48007950100,0.018143184157111615
48007950200,0.011075461035945443
48007950500,0.0228738137697047
48007950300,0.01623256851714899
48009020200,0.1503227807443568
48009020300,0.15892666620996493
48009020100,0.35612305538060574
48011950100,0.011246661073353125
48201530800,0.0197129549038885
48201531500,0.018358069143278335
48201531600,0.020298124297706114
48201531700,0.020403833021295954
48201531800,0.017563535775564187
48201531900,0.017460865182176006
48201510100,0.024899249820612826
48201510200,0.024706131204084804
48201510300,0.024376892950705713
48201510400,0.02444249988870808
48201510500,0.024305059252926794
48201510600,0.024414909933353237
48201532600,0.015350563319471149
48201510800,0.024337207077776684
48061010800,0.07159946804548457
48201530900,0.02063175338818701
48201531100,0.021004175144657737
48201531300,0.020802524914833687
48201531400,0.018674631182189996
48201510900,0.021763056958387855
48489950500,0.03735290656649566
48489950700,0.013568845436866813
48489950400,0.030949850109222403
48489950600,0.04374242328169633
48489950300,0.03369224064991694
48419950300,0.032708990503572205
48419950200,0.037252624568582214
48029131700,0.06446314083381115
48029140100,0.13501497301702478
48029140200,0.13412556207405893
48029140300,0.13397293281538206
48029140500,0.11156981482899522
48029140700,0.1129187850246168
48029140800,0.11149146924245101
48029140900,0.11023008691594474
48029141000,0.1113060181260192
48061011901,0.08652508229646695
48419950600,0.0074980982733333715
48419950500,0.020945501642945036
48419950100,0.02473110005211487
48419950400,0.03714071080063454
48061010900,0.09784471798794096
48061011000,0.09784471798794096
48061011100,0.0966587454047611
48061011200,0.0966587454047611
48061011301,0.09085418627361024
48201532100,0.01795184066210722
48201532300,0.01806803570772695
48201532400,0.0174608772997662
48245010300,0.040613598136960416
48245010400,0.03687964930053383
48155950100,0.21170286373792702
48029131200,0.10815143273938507
48029141200,0.10960968988918224
48061011500,0.08432917822379818
48453000402,0.186118725280916
48439102201,0.06544084873062615
48121021627,0.0580175106677205
48085030512,0.0496707585998734
48085031632,0.05153967945283218
48085031625,0.05363590870352401
48085031506,0.0507017670166628
48085031900,0.055339295830498625
48085030100,0.027826373048828554
48085031001,0.027394307789576272
48215023000,0.08996473173297366
48215024106,0.0964720596670402
48215020201,0.0773448374609699
48209010804,0.04485336239861831
48209010304,0.08100485493400948
48209010910,0.1055781739038375
48209010803,0.026951324226851155
48209010808,0.054193351656406236
48209010303,0.08008787362446106
48215020202,0.08408095025325127
48215020501,0.11578613136305789
48215020600,0.1272409783282102
48387950600,0.07324605521450557
48387950100,0.13622705685737435
48387950500,0.1745015941341826
48361020700,0.02159375670564368
48361021100,0.014218032930845077
48361021600,0.033914955679507426
48361022300,0.019968281516029626
48361021700,0.04614327019139569
48361021200,0.01657625185981811
48361020300,0.015465222541816124
48361022000,0.0379429511310956
48361021800,0.02889707951375916
48361021000,0.01657625185981811
48361022400,0.01229283336355333
48361022200,0.02159375670564368
48361021400,0.026538418912427073
48361021900,0.026538418912427073
48097000700,0.01350205475142162
48097000900,0.03154730198445872
48097000100,0.009998759389761018
48097000500,0.0438741935444223
48097000400,0.04706279140680088
48097000200,0.04707111939528827
48453000500,0.1981499824167987
48255970400,0.04312146115850952
48255970100,0.026634400154222675
48255970300,0.030705866330854543
48255970200,0.02246734304710952
48065950100,0.044308831315922434
48065950200,0.019229882545413465
48113009603,0.06510947396430566
48113009604,0.06743649733702223
48113009605,0.06323117121705983
48113009607,0.061896147457053644
48113009608,0.06492247742328584
48113009609,0.06156503143030447
48113009611,0.06297430066115525
48113009702,0.061303419794747356
48313000300,0.019846441470980875
48313000100,0.014830800747114238
48313000200,0.01793554683202878
48313000400,0.02001065710054661
48337950600,0.08178268427860594
48337950400,0.13757418566697768
48215020701,0.12029436452161024
48215020721,0.12439401928330938
48105950100,0.07412424803302117
48215020723,0.12686385175549997
48361020200,0.019968281516029626
48453000601,0.18477347198749683
48453000603,0.18444960237513358
48453000604,0.18572834054218373
48453000801,0.1771610067298414
48453000802,0.17558526951101655
48453000803,0.1846000607899757
48453000804,0.17404725886579778
48453000901,0.17446602077050205
48361020500,0.01657625185981811
48439102000,0.07611086012938448
48439102100,0.07227242114203848
48439102202,0.06897105084452068
48355002705,0.07045647479888328
48355002704,0.06197240401387916
48355005602,0.04234131029637928
48355000800,0.062238471808206006
48355002200,0.07778873566833919
48355003202,0.05510701412977938
48355000600,0.0708670095080677
48355005601,0.037707353643819545
48355006000,0.027415162757483753
48355000700,0.06446908325385896
48355003500,0.04977443330570243
48355005801,0.03170036667338022
48355002900,0.04653165817992743
48215020204,0.08270420228131245
48215980000,0.11684610933485226
48215020803,0.12134210495528003
48215020726,0.11824488868133734
48215020804,0.12412660116160726
48201241102,0.012051182744216779
48201330302,0.019294483429948394
48201331601,0.01786437340936868
48201333201,0.019321472522252952
48201340301,0.013681708103392486
48201342001,0.013235018498952656
48201421101,0.024714588155528176
48201423301,0.02125546929586163
48381020400,0.07341132845174839
48381020600,0.05490714845331783
48381020200,0.08306340264655691
48381020300,0.08153775595019017
48201431201,0.020711765623561088
48201451001,0.01847938030514904
48201451901,0.01841335254634198
48201452201,0.02178472038995321
48201453401,0.019084887149205216
48321730301,0.026224884204970135
48321990000,0.005810981392069844
48215020205,0.08873584688995867
48215020904,0.1308228611741126
48215020903,0.13142526646288583
48215023802,0.10920554309098428
48309004000,0.12980410403936746
48309004202,0.08736077247567561
48309000100,0.25972705754346476
48201453402,0.018477958824092727
48201454301,0.017037677483971725
48201454501,0.013833730275571422
48167725300,0.007250950568336112
48167725400,0.006466490297901074
48167725500,0.006444775594032146
48167725600,0.006449747036186406
48167725800,0.006861629582462287
48167725900,0.006093871367693463
48223950500,0.15017415207269139
48223950800,0.09722912284590313
48223950100,0.10571190203021533
48223950600,0.13155244429957194
48223950700,0.08632487809471046
48223950200,0.08148335509946394
48223950300,0.1491386715916865
48201455101,0.013140931157232433
48201532501,0.014984994562589315
48445950100,0.7965455319660473
48445950400,0.9166221548170961
48061012305,0.00482516238142495
48061012001,0.08496930475625354
48061012102,0.05935641848826548
48061980100,0.03912763608026598
48061014500,0.06120445709642462
48193950100,0.06956441703978222
48193950300,0.1191610057298185
48193950200,0.11875454637517222
48493000402,0.02848278426609505
48493000500,0.024777057746027495
48493000201,0.039067869236656096
48493000600,0.02995229744734241
48493000202,0.025926745224614578
48493000300,0.038774202929912766
48493000102,0.026067875534029165
48201533901,0.015332310089955774
48201534201,0.015735497422835906
48201551703,0.015784820997036323
48201540501,0.013326095143964357
48201540901,0.013779618086870045
48061014300,0.056841278118557034
48061990000,0.008986006104004154
48245005500,0.03665215848689824
48245005900,0.03665215848689824
48245006100,0.03665215848689824
48085030515,0.04809871286728081
48085030530,0.047788166394122686
48085032012,0.052901137635614125
48085030506,0.051823495454098055
48085031662,0.052041099609145075
48111950300,0.023201752884715147
48119950200,0.13111212987902646
48119950100,0.15553490278795032
48015760400,0.006857434680373779
48015760300,0.006574534514388306
48015760100,0.008937701181613454
48015760200,0.009359308720496298
48085030405,0.04856465724453967
48491020314,0.08483034136351748
48491021508,0.11037338415809098
48491020114,0.10277484875223723
48491021601,0.09341594899826974
48491020110,0.08634207814420675
48491020319,0.10893219180356127
48491020318,0.121594758204736
48491020317,0.12073985566968143
48491020115,0.08482811007044262
48491020510,0.1343111372823682
48491020202,0.042914398675859174
48491021603,0.08890123844909101
48491020109,0.07041897470331099
48491020320,0.11029648025640826
48491020325,0.10695669389083469
48491020321,0.10576340127730756
48491020328,0.10983987705809628
48201233001,0.015063268882126758
48439111005,0.05596473131710587
48439111003,0.06666874695878976
48439111008,0.045224199827462806
48201233002,0.013324748195221177
48201252301,0.012884675439290401
48201323801,0.015322498913380759
48201323802,0.014660232261349299
48201433501,0.02226075124479134
48201451403,0.01754049859659545
48201451602,0.014832313314935943
48201451601,0.015847741895286368
48201541001,0.014020663815775004
48201542101,0.012031610541421057
48113018118,0.03885908879654419
48113018120,0.04332131320783694
48141004311,0.05421396447132141
48141010207,0.03483190400878245
48141010303,0.05376126221871374
48141010312,0.05535031999322067
48085030504,0.05394139046689734
48085031717,0.06037303367420886
48085031507,0.0494862779728833
48085031659,0.05198758086684549
48085030408,0.04862159226673671
48085030403,0.048293983430590944
48491020324,0.10128756262964254
48245010902,0.037725721571809645
48245010500,0.03665215848689824
48245000101,0.05150133801277183
48491020326,0.10576228990668317
48491020311,0.13460545970163673
48491020507,0.14001204561677233
48121021630,0.055063592134018596
48113013615,0.06573648272224367
48113013617,0.05927719972043158
48113013619,0.05895030894199379
48113018121,0.04418368532176836
48113018122,0.03626366674457093
48113018123,0.04558581651830867
48135003100,0.3471650482836082
48141010316,0.04932882452783629
48141010317,0.04583799096167102
48141010401,0.040194690231081326
48113018126,0.04600076174349452
48113018127,0.04836179875825476
48491020506,0.13086864887056457
48491020408,0.14064743799701487
48491020505,0.14096017110821532
48491020707,0.13800815880321526
48245000102,0.051947755796672566
48245000302,0.060283942791217515
48245006600,0.03665215848689824
48245000400,0.06515018540695229
48245000500,0.06766508284316156
48245000200,0.06027696470000802
48245011102,0.045935332877502594
48245011201,0.057757061209934686
48439113907,0.04693446641596264
48439113110,0.06128843708557602
48439100602,0.054202710549712506
48245011202,0.05821244693136638
48245011203,0.04691149223416616
48245011302,0.020077590230823755
48121021739,0.059671269464615456
48121021633,0.05570384055390738
48121021628,0.055288688691935504
48121021632,0.06025889951219495
48121021635,0.05918492615066303
48121021634,0.062396413946016575
48113013714,0.06031066835180061
48113013715,0.06087797629982694
48113013716,0.06476686535533914
48113013718,0.06160639234353413
48113013719,0.05968503027254515
48113013720,0.06057844243764544
48113018128,0.04557559362005426
48113018129,0.044329508471469686
48141001400,0.06759307217950705
48453001915,0.15142389915729731
48453002425,0.1340761831511263
48453001776,0.13976135872624035
48453001859,0.08745487679122103
48121021638,0.05885894207774309
48029191814,0.06682307855617689
48029172006,0.06226844577174678
48491020203,0.06364865983556145
48491020708,0.1132190040176862
48491021602,0.06597295183710525
48491020808,0.07607260437780482
48439111312,0.048829696699348724
48439111307,0.05024607958805201
48439111406,0.049451213713404454
48085031631,0.05021204369128371
48463950200,0.06347122367775629
48463950100,0.017449966043854688
48463950500,0.11120569699886716
48463950400,0.105939218136499
48463950300,0.10581355900481598
48439111310,0.049686508108264346
48439111547,0.049039826817404576
48029181822,0.1345753883893945
48029181818,0.13377038709013964
48029181821,0.13340898045384958
48029181724,0.0947441308823291
48029181723,0.10552934403222765
48227950801,0.1677364384788316
48029181726,0.09520827270907373
48029181721,0.10743785249752305
48439123500,0.07764441774365037
48439123400,0.07751186089059159
48439111308,0.049942303091759614
48439121904,0.057598983807495646
48439111553,0.057271370481119084
48439122801,0.05753500891413802
48439111552,0.05644057540684701
48439122001,0.0576273087537486
48439122002,0.060493555336929995
48439113115,0.0611112838975377
48099010503,0.07309455611048493
48467950500,0.09580593228217266
48467950700,0.14553547518899837
48467951000,0.0854219250096568
48467950300,0.0932301259172596
48467950400,0.09599944327714546
48467950800,0.21336120258473432
48467950900,0.18963284817734932
48467950600,0.14553547518899837
48467950100,0.15571345563439365
48467950200,0.16015911072899766
48245000700,0.05591708530661908
48245001100,0.06626506472063191
48245001200,0.06626506472063191
48099010504,0.048610121452716974
48027023202,0.07218815183566879
48167724101,0.006338973192335149
48245000600,0.06472270064768085
48453001857,0.14335835688751908
48453002434,0.10292368617153337
48453002208,0.15084715187536057
48019000102,0.04806305488258708
48029181720,0.10743785249752305
48029181826,0.12297520070225289
48029181824,0.1207214260399856
48029181823,0.12084142142227094
48029181901,0.12180194403115786
48453002431,0.13734637265415425
48071990000,0.007360423205319226
48029191202,0.1510685193849296
48029191410,0.1392752287742681
48029191701,0.11706209674336052
48029191201,0.1317855222882101
48113013721,0.05855296166658201
48113013722,0.0587243657372858
48029131100,0.10973002142934019
48029191412,0.12377539374611024
48029161303,0.09243354883308134
48029160901,0.11054711468257707
48021950802,0.04860965889774442
48021950501,0.041194389248595406
48027020202,0.09837914850294144
48027980001,0.05597356733318477
48091310608,0.03110045377354507
48091310605,0.02463675388952613
48029181403,0.17069438039623916
48113013725,0.061044719922628735
48183001300,0.3093849265574115
48183001500,0.2933492999098209
48183010302,0.32864034524154356
48183010500,0.25868627585953713
48183010100,0.2562108324433245
48183010700,0.32440136253063656
48029121119,0.09839252786338268
48029121121,0.09301721256683121
48029160501,0.12806795289344206
48029191005,0.15178090614579454
48029171915,0.0981367238418107
48029171921,0.08388980500449357
48029171923,0.12993384854501694
48091310607,0.03352520424467582
48091310702,0.037163012774781706
48091310802,0.06661328834079867
48091310502,0.07505696131214867
48027020401,0.15573943468040255
48027023203,0.07492228950844816
48479001105,0.07107615623012656
48479001401,0.0785244084281039
48085031706,0.06010343529673294
48453002427,0.14920037295219754
48453002317,0.15292766337951347
48453001860,0.14261076645421736
48453001863,0.16418078505639142
48479001811,0.060774221338697976
48479001003,0.07107615623012656
48479001201,0.0785244084281039
48439114206,0.04960883273066447
48439113812,0.05085646196354545
48439113921,0.05028050771092414
48121021620,0.05808662674650627
48121020106,0.035324738590824745
48121021525,0.04500603249868962
48121021404,0.037853350698852026
48121020309,0.025173935948863038
48121020307,0.046187002350006494
48121021750,0.04076527341691591
48121021624,0.052645585483049706
48121021742,0.048928512594365973
48121020111,0.04471998194306292
48121020203,0.02513169326133137
48121020103,0.02344768037121755
48121020107,0.03704231880134323
48309004300,0.31084566449264217
48121021637,0.059620469823390955
48439113928,0.049083937629834574
48439113923,0.058143944512364744
48479001808,0.0442760342531721
48479001722,0.06822247353667532
48021950200,0.0692330279404448
48021950600,0.026365469588965282
48021950100,0.05253620513660161
48021950300,0.04691684042137498
48121021743,0.051734620263682814
48121021727,0.051010078675300455
48231961503,0.018413529275520354
48231961502,0.02000025125058368
48479001812,0.05521276199952944
48479001814,0.0442760342531721
48479001202,0.0785244084281039
48479001104,0.07107615623012656
48439111016,0.05040813559091523
48439111015,0.050834041574341966
48439122802,0.05853824570909195
48021950700,0.04394267167410923
48021950400,0.057158980560107944
48019000200,0.01984453459405254
48019000300,0.02759929745298788
48019000400,0.030578052160960666
48479000109,0.05521276199952944
48479000108,0.05521276199952944
48479001815,0.007524005565020396
48479000602,0.06822247353667532
48479001402,0.07047805586280534
48479000904,0.0785244084281039
48439113631,0.05431625320400937
48439113711,0.05327651171467046
48157672601,0.014936053583472438
48157673001,0.013568893148241635
48157673003,0.013755782038806074
48245006300,0.03687964930053383
48245006400,0.03687964930053383
48245006500,0.03665215848689824
48245006700,0.039767525865684605
48245006800,0.044965791014097034
48245007001,0.04848987830838808
48439113922,0.05612993288999157
48439123300,0.08046806234539976
48453001785,0.15223091396768404
48453001779,0.041471009050713915
48141010212,0.03483190400878245
48141004317,0.054282315775162696
48141010330,0.043379181294958546
48113013803,0.06044125994098637
48113013804,0.06397226457898345
48113013902,0.062406590988533565
48113014001,0.06327738710185331
48113014103,0.05928802565078243
48221160210,0.01927370324397393
48029161902,0.06053639499904206
48091310404,0.07487088666515827
48091310503,0.07120420122627473
48023950300,0.5661280276463334
48039660702,0.012376128800519625
48039660602,0.014109956896510298
48039661602,0.006801200276756734
48039661601,0.008094436285907086
48039660601,0.017531134880318103
48039660701,0.01424100088294072
48091310604,0.02488083922254608
48091310403,0.07606643479151796
48091310501,0.07609254738586167
48135001000,0.307206624297319
48453001771,0.06520073364283092
48453000306,0.1922133962076984
48453002211,0.1320582038706785
48453001782,0.12519746711717827
48453002500,0.15247610452302846
48453001786,0.1459610877968307
48453001858,0.11069173461693231
48453001855,0.1284095258036455
48453001862,0.12900398638847668
48453002212,0.12999930303791737
48085031708,0.05932746543309119
48453002436,0.08310262326037351
48439114207,0.0429898395836385
48439111104,0.0659713449200141
48439121905,0.05607792600461193
48085031311,0.03306745352225095
48113019040,0.06066890725017646
48113018506,0.05533206078097697
48113010904,0.052690763938116114
48113014132,0.05319535191687866
48039990000,0.0017288115200929086
48029181725,0.12861581100872144
48121020110,0.04431850735640555
48121021626,0.05617706258066132
48121021737,0.05924718619733129
48029161801,0.1101722520766405
48029181722,0.10958229358861196
48029181730,0.11149768447837383
48029131507,0.0831389586544799
48029131608,0.07567060123003916
48245001301,0.06330520344977261
48121021738,0.061584454139351555
48121021735,0.06008841447835446
48453002432,0.11062218585247793
48453002435,0.1014371282714261
48245007002,0.04260713041276495
48245005600,0.03665215848689824
48479001103,0.07107615623012656
48479001716,0.06822247353667532
48479001718,0.0785244084281039
48479001719,0.0785244084281039
48453001861,0.14039190982979152
48439113116,0.06276647295899454
48439110809,0.05240225894610284
48439123100,0.07846554739684888
48439101302,0.0694593248459038
48439110600,0.0675111985280751
48439110806,0.04968550191281209
48121021631,0.05478100554321717
48479001601,0.0785244084281039
48439111103,0.06705033918284993
48113018501,0.04815141023747094
48363000600,0.06223400232921751
48113014113,0.060469115096392335
48113014115,0.060801215441618865
48113014116,0.06119354922004841
48157670102,0.01825861661377724
48157670101,0.01817999683678048
48157670602,0.018471868481096387
48029121701,0.08013764043503509
48029121605,0.07807546231928136
48029131610,0.08577961307246798
48157671002,0.01608929467683381
48157670901,0.014137302319833595
48157671001,0.016306249177113118
48157670902,0.013627076088456223
48029131505,0.09326322047879765
48029131614,0.08144526292525356
48085031709,0.059257935781891785
48085031802,0.05735616008680558
48439113707,0.04795515648391559
48439110701,0.05478720620496781
48439111536,0.05250914761781196
48439121606,0.062079485024859785
48439113911,0.045060102434586406
48439114203,0.03624823941766121
48439104900,0.06840187286303058
48141004313,0.05427803612292001
48153950500,0.11525869447283894
48153950600,0.5141664088543021
48201240802,0.014147947037463127
48201340201,0.013394152282002502
48201340202,0.012992599396676881
48201333902,0.01598115797892412
48201333901,0.01598400561691693
48201421102,0.024986419562765018
48201421202,0.02556872242432051
48201421403,0.025017778012546166
48201421402,0.025465896064988253
48161000300,0.06017373277107491
48161000200,0.05912117343338542
48161000100,0.038246591002923415
48161000700,0.05794653143421762
48161000900,0.035459575202094154
48161000600,0.042023379407228466
48161000400,0.04002159714028716
48439113813,0.052299535718961045
48439102602,0.07542826793023832
48439102601,0.06698732972915986
48439113927,0.05201935294435253
48439104804,0.06560296274013777
48439113919,0.05089525303610688
48029121904,0.09341100073199352
48029191808,0.07012953602880898
48029191810,0.06729516142843552
48029191304,0.14813947747797424
48029151301,0.1086972884234322
48121021733,0.05827368886768202
48121021734,0.059414600338037526
48115950500,0.5745328051249375
48115950600,0.5745328051249375
48201423202,0.02141246960341062
48201423201,0.021064496495648993
48201534203,0.017815395424180192
48121021732,0.05858500168588411
48121021731,0.052558832839484856
48121021729,0.05005297445831944
48121021726,0.04724303770059959
48201534002,0.015790534178480753
48201534003,0.016463298963513104
48201543002,0.011449375642248317
48439113924,0.05755307485451478
48439113925,0.05762948568426614
48439113220,0.0666613459965361
48439113221,0.056494022055792965
48245010200,0.03687964930053383
48479001720,0.06822247353667532
48145000800,0.09143062363556106
48439113520,0.05748089212518951
48439104803,0.06779997204542108
48439104702,0.07017455752265743
48027022104,0.07369077545819604
48027020201,0.12629514652577112
48027021904,0.07679853470020509
48027022502,0.08002745811466566
48027022403,0.08059783773184614
48027020402,0.140893776094419
48479001721,0.06822247353667532
48221160207,0.02793247136215945
48029192100,0.13946759011744858
48113014119,0.054253969094303495
48113014120,0.05442487422551262
48113014123,0.055623547119721735
48113014126,0.057968778184286994
48157671602,0.016952962921920105
48029192300,0.13154175903350654
48029191900,0.13702130091554318
48029131611,0.0842784021213878
48201250401,0.010735486979513365
48201451401,0.01764762637967521
48201451402,0.0172012048192382
48157671601,0.01868574914713072
48157671501,0.016693328429046167
48157673902,0.016157594249972183
48157672001,0.018558215847153836
48157672002,0.018367442222188154
48157672302,0.015586110120448861
48141010203,0.026428724076717338
48201212500,0.01914170244127091
48201324200,0.018283351710704908
48439105902,0.06885937220427116
48439105008,0.060711674709063926
48439105007,0.06232713708651072
48439105514,0.06572994472240626
48439105513,0.0617772744581303
48027023106,0.07565978147007005
48027022404,0.08001867289514908
48027022501,0.079153131375773
48027022105,0.07360161632914933
48027023105,0.07496134207270501
48221160206,0.03228288716987656
48029171920,0.09620567315190492
48029171913,0.10018470054623685
48029171916,0.09624459607198453
48029180101,0.15117987064357372
48029171302,0.15047144091360679
48029171501,0.1250658919287526
48029192000,0.13838319298549542
48029192200,0.08507258388688424
48029191506,0.13602736309632324
48439113113,0.05739731015418831
48439113634,0.05107658099613565
48029110900,0.13890025668539036
48029110800,0.1443986250846665
48439111018,0.0479851951522072
48439111204,0.042416179543432346
48439106517,0.05983459733346084
48121020112,0.04473872878252589
48121020503,0.037461968531175824
48121021201,0.04126960295538943
48121021407,0.03875011199910283
48121021725,0.04539119333275156
48479000107,0.060774221338697976
48479000106,0.060774221338697976
48439111523,0.058395654957062726
48439111524,0.05719968029043404
48439111525,0.06012362622135958
48439111526,0.05658164450748336
48439111529,0.05766871571880868
48439111530,0.058832652276686645
48027023107,0.08585126646995737
48027023108,0.07752817291629802
48027023201,0.07015486087004011
48027022405,0.0807028805850215
48029171914,0.09924305924790316
48029171918,0.10330960952778016
48029171925,0.11322002117266353
48479980000,0.0785244084281039
48479000601,0.0785244084281039
48479000903,0.0785244084281039
48479001807,0.0442760342531721
48029181727,0.1275488694981991
48029171924,0.10763863116189208
48439113632,0.05216431562761593
48439113710,0.050737240952860224
48439104701,0.06902646564709174
48439113918,0.059159427873694846
48439111017,0.055458721846084816
48439121903,0.054760699927887804
48029980005,0.04391182491246706
48029191812,0.08446672296274679
48029171402,0.1435692818286048
48029171401,0.1418037069283388
48029171917,0.09761921757715862
48029172005,0.09171326532818966
48157672702,0.015372871096679253
48157672301,0.01579912929512072
48157673901,0.015179483552360425
48157672602,0.015105313361289101
48439113114,0.051876015273125464
48439113517,0.05670856460394179
48439113518,0.058783787056088777
48439113709,0.0558411457903805
48439113917,0.05865383085407012
48157672701,0.015636549950971943
48029181731,0.1044788825719283
48029181728,0.09577063505157818
48029180102,0.15105421151189075
48029180604,0.1670326003551298
48029191006,0.15245170420217927
48029181404,0.15461196004994587
48113014203,0.061521062303438255
48113014204,0.06225465692585762
48141010346,0.03610381773621543
48141000208,0.03666790784244627
48141010216,0.04515887227926232
48141003402,0.069037846718171
48141010222,0.03204238951782031
48141010220,0.02613995535320381
48141010211,0.03918170127680305
48141000207,0.042405470306863015
48141001114,0.05528399069928519
48029191505,0.13793384267427689
48439111309,0.04579027387650917
48439105901,0.06787289628297413
