List of Genes/surface markers,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
SULT1A3,1.00260277221278,-0.0036971898142255,0.0518695841921569,-0.0712785705111658,0.943176050096498,
NELFE,1.00260277031735,-0.00369718980963019,0.051869584192185,-0.0712785704225335,0.943176050167037,
GHITM,1.00260276874386,-0.00369718980581303,0.0518695841919368,-0.0712785703492831,0.943176050225334,
BAP1,1.00260276613293,-0.00369718979947719,0.0518695841920094,-0.0712785702270339,0.943176050322627,
IL27RA,1.00260276005309,-0.00369718978472779,0.0518695841917859,-0.0712785699429856,0.94317605054869,
PPIL3,1.00260277900806,-0.00369718983064088,0.051869587733242,-0.0712785659615227,0.943176053717378,
STK35,1.00260277789927,-0.00369718982795352,0.0518695877331582,-0.0712785659098278,0.94317605375852,
PPIH,1.00260277607656,-0.00369718982353173,0.0518695877331067,-0.0712785658246505,0.943176053826309,
PSMA1,1.00260277600377,-0.003697189823355,0.0518695877330222,-0.0712785658213595,0.943176053828928,
GSN,1.00260277410835,-0.00369718981875302,0.0518695877330269,-0.0712785657326309,0.943176053899544,
ADAP1,1.00260277031728,-0.00369718980955657,0.051869587732879,-0.0712785655555346,0.943176054040487,
TRAPPC8,1.00260276953057,-0.00369718980764844,0.0518695877328751,-0.0712785655187528,0.943176054069761,
NR2C2,1.00260276842179,-0.00369718980495292,0.0518695877327649,-0.071278565466937,0.943176054110999,
AL136454.1,1.00260276573965,-0.00369718979844442,0.051869587732625,-0.0712785653416512,0.943176054210709,
PEAK1,1.00260277979477,-0.00369718983247716,0.051869591274551,-0.0712785611305006,0.943176057562196,
DNPH1,1.00260277789927,-0.0036971898278756,0.0518695912745528,-0.071278561041784,0.943176057632802,
AL035587.1,1.00260277686327,-0.00369718982536198,0.0518695912743481,-0.0712785609936048,0.943176057671146,
ZFP90,1.00260277632585,-0.00369718982405779,0.0518695912743896,-0.0712785609684042,0.943176057691202,
ZNF532,1.00260277521706,-0.00369718982137179,0.0518695912744231,-0.0712785609165745,0.943176057732451,
NAA38,1.00260277443035,-0.00369718981946183,0.0518695912743459,-0.0712785608798583,0.943176057761672,
MMP24OS,1.00260277410828,-0.00369718981867616,0.0518695912743053,-0.071278560864767,0.943176057773683,
AGTRAP,1.00260277332157,-0.00369718981676891,0.0518695912743128,-0.0712785608279867,0.943176057802955,
HMGXB3,1.00260277103271,-0.00369718981121498,0.0518695912741575,-0.0712785607211252,0.943176057888002,
UBAC2,1.00260277063936,-0.00369718981026234,0.051869591274271,-0.071278560702603,0.943176057902743,
NUP88,1.00260277031728,-0.00369718980947961,0.0518695912741018,-0.0712785606877453,0.943176057914568,
TMEM167B,1.00260276606172,-0.00369718979915344,0.0518695912738652,-0.0712785604889909,0.943176058072748,
TNPO1,1.00260276573965,-0.00369718979837483,0.0518695912740141,-0.0712785604737756,0.943176058084857,
SEM1,1.00260276463079,-0.00369718979567868,0.0518695912738177,-0.0712785604220661,0.943176058126011,
SH3YL1,1.0026027627353,-0.00369718979108007,0.0518695912738185,-0.0712785603334078,0.943176058196571,
UBQLN1,1.00260276194872,-0.00369718978917458,0.0518695912737922,-0.0712785602967077,0.943176058225779,
FBXL5,1.00260275847967,-0.00369718978075241,0.0518695912735815,-0.0712785601346253,0.943176058354774,
POMGNT1,1.00260277600384,-0.00369718982320457,0.0518695948164315,-0.0712785560845245,0.943176061578088,
USP25,1.00260277221278,-0.00369718981400437,0.0518695948161656,-0.071278555907518,0.94317606171896,
TRAK2,1.00260276985265,-0.00369718980827559,0.0518695948160442,-0.0712785557972391,0.943176061806727,
KRAS,1.00260277711256,-0.00369718982586462,0.0518695983357214,-0.0712785512996436,0.943176065386185,
MAPK8,1.00260277221278,-0.00369718981393234,0.051869598358726,-0.071278551037987,0.943176065594427,
MTAP,1.00260277142607,-0.0036971898120643,0.0518695983354312,-0.0712785510339844,0.943176065597612,
IL12RB1,1.00260277031728,-0.00369718980932903,0.0518695983585968,-0.0712785509494169,0.943176065664916,
CDC27,1.00260277031728,-0.00369718980932909,0.0518695983586163,-0.0712785509493912,0.943176065664937,
INTS10,1.00260276448823,-0.00369718979522241,0.0518695983353778,-0.071278550709361,0.943176065855967,
HELB,1.00260276463079,-0.00369718979552831,0.051869598358359,-0.0712785506836779,0.943176065876407,
FAR1,1.00260276083994,-0.00369718978633097,0.0518695983582134,-0.0712785505065613,0.943176066017367,
AMPD2,1.00260276076852,-0.00369718978615424,0.0518695983583645,-0.0712785505029467,0.943176066020244,
FARP2,1.00260277711256,-0.00369718982579319,0.0518696018788389,-0.071278546429359,0.943176069262251,
CLCN6,1.00260277600377,-0.0036971898230991,0.0518696018787511,-0.07127854637754,0.943176069303491,
VAMP3,1.00260277410828,-0.00369718981849655,0.0518696018786691,-0.0712785462889197,0.943176069374021,
ATXN1L,1.00260277221278,-0.00369718981389896,0.0518696018785814,-0.0712785462004028,0.943176069444468,
PITHD1,1.00260276960336,-0.00369718980756153,0.0518696018786715,-0.0712785460780988,0.943176069541804,
PRKAG2,1.00260276463086,-0.00369718979544919,0.0518696019014467,-0.0712785458132863,0.943176069752558,
FAM168B,1.00260276288087,-0.00369718979120398,0.0518696019013103,-0.0712785457316299,0.943176069817545,
NDUFS1,1.00260276842179,-0.00369718980454344,0.0518696089663636,-0.071278536280098,0.943176077339644,
ODF2,1.00260277410828,-0.00369718981831571,0.0518696124883271,-0.0712785317057792,0.943176080980162,
LILRB2,1.00260276652629,-0.00369718979981214,0.0518696195356029,-0.0712785216647756,0.943176088971398,
RPS6KB1,1.00260276463079,-0.00369718979498017,0.0518696301768617,-0.0712785069485503,0.943176100683457,
PRRT3,1.01002907554036,-0.00368292189884767,0.0516785396740235,-0.0712659823996326,0.943186068478623,
BPGM,1.00139992815436,0.0036870921977595,0.0517794666958617,0.0712076124579741,0.943232522933438,
PCAT5,1.0050607790775,-0.00366628480874175,0.0518056818936135,-0.0707699363222496,0.943580859151457,
PDLIM3,1.00877392900682,-0.00365925584916384,0.051710233984418,-0.0707646352995907,0.943585078177894,
RNF165,1.00380562953968,-0.00364248106831805,0.0518376318481137,-0.0702671194353682,0.943981052686346,
CLUAP1,1.00380562764418,-0.00364248106371898,0.051837631847376,-0.0702671193476475,0.943981052756165,
BRAT1,1.00380562875297,-0.00364248106626877,0.0518376389271203,-0.0702671098000782,0.94398106035524,
GALNT2,1.00380562875297,-0.00364248106627021,0.0518376389275441,-0.0702671097995315,0.943981060355675,
AKIRIN1,1.00380562385319,-0.0036424810543836,0.0518376389270287,-0.0702671095709254,0.943981060537626,
UBE2O,1.0038056181667,-0.00364248104059283,0.0518376389266875,-0.0702671093053502,0.943981060749002,
KAT7,1.00380561469778,-0.00364248103202967,0.0518376460083787,-0.0702670995407647,0.943981068520804,
TMUB2,1.00380561659327,-0.00364248103647238,0.0518376530927582,-0.070267090023434,0.943981076095811,
CD2AP,1.00380562764418,-0.00364248106320914,0.0518376636351498,-0.0702670762487695,0.943981087059304,
LHX1,1.00751877836022,-0.00363553118197677,0.0517420113450133,-0.0702626567362297,0.94398460462602,
PLEKHA5,1.00255048379286,-0.00361861809548619,0.0518696444485317,-0.0697636957792685,0.944381743316006,
POLE4,1.00255048000186,-0.00361861808628735,0.0518696444481389,-0.0697636956024515,0.944381743456743,
PNPLA7,1.00255047960851,-0.00361861808533293,0.0518696444483672,-0.069763695583744,0.944381743471633,
COQ6,1.00255047621087,-0.00361861807709324,0.0518696444480898,-0.0697636954252634,0.944381743597775,
HACD2,1.00255047621087,-0.00361861807709187,0.0518696444480889,-0.0697636954252381,0.944381743597795,
GYS1,1.00255047542416,-0.00361861807518512,0.0518696444481975,-0.0697636953883316,0.944381743627171,
NDUFB10,1.00255047431537,-0.00361861807249724,0.0518696444480575,-0.0697636953367,0.944381743668267,
MAPK13,1.00255047241988,-0.00361861806789513,0.0518696444478869,-0.0697636952482051,0.944381743738704,
UBE2J1,1.00255046862888,-0.00361861805869529,0.0518696444479411,-0.0697636950707676,0.944381743879934,
CYB5RL,1.00255048379286,-0.00361861809541494,0.0518696479893402,-0.0697636910155744,0.944381747107646,
AC092376.2,1.00255048189736,-0.00361861809081678,0.0518696479893916,-0.0697636909268568,0.944381747178261,
CASP6,1.00255048032394,-0.00361861808699836,0.0518696479891996,-0.0697636908534994,0.944381747236649,
HAND2-AS1,1.00255048000186,-0.00361861808621828,0.051869647989149,-0.0697636908385283,0.944381747248565,
RIPOR1,1.00255047953723,-0.00361861808509176,0.0518696479891394,-0.0697636908168229,0.944381747265842,
XPOT,1.00255047810637,-0.00361861808161694,0.0518696479891285,-0.0697636907498461,0.944381747319151,
MTMR14,1.00255047810637,-0.0036186180816169,0.051869647989129,-0.0697636907498446,0.944381747319153,
C19orf24,1.00255047731966,-0.00361861807970916,0.0518696479890693,-0.0697636907131454,0.944381747348363,
RABAC1,1.00255047731966,-0.00361861807970918,0.0518696479890693,-0.0697636907131458,0.944381747348363,
ERCC3,1.00255047463745,-0.00361861807319722,0.0518696479890346,-0.0697636905876478,0.944381747448253,
EIF2S1,1.00255047431537,-0.00361861807241466,0.0518696479889703,-0.0697636905726473,0.944381747460192,
OSBPL5,1.00255047431537,-0.00361861807241489,0.0518696479890034,-0.0697636905726071,0.944381747460224,
SNRPF,1.00255047431544,-0.00361861807240716,0.0518696479889831,-0.0697636905724855,0.944381747460321,
PPM1A,1.00255047352866,-0.00361861807051025,0.0518696479889572,-0.0697636905359495,0.944381747489402,
RAB2A,1.00255046784217,-0.00361861805670817,0.0518696479887774,-0.0697636902700999,0.944381747701003,
MOB2,1.00255046294239,-0.00361861804482256,0.0518696479885871,-0.0697636900412118,0.944381747883186,
COMMD2,1.00255048189736,-0.003618618090745,0.0518696515307492,-0.0697636861624147,0.944381750970496,
RSL24D1,1.00255048189736,-0.0036186180907432,0.0518696515308076,-0.0697636861623015,0.944381750970586,
C9orf16,1.00255048032394,-0.00361861808692738,0.0518696515307154,-0.06976368608886,0.944381751029041,
NDUFV2,1.00255048000186,-0.00361861808614381,0.0518696515306487,-0.0697636860738431,0.944381751040994,
UBE2F,1.00255047921515,-0.00361861808423255,0.0518696515306315,-0.0697636860370187,0.944381751070304,
PSTPIP2,1.00255047810637,-0.00361861808154455,0.0518696515305215,-0.0697636859853447,0.944381751111434,
BCL7C,1.00255047621087,-0.00361861807694295,0.0518696515305524,-0.0697636858965882,0.944381751182079,
IFT57,1.00255047463745,-0.00361861807312355,0.0518696515305584,-0.0697636858229457,0.944381751240695,
CARNS1,1.00255047431537,-0.00361861807234313,0.0518696515302803,-0.0697636858082738,0.944381751252373,
ING4,1.00255046862888,-0.00361861805854026,0.0518696515302744,-0.0697636855421749,0.944381751464173,
NFE2L1,1.00255046405131,-0.00361861804743265,0.0518696515300932,-0.0697636853282739,0.944381751634426,
CAPRIN2,1.00255046294239,-0.00361861804474484,0.0518696515299811,-0.0697636852766063,0.944381751675551,
C2orf88,1.00255048379286,-0.00361861809527139,0.0518696550728169,-0.0697636814856668,0.944381754692931,
PTGDS,1.00255048000186,-0.00361861808606923,0.0518696550728752,-0.069763681308179,0.944381754834202,
CCDC9,1.00255047810637,-0.00361861808146514,0.0518696550724806,-0.069763681219947,0.94438175490443,
HELLS,1.00255047810637,-0.00361861808146529,0.0518696550724866,-0.0697636812199417,0.944381754904434,
MAD2L2,1.00255047431537,-0.00361861807226619,0.0518696550725604,-0.0697636810424921,0.944381755045674,
MRPL55,1.00255047163323,-0.00361861806575849,0.0518696550724795,-0.0697636809171384,0.944381755145449,
ENY2,1.00255047052445,-0.00361861806306489,0.0518696550722036,-0.0697636808655793,0.944381755186487,
CASP1,1.00255046973774,-0.00361861806115931,0.0518696550721222,-0.0697636808289509,0.944381755215641,
FGFR1OP2,1.00255046973767,-0.00361861806115984,0.0518696550721405,-0.0697636808289365,0.944381755215653,
IDH3A,1.00255046895096,-0.00361861805925001,0.0518696550720746,-0.0697636807922054,0.944381755244889,
ATF2,1.00255046784217,-0.00361861805655892,0.0518696550721863,-0.0697636807401734,0.944381755286303,
SLC39A10,1.00255046483789,-0.00361861804926437,0.0518696550720965,-0.0697636805996618,0.944381755398143,
PMPCB,1.00255046294239,-0.00361861804466547,0.0518696550721545,-0.0697636805109213,0.944381755468775,
LDB1,1.00255046215575,-0.00361861804279505,0.0518696550488867,-0.0697636805061559,0.944381755472568,
RABGAP1,1.00255048000186,-0.00361861808603576,0.0518696585921495,-0.0697636765741782,0.944381758602207,
CNTROB,1.00255047921515,-0.00361861808408239,0.0518696586153872,-0.0697636765052646,0.944381758657059,
IMPDH2,1.00255047463745,-0.00361861807302002,0.0518696585919529,-0.0697636763235109,0.944381758801725,
TUBA1C,1.00255047431537,-0.00361861807223301,0.0518696585919738,-0.06976367630831,0.944381758813824,
ZNF121,1.00255047241994,-0.00361861806763747,0.0518696585920902,-0.0697636762195556,0.944381758884468,
G2E3,1.00255046973767,-0.00361861806108037,0.0518696586149238,-0.0697636760624298,0.944381759009531,
COPS2,1.00255046784224,-0.00361861805652,0.0518696585917885,-0.0697636760056266,0.944381759054743,
NSF,1.00255047621087,-0.00361861807676163,0.0518696621352229,-0.0697636716300172,0.944381762537489,
SMNDC1,1.00255047621094,-0.00361861807671868,0.051869662158306,-0.0697636715981429,0.944381762562859,
BROX,1.00255046895096,-0.00361861805909632,0.0518696621581685,-0.0697636712585847,0.944381762833129,
CTSC,1.00255046294246,-0.00361861804455337,0.0518696621348208,-0.0697636710096121,0.944381763031298,
ATR,1.00255045790005,-0.00361861803231442,0.0518696621339628,-0.0697636707748102,0.944381763218187,
WARS,1.00255047731966,-0.00361861807937643,0.0518696656790206,-0.0697636669140906,0.944381766291109,
ARHGEF9,1.00255047621087,-0.00361861807668603,0.0518696656790555,-0.0697636668621753,0.94438176633243,
PDCD7,1.00255047542416,-0.00361861807482146,0.0518696656560887,-0.0697636668571178,0.944381766336456,
ERMARD,1.00255046862888,-0.00361861805830124,0.0518696691561801,-0.0697636618310702,0.944381770336915,
TOGARAM1,1.00255048000186,-0.00361861808584098,0.051869672701675,-0.0697636575933923,0.944381773709874,
EEA1,1.00255047463745,-0.00361861807276061,0.0518696727452745,-0.0697636572825741,0.944381773957269,
RPUSD4,1.00255046973767,-0.00361861806091773,0.051869672701049,-0.0697636571137367,0.944381774091654,
CCPG1,1.00255047621087,-0.00361861807646675,0.0518696763140624,-0.0697636525540781,0.944381777720893,
ZER1,1.00255047352866,-0.00361861807004948,0.051869676246783,-0.0697636525208484,0.944381777747342,
CDKAL1,1.00255047731966,-0.0036186180792663,0.0518696832098224,-0.0697636433333962,0.944381785060051,
AGPAT4,1.00255046580411,-0.00361861805110782,0.0518696868636373,-0.069763637876222,0.944381789403663,
MAPK9,1.00255046948838,-0.00361861806009324,0.0518696903046321,-0.0697636334213874,0.944381792949468,
AC073320.1,1.00997678143394,-0.00360492785163563,0.0516785746460877,-0.0697567198074519,0.944387295809198,
ZBTB20-AS2,1.00500848497108,-0.00358790516755918,0.0518057384055579,-0.0692569062421521,0.94478512716962,
TSIX,1.0050084754936,-0.00358790514451068,0.0518057419434599,-0.069256901067578,0.944785131288443,
IL20RA,1.00500847738909,-0.00358790514900593,0.0518057489993329,-0.069256891721653,0.944785138727549,
CEP152,1.02728737789434,-0.00354819368915736,0.0512408895364038,-0.0692453570041277,0.944794320058622,0.953475431728379
UTP25,1.00375332974677,-0.0035640033507007,0.0518376955433784,-0.0687531209352912,0.945186133811213,
GDAP2,1.00375332974684,-0.00356400335070128,0.0518376955434182,-0.0687531209352496,0.945186133811246,
INO80D,1.00375332896006,-0.00356400334872364,0.0518376990835508,-0.0687531162017678,0.945186137579102,
TMBIM1,1.00375332817335,-0.00356400334666858,0.0518377061657197,-0.0687531067689384,0.945186145087644,
NSD2,1.007466462152,-0.00355734264100424,0.0517421029509173,-0.068751412063378,0.945187494075029,
BARX2,1.00249818399995,-0.0035400420697636,0.0518697047104669,-0.0682487415250167,0.945587627265874,
SNTG1,1.00249818321324,-0.00354004206785514,0.0518697047103066,-0.0682487414884344,0.945587627294995,
RDX,1.00249818321324,-0.00354004206785542,0.0518697047103118,-0.0682487414884328,0.945587627294996,
ITGA3,1.00249818321324,-0.00354004206785473,0.0518697047103085,-0.0682487414884239,0.945587627295003,
NRIP3,1.00249818210445,-0.00354004206516829,0.0518697047104553,-0.0682487414364388,0.945587627336385,
RUNDC3B,1.00249818210445,-0.0035400420651681,0.0518697047104553,-0.0682487414364351,0.945587627336388,
MAP3K11,1.00249818053103,-0.00354004206133972,0.0518697047103551,-0.0682487413627592,0.945587627395036,
SGK3,1.00249818020896,-0.00354004206056556,0.0518697047104699,-0.0682487413476831,0.945587627407037,
2008-03-01 00:00:00,1.00249817752675,-0.00354004205405779,0.051869704710307,-0.0682487412224336,0.945587627506739,
CCT7,1.00249817674004,-0.0035400420521464,0.0518697047101844,-0.0682487411857453,0.945587627535944,
SLC15A4,1.00249817262697,-0.00354004204217082,0.0518697047100851,-0.0682487409935558,0.945587627688932,
TAF1A,1.00249818510874,-0.00354004207238119,0.0518697082514825,-0.0682487369163102,0.945587630934536,
GRAMD1C,1.00249818399995,-0.00354004206969113,0.0518697082516054,-0.0682487368642866,0.945587630975948,
CMC2,1.00249818210445,-0.00354004206509431,0.0518697082513628,-0.0682487367759833,0.94558763104624,
STK11IP,1.00249818210445,-0.00354004206509419,0.0518697082513627,-0.0682487367759811,0.945587631046242,
SGPL1,1.00249818020896,-0.00354004206049235,0.0518697082514478,-0.06824873668715,0.945587631116954,
COL18A1,1.00249817752675,-0.00354004205398405,0.0518697082513053,-0.0682487365618635,0.945587631216686,
TBC1D1,1.00249817752675,-0.00354004205398324,0.0518697082513015,-0.0682487365618527,0.945587631216694,
LMBRD2,1.00249817674004,-0.00354004205207236,0.0518697082511732,-0.0682487365251817,0.945587631245885,
MADD,1.00249817641796,-0.00354004205129104,0.0518697082511857,-0.068248736510102,0.945587631257889,
VTI1B,1.00249817641803,-0.00354004205129137,0.0518697082512478,-0.0682487365100267,0.945587631257949,
SP3,1.00249817373582,-0.00354004204478296,0.0518697082510206,-0.0682487363848496,0.945587631357594,
OGDH,1.00249817373582,-0.00354004204478285,0.0518697082510229,-0.0682487363848444,0.945587631357598,
SUCO,1.00249817262697,-0.0035400420420942,0.0518697082511181,-0.0682487363328846,0.945587631398959,
DGLUCY,1.00249817216233,-0.00354004204096631,0.0518697082509999,-0.0682487363112953,0.945587631416145,
TMEM41A,1.00249817033818,-0.00354004203653776,0.051869708251014,-0.0682487362258985,0.945587631484123,
NUP160,1.00249816883598,-0.00354004203289751,0.051869708250843,-0.0682487361559428,0.94558763153981,
QKI,1.00249818510874,-0.00354004207230692,0.0518697117932268,-0.0682487322547487,0.945587634645272,
LRRC14,1.00249818321324,-0.00354004206771147,0.0518697117931197,-0.0682487321662938,0.945587634715684,
GSTO1,1.00249818210445,-0.00354004206501777,0.0518697117931236,-0.0682487321143565,0.945587634757028,
COASY,1.00249818020903,-0.00354004206041909,0.0518697117928802,-0.0682487320260185,0.945587634827347,
BRF1,1.00249817752675,-0.00354004205390737,0.051869711792984,-0.068248731900342,0.94558763492739,
COPZ1,1.00249817674004,-0.00354004205199954,0.051869711792926,-0.068248731863637,0.945587634956608,
GTF2E2,1.00249817641796,-0.00354004205122126,0.0518697117929063,-0.0682487318486584,0.945587634968531,
DNAJC15,1.00249817563125,-0.00354004204930704,0.0518697117927205,-0.0682487318119984,0.945587634997713,
ATRAID,1.00249817563125,-0.0035400420493069,0.0518697117927186,-0.0682487318119983,0.945587634997714,
GADD45B,1.00249817563125,-0.00354004204930708,0.0518697117927213,-0.0682487318119982,0.945587634997714,
SYPL1,1.00249817373576,-0.00354004204470795,0.0518697117927323,-0.0682487317233169,0.945587635068307,
EIF4E3,1.00249817294904,-0.00354004204279982,0.0518697117926964,-0.0682487316865771,0.945587635097553,
TROVE2,1.00249817294904,-0.00354004204279979,0.0518697117926964,-0.0682487316865765,0.945587635097553,
SRI,1.00249816804926,-0.00354004203090918,0.0518697117924964,-0.0682487314575998,0.945587635279825,
GLUL,1.00249816536713,-0.0035400420244006,0.0518697117918538,-0.0682487313329658,0.945587635379037,
CAD,1.00249817752675,-0.00354004205387313,0.0518697153118727,-0.0682487272696257,0.945587638613572,
HDAC8,1.00249817674004,-0.00354004205192564,0.0518697153350732,-0.0682487272015534,0.945587638667759,
DENND6A,1.00249817563132,-0.00354004204923318,0.0518697153350012,-0.0682487271497398,0.945587638709004,
IFNAR1,1.00249817373582,-0.00354004204463028,0.051869715335003,-0.068248727060998,0.945587638779645,
NUAK2,1.00249817073154,-0.00354004203734112,0.0518697153347147,-0.0682487269208492,0.945587638891208,
NCOA5,1.00249817073147,-0.00354004203734121,0.0518697153347335,-0.0682487269208261,0.945587638891226,
UTP6,1.00249816504512,-0.00354004202353923,0.0518697153340051,-0.0682487266556952,0.945587639102278,
ISCA1,1.00249817942225,-0.00354004205839824,0.0518697188548405,-0.0682487226951276,0.945587642255002,
POLG,1.00249817942225,-0.0035400420583606,0.0518697188779901,-0.0682487226639424,0.945587642279827,
BAG5,1.00249817752675,-0.00354004205380195,0.0518697188548638,-0.0682487226064847,0.945587642325565,
FBXW2,1.00249817184026,-0.00354004203995711,0.0518697188777051,-0.0682487223095151,0.945587642561961,
VIPR1,1.00249817105355,-0.00354004203804322,0.0518697188776779,-0.0682487222726529,0.945587642591304,
MYSM1,1.00249816883598,-0.0035400420327059,0.0518697188544126,-0.0682487222003661,0.945587642648847,
DNAJA2,1.00249816883598,-0.0035400420326644,0.05186971887693,-0.0682487221699383,0.945587642673068,
MAP3K5,1.00249816883598,-0.00354004203266603,0.0518697188775306,-0.0682487221691795,0.945587642673672,
PRDX1,1.00249816615391,-0.00354004202619341,0.0518697188537747,-0.0682487220756508,0.945587642748124,
PPP4R2,1.00249818399995,-0.00354004206943799,0.0518697223982608,-0.0682487182456309,0.945587645796929,
ORMDL2,1.00249817784889,-0.00354004205450765,0.0518697223980939,-0.0682487179580074,0.945587646025885,
MEF2D,1.00249817752675,-0.00354004205372513,0.0518697223980358,-0.0682487179429977,0.945587646037833,
MPHOSPH10,1.00249817759953,-0.00354004205386314,0.0518697224213029,-0.068248717915044,0.945587646060085,
PARP11,1.00249817405783,-0.00354004204526375,0.0518697224210349,-0.0682487177496085,0.945587646191777,
TMEM30A,1.00249816236284,-0.00354004201687285,0.0518697224199013,-0.0682487172037499,0.945587646626296,
C12orf65,1.00249817452247,-0.00354004204635678,0.051869725941831,-0.0682487131381172,0.945587649862655,
PITPNC1,1.00249817373576,-0.00354004204434082,0.0518697330083948,-0.0682487038012685,0.945587657295053,
SFXN3,1.00249816236277,-0.00354004201674781,0.0518697364859654,-0.0682486986936139,0.945587661360891,
VSTM4,1.00621133282049,-0.00353346161639807,0.051773907221782,-0.0682479226700413,0.945588279097785,
KLF7,1.00647281393884,0.00347767708427355,0.0516523636196095,0.0673285178173971,0.946320174457334,
CKMT2-AS1,1.00370103564036,-0.00348552137786822,0.0518377521656842,-0.0672390532430452,0.946391395464742,
ONECUT2,1.00370103184936,-0.00348552136867877,0.0518377521654794,-0.0672390530660375,0.946391395605654,
ARFIP2,1.00370102805837,-0.00348552135948088,0.0518377521653313,-0.0672390528887935,0.946391395746755,
GTF2H1,1.00370102616287,-0.0034855213548831,0.0518377521651386,-0.0672390528003479,0.946391395817165,
AL021707.7,1.00370103753585,-0.00348552138240282,0.0518377557054842,-0.0672390487390268,0.946391399050314,
LINC01569,1.00370102916716,-0.00348552136209918,0.0518377557052643,-0.0672390483476353,0.946391399361894,
SPTLC2,1.00370102805837,-0.00348552135941006,0.0518377557051171,-0.0672390482959507,0.946391399403039,
HSPA8,1.00370102348067,-0.00348552134830292,0.0518377557049772,-0.0672390480818647,0.946391399573469,
U2AF1,1.00370103295815,-0.00348552137122161,0.0518377592456572,-0.0672390439313523,0.946391402877621,
SIDT1,1.00370102380274,-0.0034855213489377,0.0518377627864041,-0.0672390389087525,0.946391406876028,
CHMP1B,1.00370101779417,-0.00348552133433016,0.0518377663048769,-0.0672390340631295,0.946391410733545,
NF1,1.0098721711193,-0.00344892705501348,0.0516787222222948,-0.0667378547050371,0.946790397778788,
MCAM,1.00615903792737,-0.00345517129310693,0.0517739671786266,-0.0667356874775726,0.946792123129659,
BOLA3-AS1,1.00244588799804,-0.0034614617733823,0.0518697649788079,-0.0667337084483904,0.946793698654265,
ITGBL1,1.00244588799804,-0.00346146177338233,0.0518697649788087,-0.06673370844839,0.946793698654265,
GULP1,1.00244588721133,-0.00346146177147349,0.0518697649788276,-0.066733708411565,0.946793698683582,
ZFHX4,1.00244588531583,-0.00346146176687355,0.05186976497825,-0.0667337083236257,0.946793698753591,
POLR2D,1.00244588420704,-0.00346146176418525,0.0518697649788036,-0.0667337082710856,0.946793698795419,
SMIM27,1.00244588231155,-0.00346146175958406,0.0518697649782927,-0.0667337081830364,0.946793698865516,
ABCF3,1.00244588152484,-0.00346146175767429,0.0518697649781461,-0.0667337081464064,0.946793698894677,
SGTB,1.00244588041605,-0.00346146175498789,0.0518697649780983,-0.0667337080946766,0.94679369893586,
UROD,1.00244587884263,-0.00346146175116502,0.0518697649780536,-0.0667337080210328,0.946793698994489,
ATP5PF,1.00244587852055,-0.00346146175038513,0.0518697649778422,-0.0667337080062693,0.946793699006242,
ZIM2,1.00244588610254,-0.00346146176871166,0.0518697685200689,-0.0667337038022908,0.946793702353071,
PPARD,1.00244588420704,-0.00346146176411035,0.0518697685199493,-0.0667337037137357,0.94679370242357,
C11orf24,1.00244588231155,-0.00346146175950812,0.0518697685193082,-0.0667337036258339,0.94679370249355,
PGAP3,1.00244588152484,-0.00346146175760044,0.0518697685192676,-0.0667337035891078,0.946793702522788,
PRPF19,1.00244588041605,-0.00346146175490876,0.0518697685193206,-0.0667337035371467,0.946793702564155,
SUSD3,1.00244587962934,-0.00346146175300349,0.0518697685192198,-0.0667337035005445,0.946793702593294,
SIGMAR1,1.00244587884263,-0.0034614617510939,0.0518697685191642,-0.066733703463801,0.946793702622546,
ACBD6,1.00244587805592,-0.00346146174918049,0.0518697685191131,-0.0667337034269779,0.946793702651861,
IDH3B,1.00244587773384,-0.0034614617483968,0.0518697685189238,-0.0667337034121128,0.946793702663695,
COX14,1.00244587472956,-0.00346146174111265,0.0518697685189559,-0.0667337032716399,0.946793702775527,
SORBS3,1.00244587283406,-0.00346146173651343,0.0518697685189206,-0.0667337031830168,0.946793702846081,
HMCES,1.00244587236943,-0.00346146173538245,0.0518697685189136,-0.0667337031612215,0.946793702863432,
NTAN1,1.00244588799804,-0.0034614617732358,0.0518697720618604,-0.0667336993327757,0.946793705911296,
ZHX2,1.00244588642462,-0.00346146176941865,0.0518697720619802,-0.0667336992590306,0.946793705970005,
SREBF1,1.00244588610254,-0.00346146176863154,0.0518697720617954,-0.0667336992440936,0.946793705981897,
NUP43,1.00244588531583,-0.00346146176672323,0.0518697720612554,-0.0667336992079979,0.946793706010633,
AC103591.3,1.00244588420704,-0.0034614617640379,0.0518697720616242,-0.0667336991557528,0.946793706052226,
SNRPB2,1.00244588374241,-0.00346146176290828,0.0518697720611137,-0.0667336991346316,0.94679370606904,
FAAP20,1.00244588342033,-0.00346146176212614,0.0518697720611055,-0.0667336991195633,0.946793706081037,
PDE8A,1.00244588152484,-0.00346146175752743,0.0518697720609596,-0.0667336990310922,0.946793706151469,
ALKBH7,1.00244588041605,-0.00346146175483444,0.0518697720608797,-0.0667336989792768,0.94679370619272,
TMEM238,1.00244587884263,-0.00346146175101341,0.0518697720608272,-0.0667336989056783,0.946793706251312,
FURIN,1.00244587852055,-0.00346146175023386,0.0518697720608783,-0.0667336988905836,0.946793706263329,
IL21R,1.00244587773384,-0.00346146174832767,0.0518697720609525,-0.0667336988537386,0.946793706292662,
