GEOID,05/08/2021
48029121501,0.01948177847429975
48029121504,0.021772091546614417
48029121507,0.021714145669666802
48029121508,0.0207746304163703
48029121601,0.017818543890910636
48141010311,0.021020236898281655
48151950400,0.04412557943517852
48151950300,0.04196739280943238
48173950100,0.004314883009871402
48439111404,0.03834748403725129
48053960600,0.005987134672456266
48053960700,0.0114380071746597
48053960200,0.003732350434627456
48053960300,0.010151596603964395
48053960500,0.005313767822907559
48053960100,0.0029550326202531204
48053960400,0.009912110519012063
48053960800,0.008879366109123576
48453001716,0.023500288698981693
48453001747,0.024758682247255637
48453001823,0.03431802682174638
48453002307,0.032739114248667774
48453001908,0.021958073536146337
48453001719,0.0304167889353857
48453001722,0.031224432796474362
48453001728,0.02636025271151582
48453001729,0.026415898079038217
48409010500,0.032460874449026275
48029131504,0.023034980524574016
48029980004,0.02599424305050393
48303010511,0.19732846618523966
48303001708,0.21127373175402295
48321730303,0.0041953143782750765
48029191813,0.01852788917992092
48121020306,0.02811230455731332
48453001754,0.030462579693019833
48453001764,0.010450858678978284
48453001769,0.022239139809988814
48453001804,0.03585450583871083
48453001805,0.03477337840060335
48453001806,0.034080980276292
48453001811,0.03352830583682957
48453001812,0.03628875935996544
48453001813,0.03255413696868331
48339692700,0.009547128841050842
48339694700,0.005200706511892036
48339693700,0.008551837855323569
48339690500,0.008725583713179365
48339694400,0.006291397702992569
48339693900,0.009085085902851961
48339690300,0.009319937320117752
48339692300,0.01241828082246084
48339693000,0.006867586976056684
48339694600,0.005412301564010378
48453001817,0.03452810087854408
48453001818,0.03448596527086782
48453001820,0.03477337840060335
48453001821,0.03338126796432779
48453001824,0.031770668513598915
48453001828,0.03005965639890918
48453001842,0.023301499294329137
48453001843,0.033006093055290495
48359950100,0.0012428615211768222
48339692900,0.006994784299296845
48339692200,0.011137660321886908
48339694000,0.00551329039381665
48339692500,0.010123644282210983
48339691400,0.010836930391808056
48439111402,0.03577169208121672
48339693400,0.012302772579904453
48029121813,0.018840543454405258
48303010407,0.20552222936052125
48303010510,0.1784401714764261
48303010509,0.1784401714764261
48303980000,0.17004751737301532
48029152202,0.010635832311323104
48029161503,0.024155223056523602
48029181817,0.034146716309968364
48329010107,0.06050166318002704
48397040102,0.02556041833939439
48397040402,0.023779144875956414
48397040504,0.016698989702702033
48397040506,0.015021630404597346
48397040505,0.020835708027862956
48029191817,0.020685963257449688
48453001200,0.036160789943595076
48453001303,0.03352777944559174
48453001304,0.03205110018050846
48453001305,0.03401366601556593
48453001307,0.03273649560973717
48453001401,0.033773184217812134
48453001829,0.030962960124837145
48453001832,0.03251445375659469
48453001833,0.0339741186789066
48453001834,0.030199365281955978
48453001835,0.03022438143640883
48453001839,0.02951887321967431
48453001844,0.03151301388451202
48453001847,0.031242661809328005
48453001848,0.03107941175832203
48435950300,0.9663111478132521
48453001850,0.032410214195379684
48453001851,0.03151645303361091
48113018503,0.04148895249700523
48481740500,0.00738545708119304
48481740800,0.012309728108712802
48481741000,0.010861798423560956
48481740300,0.014280931883332623
48481741100,0.0093655204604727
48029170600,0.03541325597084191
48029170700,0.033571310618365977
48029170800,0.03510872365506968
48029170900,0.029561549287752183
48029171000,0.031984609103514076
48029171200,0.03237835858262023
48441013300,0.1114889321875602
48441013402,0.08581670156615283
48441013500,0.046859816201069535
48441011700,0.11756708336250402
48051970200,0.007642276545697592
48247950400,0.0
48051970400,0.010943246896594105
48051970500,0.008669192252314249
48051970100,0.009838633274119279
48051970300,0.010375326429842423
48029161000,0.021832972757420605
48029161100,0.021864356382326318
48029190603,0.03627496579821745
48029191405,0.030529320250551616
48029131613,0.017947600023620083
48029190604,0.03639795454697135
48029181729,0.01780442184862343
48029161302,0.018950701387594714
48029980100,0.02744608569851292
48029161501,0.020896464895578747
48029171700,0.029914463901341257
48029171802,0.024500458973297293
48029171902,0.028945707701502635
48085031645,0.03931863961525751
48029171903,0.024203615684709447
48453000102,0.03292303214487661
48453002005,0.03126737831334864
48453002104,0.03510101550720569
48259970402,0.008321774072891466
48259970401,0.011973494192380689
48259970301,0.01077975701870446
48029131609,0.018234984882112004
48005000400,0.12368124697171601
48005001100,0.07433545194913313
48029191815,0.024287447364582892
48005000700,0.1258289641213362
48005000500,0.12252898013666552
48005000200,0.10639955781772766
48005001200,0.040189672514747296
48005000102,0.08868509640856947
48005000800,0.11608519860930744
48005000600,0.10836935183093917
48005001300,0.042953469212111815
48453000203,0.038659612448784436
48453000302,0.03818893633664606
48453000401,0.03825376045047204
48085031646,0.03726600423793772
48085031647,0.038523042465978055
48085031648,0.037965649701346096
48085031649,0.03894328251334399
48453001503,0.03831726191864796
48453001402,0.03507747289081257
48453001504,0.035493406501545144
48453001505,0.034746156856175235
48453001501,0.03471091808773814
48453001602,0.03408871340895776
48453001853,0.030927009042613793
48453002002,0.030687070248632285
48453002004,0.03196907004463983
48113018300,0.03231917327881864
48113018401,0.0347775694356076
48113018402,0.03165616529873702
48113018403,0.03728651612263422
48113018600,0.031871769274048944
48113018700,0.03160692958204364
48029161504,0.02397873226040153
48029171602,0.032335968645136395
48029171919,0.023830051067467856
48029171601,0.02439340683490071
48029171922,0.018535715235709252
48297950100,0.004431796087572109
48297950200,0.012294505318281728
48297950400,0.016096618391608582
48297950300,0.005387918683448975
48439111531,0.03883555942289402
48201530400,0.023626129275796295
48369950200,0.055428034674575646
48369950300,0.030802692748982174
48201530700,0.023323538577163395
48201455200,0.014657944903724306
48201455300,0.01342704384824398
48231960800,0.06187483459775232
48231961100,0.055534175884038285
48231961400,0.021323401685760367
48231961600,0.014955652474285907
48231960300,0.015791464562244895
48231960900,0.06197233120572457
48007950400,0.017073298421677274
48007950100,0.00969544941276737
48007950200,0.01055082675606745
48007950500,0.021511186085917483
48007950300,0.015143375083756034
48009020200,0.030537923668046134
48009020300,0.03488812796185037
48009020100,0.06413816436435327
48011950100,0.009064904197433093
48201530800,0.022381009077150214
48201531500,0.02059704492285476
48201531600,0.023155240634708165
48201531700,0.0231586095574346
48201531800,0.01999602536630904
48201531900,0.019867975898137095
48201510100,0.028402009498189273
48201510200,0.028201715467960874
48201510300,0.027817029008578038
48201510400,0.027902085164032753
48201510500,0.027747027148896274
48201510600,0.027880256952396387
48201532600,0.017432241565504894
48201510800,0.02777978962327813
48061010800,0.039471109351262676
48201530900,0.0234370057943535
48201531100,0.023843629699149157
48201531300,0.023675979718980583
48201531400,0.02119371438018274
48201510900,0.02475215397556506
48489950500,0.022667741071325014
48489950700,0.006555027090429438
48489950400,0.019221626421914995
48489950600,0.02543423414520682
48489950300,0.02160106285621905
48419950300,0.035071586645585476
48419950200,0.04038377134093697
48029131700,0.013982881944003545
48029140100,0.02989186833514019
48029140200,0.02972898166272557
48029140300,0.02969568891244552
48029140500,0.024642306277970306
48029140700,0.024953925830820987
48029140800,0.02467569509882084
48029140900,0.02439920953737296
48029141000,0.024636480533814523
48061011901,0.05536235719871925
48419950600,0.013839481547176883
48419950500,0.03600665767459876
48419950100,0.022719161131521594
48419950400,0.0427378633301201
48061010900,0.05538020325290738
48061011000,0.05538020325290738
48061011100,0.05434454798792401
48061011200,0.05434454798792401
48061011301,0.04995998336437463
48201532100,0.020139397312927364
48201532300,0.020274542442445958
48201532400,0.01953938602130378
48245010300,0.015153022616473659
48245010400,0.013762180016672497
48155950100,0.08162260177057896
48029131200,0.023873442692812545
48029141200,0.024261088112275293
48061011500,0.04595387368500673
48453000402,0.03632868287160232
48439102201,0.040096915467908736
48121021627,0.03838861044413404
48085030512,0.03213896336738694
48085031632,0.03412826395913561
48085031625,0.035655799368987974
48085031506,0.03360879043513255
48085031900,0.037201540767678926
48085030100,0.02122215840511829
48085031001,0.018117913739893344
48215023000,0.06166500148884592
48215024106,0.08046427332358849
48215020201,0.0643974302735555
48209010804,0.008754396219999176
48209010304,0.01646999036081464
48209010910,0.0212467324835763
48209010803,0.0052662492147949646
48209010808,0.00997527060093616
48209010303,0.016303421745982555
48215020202,0.07000336710676136
48215020501,0.09504978102592962
48215020600,0.10468816078272783
48387950600,0.07346891800643594
48387950100,0.12412067842185832
48387950500,0.16305845137710462
48361020700,0.00804745424600023
48361021100,0.005292641257623681
48361021600,0.013575527898998402
48361022300,0.007436832761117673
48361021700,0.017366656227693143
48361021200,0.006167933567006681
48361020300,0.0057592500250659975
48361022000,0.014308116140939483
48361021800,0.010764856366632125
48361021000,0.006167933567006681
48361022400,0.004577504648212342
48361022200,0.00804745424600023
48361021400,0.009897241306282641
48361021900,0.009897241306282641
48097000700,0.007998148917084034
48097000900,0.011589490569618607
48097000100,0.005843127968333149
48097000500,0.0191287246782317
48097000400,0.018151934402626614
48097000200,0.012967478528762885
48453000500,0.03874817499200535
48255970400,0.007622988296109976
48255970100,0.006556002080291503
48255970300,0.009333138978116606
48255970200,0.006652880161579109
48065950100,0.03024852545810027
48065950200,0.016398105570230706
48113009603,0.04429093779151708
48113009604,0.0461297841680087
48113009605,0.04264079166626069
48113009607,0.041778334579553336
48113009608,0.043987547300213536
48113009609,0.04181096803264965
48113009611,0.0424675048134809
48113009702,0.04193800171470957
48313000300,0.008799705304730152
48313000100,0.009036060297399357
48313000200,0.010081056306287516
48313000400,0.010862819940996554
48337950600,0.01744332764966937
48337950400,0.028188587978475003
48215020701,0.09960784501549044
48215020721,0.1026977587261115
48105950100,0.154132671367819
48215020723,0.10411876410752742
48361020200,0.007436832761117673
48453000601,0.03606564654930482
48453000603,0.0360030499096155
48453000604,0.03624993003266913
48453000801,0.03459487020485488
48453000802,0.03428843458361273
48453000803,0.036033431283261565
48453000804,0.033977895437247774
48453000901,0.034066704735326386
48361020500,0.006167933567006681
48439102000,0.046811060352252715
48439102100,0.04446606141584448
48439102202,0.04232723843967253
48355002705,0.0676032486388423
48355002704,0.05979247744740179
48355005602,0.04102730123974958
48355000800,0.059929398453215744
48355002200,0.07464934848428981
48355003202,0.05313003685979413
48355000600,0.06815992868735843
48355005601,0.03629706271806008
48355006000,0.02695104364841055
48355000700,0.061860584642581255
48355003500,0.04788470070585246
48355005801,0.03037934366550117
48355002900,0.04483067984055264
48215020204,0.0690780457118231
48215980000,0.09546568849773636
48215020803,0.09965836364978878
48215020726,0.09756807542302705
48215020804,0.10199171439109204
48201241102,0.013389503225431068
48201330302,0.021843338360033694
48201331601,0.020232892312771634
48201333201,0.02187973654161139
48201340301,0.015298668905971622
48201342001,0.014830509238393042
48201421101,0.028177324895402863
48201423301,0.02392916559508606
48381020400,0.06184119684094069
48381020600,0.04624896062391567
48381020200,0.06948619261539113
48381020300,0.06825463256069772
48201431201,0.023624832419486323
48201451001,0.02091976276730107
48201451901,0.020779042424936348
48201452201,0.024714093589747767
48201453401,0.02125732993693972
48321730301,0.007255885702178236
48321990000,0.0014171661170465314
48215020205,0.07401667913587812
48215020904,0.10751021270535259
48215020903,0.10777838885348151
48215023802,0.08866608194762002
48309004000,0.01291411642149181
48309004202,0.00830131536469682
48309000100,0.021453287467873686
48201453402,0.0207303805910981
48201454301,0.019224633970266202
48201454501,0.015217620518683065
48167725300,0.007025412752734489
48167725400,0.006325059207254248
48167725500,0.00630047624335565
48167725600,0.006305356907590888
48167725800,0.006758613567346154
48167725900,0.005909019254860358
48223950500,0.16178558181548275
48223950800,0.1015069973153154
48223950100,0.1073322300775118
48223950600,0.1392642597996314
48223950700,0.09661656344631667
48223950200,0.08269570671428944
48223950300,0.15786624632833804
48201455101,0.014371850550073015
48201532501,0.016686811631105015
48445950100,0.08434061285391703
48445950400,0.08973274585405663
48061012305,0.0019269248352437643
48061012001,0.04998790847925381
48061012102,0.03241788152112833
48061980100,0.017638508426214082
48061014500,0.03092290098876809
48193950100,0.019166361523480738
48193950300,0.03733218632814743
48193950200,0.03755369932095393
48493000402,0.006119290895706174
48493000500,0.005004620260625687
48493000201,0.008543555322055668
48493000600,0.007740194323420039
48493000202,0.0056263805329075855
48493000300,0.009714963872207381
48493000102,0.005593565980255778
48201533901,0.01733270079772926
48201534201,0.0175126128598038
48201551703,0.017564041754029633
48201540501,0.01470867470345019
48201540901,0.01522385252389581
48061014300,0.028250970522084716
48061990000,0.0036856752474766375
48245005500,0.013677282739583123
48245005900,0.013677282739583123
48245006100,0.013677282739583123
48085030515,0.031066298778362086
48085030530,0.030700672736319882
48085032012,0.03553878998184272
48085030506,0.033781287937480864
48085031662,0.03388775698751468
48111950300,0.12255562016929923
48119950200,0.12605619272402552
48119950100,0.14670169309447573
48015760400,0.0030500836789038098
48015760300,0.00448059958682113
48015760100,0.007142528693948257
48015760200,0.007563140175037397
48085030405,0.03149428352187623
48491020314,0.01663659970958449
48491021508,0.021619648854861485
48491020114,0.02022846731604689
48491021601,0.015425857045237733
48491020110,0.01695797543433117
48491020319,0.02132537043282154
48491020318,0.023791510874583834
48491020317,0.02359765314102201
48491020115,0.016760172765828137
48491020510,0.026255814767606866
48491020202,0.00842057418630947
48491021603,0.014587526091724272
48491020109,0.013913709352007014
48491020320,0.02159005949950098
48491020325,0.020926583325033412
48491020321,0.020711851782532573
48491020328,0.02148396324553696
48201233001,0.017107959866110658
48439111005,0.0345845188368724
48439111003,0.04114636413509836
48439111008,0.02779561226066046
48201233002,0.01507950307574969
48201252301,0.014573349895604238
48201323801,0.01732231835999654
48201323802,0.016599368883888067
48201433501,0.02515571843757297
48201451403,0.01985634351364735
48201451602,0.01671896996740843
48201451601,0.017866637438314677
48201541001,0.015500721611647986
48201542101,0.013168465542751499
48113018118,0.027019486963703297
48113018120,0.029391662467709998
48141004311,0.02058868632596485
48141010207,0.013228015194356435
48141010303,0.02041676485206254
48141010312,0.021020236898281655
48085030504,0.03515300923677102
48085031717,0.040417106675675996
48085031507,0.03251088454619005
48085031659,0.03402901803548926
48085030408,0.03159010868414536
48085030403,0.03119283066143925
48491020324,0.019822447078908262
48245010902,0.014081617005474036
48245010500,0.013677282739583123
48245000101,0.019410057596020713
48491020326,0.020700240892980715
48491020311,0.026315494089296742
48491020507,0.027366558359141042
48121021630,0.0360093416833599
48113013615,0.044877227619345116
48113013617,0.0398512181891599
48113013619,0.03972628647717809
48113018121,0.030156465582452767
48113018122,0.024620869503035672
48113018123,0.030851715662818385
48135003100,0.07631973162678804
48141010316,0.01873347033252718
48141010317,0.01740776618949323
48141010401,0.015264625585070886
48113018126,0.03207939363262797
48113018127,0.033741724036897056
48491020506,0.025586104337405297
48491020408,0.027490446437045624
48491020505,0.027550569412085002
48491020707,0.026994415765905923
48245000102,0.019576656210231816
48245000302,0.022609509132819016
48245006600,0.013677282739583123
48245000400,0.02442910669386519
48245000500,0.02537361244530729
48245000200,0.02260303367815543
48245011102,0.01714030717201527
48245011201,0.021700846931593784
48439113907,0.030600950815993122
48439113110,0.040244475545536194
48439100602,0.033201198539926716
48245011202,0.02187576751683738
48245011203,0.01766174770236849
48245011302,0.007500547603395245
48121021739,0.039142653043085916
48121021633,0.03678453791607465
48121021628,0.03651820940769724
48121021632,0.03992205999870851
48121021635,0.03929294829348196
48121021634,0.04147522542531738
48113013714,0.04056216748138995
48113013715,0.04096414588455562
48113013716,0.04312558354013884
48113013718,0.0413028341273955
48113013719,0.03952181382322732
48113013720,0.040100417830800046
48113018128,0.03182859241984034
48113018129,0.03100152172760916
48141001400,0.025669632805554014
48453001915,0.02945131165598932
48453002425,0.026153014715694718
48453001776,0.0271923664699653
48453001859,0.017157813380018743
48121021638,0.03908165455137194
48029191814,0.014710418271630577
48029172006,0.01387502466890717
48491020203,0.012622337231102374
48491020708,0.022138272840429622
48491021602,0.013022606393447319
48491020808,0.015011258464604011
48439111312,0.03135975851839604
48439111307,0.03206531198906262
48439111406,0.031201836515420446
48085031631,0.033319431461907585
48463950200,0.024555008914029047
48463950100,0.007862806370509446
48463950500,0.04639937147094811
48463950400,0.045972075788337015
48463950300,0.045942165250215904
48439111310,0.03221061704051785
48439111547,0.031812369299296775
48029181822,0.02986935317250458
48029181818,0.02965995192179369
48029181821,0.02957683422115211
48029181724,0.02094598531958302
48029181723,0.023383973546049385
48227950801,0.054015461463662595
48029181726,0.02108009694072664
48029181721,0.023799987054709926
48439123500,0.0479419608421361
48439123400,0.04778754861191867
48439111308,0.03196020084509111
48439121904,0.03810141237877674
48439111553,0.036683713073897894
48439122801,0.03740374134174526
48439111552,0.03621359143688152
48439122001,0.03806474529638298
48439122002,0.03977663863008777
48439113115,0.040128406514782826
48099010503,0.013002127508418122
48467950500,0.03611745434732377
48467950700,0.046844474679293105
48467951000,0.02497192863657931
48467950300,0.03429988241269746
48467950400,0.03624363817542352
48467950800,0.0617994941196545
48467950900,0.05123666061568542
48467950600,0.046844474679293105
48467950100,0.053144458007036904
48467950200,0.05543958849526778
48245000700,0.020999285762548035
48245001100,0.02487237056964672
48245001200,0.02487237056964672
48099010504,0.009254953252088046
48027023202,0.011701400481269456
48167724101,0.00593487446137287
48245000600,0.02426570239207211
48453001857,0.028040800559593633
48453002434,0.02037735955695477
48453002208,0.029458410117981424
48019000102,0.009088360362652438
48029181720,0.023799987054709926
48029181826,0.027251490233341148
48029181824,0.02580692357604064
48029181823,0.025832710675983934
48029181901,0.02604821006128455
48453002431,0.026868797769848282
48071990000,0.0028321801094594308
48029191202,0.03341185332285846
48029191410,0.030753897274996906
48029191701,0.025784927672152617
48029191201,0.029080607537377567
48113013721,0.039119611241860724
48113013722,0.039280435417939075
48029131100,0.02422902421440106
48029191412,0.026408777259692363
48029161303,0.020534810775017995
48029160901,0.024529961255423935
48021950802,0.009822459195523856
48021950501,0.008482822558884663
48027020202,0.015386227141921225
48027980001,0.010698371704046116
48091310608,0.00666603506666679
48091310605,0.005241512485342982
48029181403,0.03700568717969196
48113013725,0.04121576490603869
48183001300,0.13743441799603548
48183001500,0.12856231623564876
48183010302,0.1437483825258186
48183010500,0.11097084995875735
48183010100,0.1149205852307504
48183010700,0.1257188574642808
48029121119,0.02173456188271822
48029121121,0.020381327876979067
48029160501,0.028396424752369507
48029191005,0.03351056040113488
48029171915,0.021860752067306043
48029171921,0.018696493214942767
48029171923,0.028959181102233125
48091310607,0.00700966355333036
48091310702,0.007972797361021073
48091310802,0.01402202409863786
48091310502,0.015633018608507365
48027020401,0.022142911548643698
48027023203,0.012285756565065755
48479001105,0.022232586378501465
48479001401,0.024563233620208014
48085031706,0.04019657461588663
48453002427,0.02917676284824615
48453002317,0.029894006405797813
48453001860,0.02789615029334423
48453001863,0.03209145721536383
48479001811,0.019010605965744914
48479001003,0.022232586378501465
48479001201,0.024563233620208014
48439114206,0.027685225354839683
48439113812,0.03197285719309176
48439113921,0.031483050348530904
48121021620,0.038153005967820404
48121020106,0.022249146783466976
48121021525,0.029178849382837026
48121021404,0.024363539252874662
48121020309,0.015653212456588714
48121020307,0.029437729217559085
48121021750,0.026596994964777933
48121021624,0.03426170057938348
48121021742,0.0318829622294263
48121020111,0.028822237671529964
48121020203,0.015649754434807303
48121020103,0.01463373246146037
48121020107,0.023401533519870378
48309004300,0.0242623110112051
48121021637,0.03958209222635664
48439113928,0.03093440348343555
48439113923,0.036213239296200406
48479001808,0.01384984381167781
48479001722,0.021341253207451463
48021950200,0.013824580315206494
48021950600,0.005804091184106738
48021950100,0.010496411869174178
48021950300,0.009631531356857808
48121021743,0.033658164900721474
48121021727,0.03359029046039877
48231961503,0.015374860391458967
48231961502,0.016690940195859434
48479001812,0.01727035878772694
48479001814,0.01384984381167781
48479001202,0.024563233620208014
48479001104,0.022232586378501465
48439111016,0.030999127974049766
48439111015,0.031199153528561015
48439122802,0.03809537538482478
48021950700,0.010067520340122808
48021950400,0.012053680513837242
48019000200,0.0033516978290725054
48019000300,0.005999646231686166
48019000400,0.006713023912474947
48479000109,0.01727035878772694
48479000108,0.01727035878772694
48479001815,0.0023536482858695145
48479000602,0.021341253207451463
48479001402,0.022046692008511466
48479000904,0.024563233620208014
48439113631,0.03563166200021266
48439113711,0.03503628800209928
48157672601,0.016612141421588057
48157673001,0.014695226293890347
48157673003,0.014913574691681869
48245006300,0.013762180016672497
48245006400,0.013762180016672497
48245006500,0.013677282739583123
48245006700,0.014833585627672122
48245006800,0.016769337275094217
48245007001,0.01808731696581251
48439113922,0.03481017604950948
48439123300,0.049672958764823465
48453001785,0.029763013713488287
48453001779,0.008009279059803996
48141010212,0.013228015194356435
48141004317,0.020614643910297267
48141010330,0.016473990889035867
48113013803,0.040829842646742935
48113013804,0.043175047787421234
48113013902,0.04211718426168271
48113014001,0.042658148243655894
48113014103,0.03976513504944716
48221160210,0.009533030225254
48029161902,0.013505694855335672
48091310404,0.01569270064843041
48091310503,0.014843468260915673
48023950300,0.1987644619564019
48039660702,0.01390406295952559
48039660602,0.015893662382197755
48039661602,0.007520834950327829
48039661601,0.00896180815346925
48039660601,0.019862446132177667
48039660701,0.0160322068075431
48091310604,0.005317923394112957
48091310403,0.016043864331357797
48091310501,0.01582800164325324
48135001000,0.06614743774661869
48453001771,0.012615396148948141
48453000306,0.037597753037636523
48453002211,0.02580974308487853
48453001782,0.024443110187448668
48453002500,0.029822102978185654
48453001786,0.02854521471738951
48453001858,0.02167397951517171
48453001855,0.025137366815548692
48453001862,0.02527647970326919
48453002212,0.025552720692174676
48085031708,0.03979492233739636
48453002436,0.01651876139290452
48439114207,0.0263629274115293
48439111104,0.041085116809798705
48439121905,0.036776508848697285
48085031311,0.02227550799984816
48113019040,0.04167930456229961
48113018506,0.03820566556571427
48113010904,0.0362163828745575
48113014132,0.03555669292663662
48039990000,0.0008384779790765737
48029181725,0.0286585786183933
48121020110,0.02853777944062934
48121021626,0.036802872554741975
48121021737,0.03881418753815594
48029161801,0.024474430486056756
48029181722,0.02428997978065903
48029181730,0.02472052496681976
48029131507,0.018251721652715904
48029131608,0.01654504010167202
48245001301,0.0237698645296999
48121021738,0.040391368075716784
48121021735,0.039390049364687985
48453002432,0.0218556063460284
48453002435,0.020063743643459104
48245007002,0.015901722214744736
48245005600,0.013677282739583123
48479001103,0.022232586378501465
48479001716,0.021341253207451463
48479001718,0.024563233620208014
48479001719,0.024563233620208014
48453001861,0.027459743754039926
48439113116,0.041307508359637236
48439110809,0.03085342493640561
48439123100,0.0484980170292342
48439101302,0.043734377372758926
48439110600,0.041301509359481445
48439110806,0.030383743613776444
48121021631,0.036171181597824814
48479001601,0.024563233620208014
48439111103,0.041814225610629654
48113018501,0.03327536193937483
48363000600,0.020185627015272135
48113014113,0.04039513291199053
48113014115,0.04059650989881678
48113014116,0.040808787253322945
48157670102,0.02067390863923984
48157670101,0.020590517956487683
48157670602,0.020903283202311974
48029121701,0.017601877140114245
48029121605,0.017075956224002604
48029131610,0.018952682159631487
48157671002,0.01795291581189271
48157670901,0.015969936622753353
48157671001,0.01825348473189916
48157670902,0.015353581408026134
48029131505,0.02050778549705146
48029131614,0.0178807006075274
48085031709,0.03977545302484731
48085031802,0.03850359039616595
48439113707,0.031335232204865344
48439110701,0.0335006866596987
48439111536,0.034516899509342495
48439121606,0.039414411415896654
48439113911,0.02885761555634892
48439114203,0.019215904237307437
48439104900,0.0425386013673462
48141004313,0.020613018638681948
48153950500,0.04866748705685974
48153950600,0.05176987700872742
48201240802,0.01579378423817735
48201340201,0.015043579011110407
48201340202,0.01448648897725056
48201333902,0.017989752861808112
48201333901,0.01799300859043698
48201421102,0.028443604472067178
48201421202,0.02912506389851972
48201421403,0.02850325440409667
48201421402,0.029002069011099307
48161000300,0.027315399929599787
48161000200,0.027150665625085724
48161000100,0.01740761885668764
48161000700,0.019978947545652527
48161000900,0.01827221688791786
48161000600,0.0148316450473317
48161000400,0.015393795676101696
48439113813,0.03293152099374247
48439102602,0.04621171985534797
48439102601,0.041086780213912294
48439113927,0.032432210780542155
48439104804,0.04039378141834356
48439113919,0.03195494983912115
48029121904,0.02049384393825158
48029191808,0.01542953836391317
48029191810,0.014812347125397437
48029191304,0.03275621080314681
48029151301,0.024112888898259965
48121021733,0.038125432589739564
48121021734,0.03894345995588168
48115950500,0.0810413693121441
48115950600,0.0810413693121441
48201423202,0.024103389628469696
48201423201,0.023642285438612798
48201534203,0.01996315600543306
48121021732,0.03837681225944724
48121021731,0.03426701901833904
48121021729,0.03261663093843095
48121021726,0.030830112892677865
48201534002,0.017578928894706643
48201534003,0.01830115575506466
48201543002,0.012534352673899598
48439113924,0.035820269381272106
48439113925,0.03591807343580622
48439113220,0.042267477576811464
48439113221,0.0359409800940096
48245010200,0.013762180016672497
48479001720,0.021341253207451463
48145000800,0.012365028054498486
48439113520,0.03783527410526448
48439104803,0.04179445898548302
48439104702,0.043328578084325865
48027022104,0.011967161607140902
48027020201,0.019265545946726796
48027021904,0.01244480580661603
48027022502,0.013114629500764082
48027022403,0.013428436092639882
48027020402,0.0203842929446278
48479001721,0.021341253207451463
48221160207,0.014053012233019337
48029192100,0.030893296339371257
48113014119,0.03584136936801095
48113014120,0.03600805333924194
48113014123,0.03674397301940931
48113014126,0.03859818042986754
48157671602,0.01891050304670855
48029192300,0.029021797425110192
48029191900,0.030313994865179723
48029131611,0.01847243231215855
48201250401,0.012013053681261201
48201451401,0.01998045625857684
48201451402,0.019453951017392328
48157671601,0.020788136554769656
48157671501,0.018651041244244156
48157673902,0.017793886730823664
48157672001,0.02075678352888094
48157672002,0.020550832488252003
48157672302,0.01724690829029185
48141010203,0.01003676295060193
48201212500,0.021759589928433156
48201324200,0.020760734376824554
48439105902,0.042781444000323215
48439105008,0.03780959152504541
48439105007,0.03890936803219008
48439105514,0.040320853014021024
48439105513,0.03781436536964467
48027023106,0.012402846048192294
48027022404,0.01331650867177388
48027022501,0.013099551518742274
48027022105,0.011949165224201318
48027023105,0.012177634207025589
48221160206,0.01589029251737111
48029171920,0.021445462646291723
48029171913,0.02231685769624451
48029171916,0.021454207715900318
48029180101,0.033443655147953395
48029171302,0.03328749406877413
48029171501,0.027781087730537633
48029192000,0.030617910965409226
48029192200,0.018830109069501156
48029191506,0.030048704957643526
48439113113,0.03813318788103893
48439113634,0.03313145146984983
48029110900,0.030740903863517757
48029110800,0.03184389458853236
48439111018,0.028191473949640323
48439111204,0.026156826171205832
48439106517,0.0391296277133399
48121020112,0.028759213841648194
48121020503,0.023508336852782193
48121021201,0.02614144613464878
48121021407,0.024634240899884474
48121021725,0.02962656475294615
48479000107,0.019010605965744914
48479000106,0.019010605965744914
48439111523,0.03808293373065185
48439111524,0.03715509975100425
48439111525,0.03881873438529307
48439111526,0.036729448969862674
48439111529,0.03673541535457558
48439111530,0.037605258863300836
48027023107,0.014413435180613537
48027023108,0.012740820787432388
48027023201,0.011226620721727504
48027022405,0.0134672341733762
48029171914,0.022105575352048566
48029171918,0.022897355110658275
48029171925,0.02522100299438518
48479980000,0.024563233620208014
48479000601,0.024563233620208014
48479000903,0.024563233620208014
48479001807,0.01384984381167781
48029181727,0.028421296264514773
48029171924,0.02397608296757725
48439113632,0.033996120533422915
48439113710,0.03332325271039485
48439104701,0.04262640613456656
48439113918,0.03694044442922888
48439111017,0.032936289266673566
48439121903,0.036125224784845686
48029980005,0.00976074808071674
48029191812,0.0185200873640115
48029171402,0.03191044136288582
48029171401,0.03158918973730684
48029171917,0.021761032533215974
48029172005,0.020310275128086322
48157672702,0.016958235629511213
48157672301,0.017516201352908604
48157673901,0.01672791516625144
48157672602,0.01677984097230262
48439113114,0.03423696524261828
48439113517,0.037406723944565366
48439113518,0.03905210252128332
48439113709,0.036623731465773045
48439113917,0.03678455521550116
48157672701,0.017308930957753384
48029181731,0.023165321878438498
48029181728,0.021207993493547315
48029180102,0.033413744609832284
48029180604,0.03705522868596779
48029191006,0.033661529774345056
48029181404,0.034329534513631334
48113014203,0.041817804263004084
48113014204,0.04239875291898806
48141010346,0.013711046328920649
48141000208,0.013925269257828759
48141010216,0.01714985917851248
48141003402,0.026218310809060428
48141010222,0.01216864904365675
48141010220,0.009927098056563154
