GEOID,06/11/2021
48029121507,0.04854335969215662
48029121508,0.046336008808199415
48029121601,0.04012267134715898
48141010311,0.11638754081295205
48151950400,0.04506834300149428
48151950300,0.057729502070481414
48173950100,0.00990642700991882
48439111404,0.09990143945417997
48053960600,0.01453434301384059
48053960700,0.026458210174247876
48053960200,0.009657648720354038
48053960300,0.025831665556809637
48053960500,0.012529512874450123
48053960100,0.008324519938990138
48053960400,0.02512121380361487
48053960800,0.020246649200232728
48453001716,0.06310853981364356
48453001747,0.06707443267407874
48453001823,0.09363481119418259
48453002307,0.08883295186281719
48453001908,0.05938721018130502
48453001719,0.0819927085858807
48453001722,0.0852210885101362
48453001728,0.07139789923494333
48453001729,0.07151378693510738
48409010500,0.08035238827382672
48029131504,0.05115063708838831
48029980004,0.05806205027342672
48303010511,0.4003474468048194
48303001708,0.4289021676582254
48321730303,0.01170141504719286
48029191813,0.041395446474424454
48121020306,0.07551296523396638
48453001754,0.0831328762592848
48453001764,0.027146181626082563
48453001769,0.06017913905386023
48453001804,0.09795887248087101
48453001805,0.09500471441213454
48453001806,0.093134975428602
48453001811,0.09159416954034823
48453001812,0.09925527593706462
48453001813,0.0891589532081261
48339692700,0.019842340527657813
48339694700,0.011722695230074479
48339693700,0.017735636025801624
48339690500,0.017562699587584905
48339694400,0.012687401829909642
48339693900,0.01875026494407881
48339690300,0.019788321293527256
48339692300,0.025502754690678305
48339693000,0.01424759621392249
48339694600,0.011083775683530769
48453001817,0.09413054200420286
48453001818,0.09427766345047821
48453001820,0.09500471441213454
48453001821,0.09109773068475399
48453001824,0.08664691384909265
48453001828,0.08189464166468369
48453001842,0.0637972738160294
48453001843,0.0899027300375249
48359950100,0.0015481838670505076
48339692900,0.015041128396898747
48339692200,0.022815159083473917
48339694000,0.011505558130817887
48339692500,0.02104031587180867
48339691400,0.02179975819374512
48439111402,0.09348204155850998
48339693400,0.025200602855535093
48029121813,0.042207075745629305
48303010407,0.4169103086966647
48303010510,0.36185448388422037
48303010509,0.36185448388422037
48303980000,0.3447891726246291
48029152202,0.02324111354584139
48029161503,0.05336187067156056
48029181817,0.0759256544870189
48329010107,0.14801807356968097
48397040102,0.05876224605775855
48397040402,0.05361414004616908
48397040504,0.047200771291029245
48397040506,0.042409259972591866
48397040505,0.04558698663609631
48029191817,0.04621247697884794
48453001200,0.09784981705551986
48453001303,0.09060935471589963
48453001304,0.08691229727489597
48453001305,0.09219526786164346
48453001307,0.08885454422045397
48453001401,0.09158412274336415
48453001829,0.08418443346812934
48453001832,0.08869590459513502
48453001833,0.09280445937762245
48453001834,0.08253035427298024
48453001835,0.08238995648286045
48453001839,0.08041364392169872
48453001844,0.08584383352976778
48453001847,0.08486069793784766
48453001848,0.08444720165668801
48435950300,0.2679587040456182
48453001850,0.0881448178671512
48453001851,0.08544988040409389
48113018503,0.11967243674574811
48481740500,0.015797758773523705
48481740800,0.029209619773674794
48481741000,0.02669941000745281
48481740300,0.032813968966979225
48481741100,0.023055289027785735
48029170600,0.07851980214102286
48029170700,0.07444966962798574
48029170800,0.07799452829365466
48029170900,0.06561569114985592
48029171000,0.07091697603255726
48029171200,0.07181467567039375
48441013300,0.18999735292526848
48441013402,0.14581326589193525
48441013500,0.09016887804436018
48441011700,0.19896402102468203
48051970200,0.019384529733683632
48247950400,0.0
48051970400,0.02700416531989854
48051970500,0.021737413799308644
48051970100,0.024407711717696103
48051970300,0.02611105225021281
48029161000,0.04815245194433024
48029161100,0.04820749436732437
48029190603,0.08057990502719928
48029191405,0.06820656992709771
48029131613,0.039983889310055
48029190604,0.08085549980103941
48029181729,0.03939230012772524
48029161302,0.04174098222656304
48029980100,0.06073903789916211
48029161501,0.04609234275095919
48029171700,0.06636862059232346
48029171802,0.054460372697222946
48029171902,0.06442458255745152
48085031645,0.11601476468830556
48029171903,0.05376559499734693
48453000102,0.08882802838141575
48453002005,0.08487506891467222
48453002104,0.09564426321875635
48259970402,0.01673797104399028
48259970401,0.02481369363524295
48259970301,0.021373475581951698
48029131609,0.040621378453696635
48005000400,0.3269766037451324
48005001100,0.1872112102191164
48029191815,0.054308923846100365
48005000700,0.3288830047305835
48005000500,0.32130380326288643
48005000200,0.27784140098093496
48005001200,0.09009121047160859
48005000102,0.24114644961172718
48005000800,0.30320313427624956
48005000600,0.27921225889223794
48005001300,0.10931333612326534
48453000203,0.10563299984198565
48453000302,0.1043764297259601
48453000401,0.10451945188381537
48085031646,0.11029008237287771
48085031647,0.11317708487473659
48085031648,0.11162518508164292
48085031649,0.11429627126906779
48453001503,0.10490699733212888
48453001402,0.09517050467113938
48453001504,0.09683910813915708
48453001505,0.09469567239738402
48453001501,0.09459611852614966
48453001602,0.09220253003008856
48453001853,0.08399016774178347
48453002002,0.08331086542479947
48453002004,0.08677113614869462
48113018300,0.09376511713814714
48113018401,0.10063383687579144
48113018402,0.08998641679430386
48113018403,0.10737512794789275
48113018600,0.09263198876571287
48113018700,0.09196296496949333
48029161504,0.052970317726262005
48029171602,0.07172193210920821
48029171919,0.05293284241592522
48029171601,0.05425353276824681
48029171922,0.04116450649001342
48297950100,0.007635539699512762
48297950200,0.026311322633909735
48297950400,0.036457943261323345
48297950300,0.010411132234799373
48439111531,0.10149683561218649
48201530400,0.04780024765608028
48369950200,0.07908480335205081
48369950300,0.04961065545770106
48201530700,0.047172563407943936
48201455200,0.029894454490571744
48201455300,0.027395161677917043
48231960800,0.07400334634834048
48231961100,0.0608218334543745
48231961400,0.04336676420118136
48231961600,0.0286520201066146
48231960300,0.03545236849753773
48231960900,0.0740498464334195
48007950400,0.04074449174608454
48007950100,0.023649066594899393
48007950200,0.026476531110905394
48007950500,0.05190025328052453
48007950300,0.03587100482129424
48009020200,0.06087012699424292
48009020300,0.0854543758619325
48009020100,0.11164818551125008
48011950100,0.012981795960416728
48201530800,0.04528197154747315
48201531500,0.04186095499827596
48201531600,0.046893143402978205
48201531700,0.04686486302685273
48201531800,0.04046475747427357
48201531900,0.04022083780735644
48201510100,0.057500838416600766
48201510200,0.057100027601063995
48201510300,0.05631488018658019
48201510400,0.05649979655258418
48201510500,0.0561889366335562
48201510600,0.05646592349106334
48201532600,0.03526984069058927
48201510800,0.056268339268482834
48061010800,0.06994875908613485
48201530900,0.04742445648269754
48201531100,0.048270712904576345
48201531300,0.04800860641292777
48201531400,0.04297426797966469
48201510900,0.05012002854649041
48489950500,0.03988362422695947
48489950700,0.011757176472819715
48489950400,0.033771273191541676
48489950600,0.04488612000836149
48489950300,0.03786441995783024
48419950300,0.07216575650106087
48419950200,0.09474928514622624
48029131700,0.03132461027793636
48029140100,0.06640780622799289
48029140200,0.06588363212328945
48029140300,0.06579121423748642
48029140500,0.05469275354427772
48029140700,0.05536061705788528
48029140800,0.05457605485579664
48029140900,0.05398068071528326
48029141000,0.054507059831248435
48061011901,0.09712194185999855
48419950600,0.024432638963668152
48419950500,0.07710208311142014
48419950100,0.049751753549655074
48419950400,0.09190614781768272
48061010900,0.09796481392972159
48061011000,0.09796481392972159
48061011100,0.09618360003828412
48061011200,0.09618360003828412
48061011301,0.08855547827143045
48201532100,0.040936416286710076
48201532300,0.041212716091494156
48201532400,0.03970779960050646
48245010300,0.04856113267967161
48245010400,0.043662791695880256
48155950100,0.07312573605308828
48029131200,0.05295871652571767
48029141200,0.053671745312049754
48061011500,0.0815120295890943
48453000402,0.09832060429589161
48439102201,0.10344651067056414
48121021627,0.11285285223558641
48085030512,0.09758609506048622
48085031632,0.10308402242485797
48085031625,0.10557165922194303
48085031506,0.10151528646436192
48085031900,0.11007090308294404
48085030100,0.05200390544359522
48085031001,0.05649847967881384
48215023000,0.1077299642820577
48215024106,0.13804731081327173
48215020201,0.11001261459305654
48209010804,0.023361160468226803
48209010304,0.04212258947336059
48209010910,0.0556080585353823
48209010803,0.013986956621563398
48209010808,0.024247785618102962
48209010303,0.041793820136698065
48215020202,0.11969128223632479
48215020501,0.16323362654074478
48215020600,0.17985046991806794
48387950600,0.05635097667810194
48387950100,0.10691733910297158
48387950500,0.13473199283812948
48361020700,0.024435419927299196
48361021100,0.01607876033195591
48361021600,0.03543604216134456
48361022300,0.022648420313006866
48361021700,0.05130261660573343
48361021200,0.018768732210790114
48361020300,0.0175607924897066
48361022000,0.04231214001646561
48361021800,0.03264745049156699
48361021000,0.018768732210790114
48361022400,0.013972276730184814
48361022200,0.024435419927299196
48361021400,0.030083053870578233
48361021900,0.030083053870578233
48097000700,0.025815290030522478
48097000900,0.029267219386752173
48097000100,0.019338021692605883
48097000500,0.053034965085155025
48097000400,0.04706438396568078
48097000200,0.026611048220115008
48453000500,0.10584215476812037
48255970400,0.013914633800365353
48255970100,0.011546022189893786
48255970300,0.014181551674200609
48255970200,0.00996265441483448
48065950100,0.029665026331363968
48065950200,0.0212585176693455
48113009603,0.12718622901608886
48113009604,0.1322876480413521
48113009605,0.12190607209731041
48113009607,0.11943496103624034
48113009608,0.12576936916523054
48113009609,0.11981375978445401
48113009611,0.12129888398995453
48113009702,0.11759300945190665
48313000300,0.021548242146569634
48313000100,0.023694959404838616
48313000200,0.026061550614768933
48313000400,0.02799331912516407
48337950600,0.024626534959760048
48337950400,0.04292411071218702
48215020701,0.1711584989918979
48215020721,0.17649510780532826
48105950100,0.21573831308036467
48215020723,0.1790398315314072
48361020200,0.022648420313006866
48453000601,0.09764106379694851
48453000603,0.09748309069743263
48453000604,0.09810412314121457
48453000801,0.09370070281164737
48453000802,0.09289281785795064
48453000803,0.09756626053435892
48453000804,0.09205426816270361
48453000901,0.09227389948844203
48361020500,0.018768732210790114
48439102000,0.12092570676029141
48439102100,0.11492829600853394
48439102202,0.10952457111459053
48355002705,0.16983871657227945
48355002704,0.1521843395258873
48355005602,0.10396573892834955
48355000800,0.15086287947147356
48355002200,0.18763066261015007
48355003202,0.13542102746305631
48355000600,0.17133217533228415
48355005601,0.0914727804185184
48355006000,0.06841107755218934
48355000700,0.15539893956489423
48355003500,0.12031393709778038
48355005801,0.07599177330464467
48355002900,0.11406576356919501
48215020204,0.11806274662693868
48215980000,0.16415269123325796
48215020803,0.17151069598470856
48215020726,0.16750395135836035
48215020804,0.17536159785948865
48201241102,0.027457866751178905
48201330302,0.04422631354837186
48201331601,0.04092166374867468
48201333201,0.0442274742614077
48201340301,0.030832724269211624
48201342001,0.02991113029174095
48201421101,0.05707435220659915
48201423301,0.04846875871012886
48381020400,0.08658025065240885
48381020600,0.06444787003618059
48381020200,0.09783968920137986
48381020300,0.09606317954766083
48201431201,0.04789521804485397
48201451001,0.042424533716765106
48201451901,0.042134853179637125
48201452201,0.0501120970760195
48201453401,0.04305410130839361
48321730301,0.02048476564978113
48321990000,0.0036355706559236213
48215020205,0.12660337080770165
48215020904,0.18489901153352303
48215020903,0.18538282321378682
48215023802,0.15266756634807438
48309004000,0.029623276756586138
48309004202,0.01597966859942135
48309000100,0.04120086817960755
48201453402,0.041994957879259706
48201454301,0.038985383197238245
48201454501,0.031017690919646974
48167725300,0.014036501870143582
48167725400,0.012641915933816925
48167725500,0.012592220470796663
48167725600,0.01260215667235399
48167725800,0.013516231467590054
48167725900,0.01180471206608689
48223950500,0.17469111098446147
48223950800,0.1092648043086206
48223950100,0.09906667183682415
48223950600,0.14724080014893884
48223950700,0.10992857404155268
48223950200,0.08586766809600883
48223950300,0.16811453872343293
48201455101,0.029313863942995916
48201532501,0.03393257236540948
48445950100,0.12170083409981665
48445950400,0.13142984635844704
48061012305,0.0035104803696873414
48061012001,0.08818345091730108
48061012102,0.057497227153362036
48061980100,0.031783834049169374
48061014500,0.05515351778003599
48193950100,0.04155963669559004
48193950300,0.1018978714735724
48193950200,0.103066301044273
48493000402,0.01293675500926008
48493000500,0.010383794349987104
48493000201,0.018462311981675528
48493000600,0.014605105866925499
48493000202,0.011859862941919659
48493000300,0.019036712576504248
48493000102,0.0120316671905206
48201533901,0.03509371284335205
48201534201,0.03560255033419974
48201551703,0.035707532482895446
48201540501,0.02996357807862715
48201540901,0.030994821541033512
48061014300,0.050460161969531056
48061990000,0.0066974227165767465
48245005500,0.04341854956489815
48245005900,0.04341854956489815
48245006100,0.04341854956489815
48085030515,0.09565976304529705
48085030530,0.09504638932471221
48085032012,0.10577856815045844
48085030506,0.10125123373197943
48085031662,0.10193931250365044
48111950300,0.038724322170141746
48119950200,0.09846899196224863
48119950100,0.1056213396028862
48015760400,0.007616852759249204
48015760300,0.009920742836423892
48015760100,0.015271197389782993
48015760200,0.016210380638715098
48085030405,0.09465216042093293
48491020314,0.045703685515215156
48491021508,0.058712053121546745
48491020114,0.05604005741531653
48491021601,0.04326701671730402
48491020110,0.046783808050070506
48491020319,0.05808715604590746
48491020318,0.06491083679473174
48491020317,0.0638668843159585
48491020115,0.04693252324692846
48491020510,0.07115425878764944
48491020202,0.02294946100697081
48491021603,0.04116531768076271
48491020109,0.03908093858149457
48491020320,0.0587677350681466
48491020325,0.05705504642409571
48491020321,0.056522197515492624
48491020328,0.05846593004213519
48201233001,0.03458151400084991
48439111005,0.08911191440271664
48439111003,0.10587664292152969
48439111008,0.07128849416168045
48201233002,0.030474098462444584
48201252301,0.029441628887193
48201323801,0.03497809455298397
48201323802,0.03353036750833231
48201433501,0.0509714812091091
48201451403,0.0402688242881254
48201451602,0.03390988683672181
48201451601,0.03624004847130222
48201541001,0.031555903844498946
48201542101,0.026856170440719817
48113018118,0.07653355923749239
48113018120,0.08639073965209479
48141004311,0.11399807631303097
48141010207,0.07324256932772083
48141010303,0.11304615946940759
48141010312,0.11638754081295205
48085030504,0.10464111052239719
48085031717,0.1183883444575177
48085031507,0.09857683211740477
48085031659,0.10176326234590181
48085030408,0.0944968892524246
48085030403,0.09411782126846778
48491020324,0.054099711124346896
48245010902,0.044818103457794974
48245010500,0.04341854956489815
48245000101,0.05691304839879338
48491020326,0.05648868436908635
48491020311,0.0714834362575285
48491020507,0.07409149470685958
48121021630,0.10491926506366069
48113013615,0.12927138893723225
48113013617,0.11665271537853499
48113013619,0.11592958940621828
48113018121,0.08831653363428253
48113018122,0.07286885371713371
48113018123,0.0908980906236948
48135003100,0.2072807137588435
48141010316,0.10372587870660349
48141010317,0.0963855501556024
48141010401,0.08451913467360128
48113018126,0.09105993087232764
48113018127,0.0957951859979133
48491020506,0.06926126310625683
48491020408,0.07471358039224864
48491020505,0.0745779767313935
48491020707,0.07312729882723447
48245000102,0.05739233821760286
48245000302,0.06720239163805378
48245006600,0.04341854956489815
48245000400,0.07253979637289422
48245000500,0.07533446557752208
48245000200,0.0671887306997613
48245011102,0.05382870803706724
48245011201,0.06600248740764433
48439113907,0.08351231173922101
48439113110,0.10757908526538386
48439100602,0.08579330770361913
48245011202,0.06649933366668123
48245011203,0.05409113003362712
48245011302,0.023615268439478927
48121021739,0.11198996564538588
48121021633,0.10756580097393127
48121021628,0.10696660819888044
48121021632,0.11681742404105298
48121021635,0.1146048345919241
48121021634,0.121073603452228
48113013714,0.11435356715121742
48113013715,0.11774531751323608
48113013716,0.12354618044070065
48113013718,0.11880021746854247
48113013719,0.11391138626454263
48113013720,0.11577033757701674
48113018128,0.0901799484685428
48113018129,0.08750645312373573
48141001400,0.14213091176218576
48453001915,0.07962687915805838
48453002425,0.07084736112581479
48453001776,0.07356902397644208
48453001859,0.04717277250905441
48121021638,0.11384566246713342
48029191814,0.03306355515379008
48029172006,0.030745579802458116
48491020203,0.03591774899258072
48491020708,0.060204442634210584
48491021602,0.03645175480297237
48491020808,0.04133692889708291
48439111312,0.0823099223834166
48439111307,0.08347663644908383
48439111406,0.0810730267235872
48085031631,0.10040388719891068
48463950200,0.01637610018146817
48463950100,0.005423884814002515
48463950500,0.02888400028580131
48463950400,0.02825828355443396
48463950300,0.028191581590868337
48439111310,0.08491042572635497
48439111547,0.08410649227622564
48029181822,0.06635381086086625
48029181818,0.06598900361881645
48029181821,0.0658071131514586
48029181724,0.046544555605783286
48029181723,0.05186384214295579
48227950801,0.1236165360474311
48029181726,0.04674166551670061
48029181721,0.05278756328324051
48439123500,0.12397054244731656
48439123400,0.12357488153252236
48439111308,0.08330298617864015
48439121904,0.10206153100859207
48439111553,0.09665810847295006
48439122801,0.09918128645646992
48439111552,0.09556675924363905
48439122001,0.10194677519668928
48439122002,0.1063094676773623
48439113115,0.10733412586121593
48099010503,0.041418097507584434
48467950500,0.0868528646798479
48467950700,0.11659330873622034
48467951000,0.06981904234843814
48467950300,0.08156921656812818
48467950400,0.08726180924510038
48467950800,0.16760259752766135
48467950900,0.14210006964132887
48467950600,0.11659330873622034
48467950100,0.13019868476738494
48467950200,0.13638920022143747
48245000700,0.062448557409034
48245001100,0.0744771547480978
48245001200,0.0744771547480978
48099010504,0.030633006592153005
48027023202,0.03713907491064637
48167724101,0.011823405594204507
48245000600,0.07207466470020915
48453001857,0.07612295271894712
48453002434,0.0550981479129762
48453002208,0.07966593684584944
48019000102,0.017328824292077737
48029181720,0.05278756328324051
48029181826,0.06063876341652022
48029181824,0.05586977968420973
48029181823,0.05591727686475426
48029181901,0.05639454433340911
48453002431,0.07294723661435573
48071990000,0.008563355978131671
48029191202,0.07450815901229638
48029191410,0.06875467425979517
48029191701,0.05759978529622605
48029191201,0.06497869429286995
48113013721,0.11338883220447922
48113013722,0.1140135507571982
48029131100,0.053779460247321165
48029191412,0.057384512089174555
48029161303,0.04523868306707557
48029160901,0.054141035038229694
48021950802,0.026302086274563385
48021950501,0.023078564060578597
48027020202,0.04575742530040607
48027980001,0.03436153574743091
48091310608,0.015262723066261806
48091310605,0.012110057780598659
48029181403,0.08080094674000118
48113013725,0.11914084194930064
48183001300,0.3310161862369058
48183001500,0.3102490735957165
48183010302,0.3462694152362429
48183010500,0.2688329616952373
48183010100,0.2768370544087196
48183010700,0.3135236020933531
48029121119,0.04877640287182355
48029121121,0.045536945902291855
48029160501,0.06299787482406088
48029191005,0.07447169587424662
48029171915,0.0486078942401746
48029171921,0.04151209958611114
48029171923,0.06445482112081295
48091310607,0.016739973719816663
48091310702,0.017847594702267152
48091310802,0.03307789065986236
48091310502,0.03737027382392455
48027020401,0.06469969254135538
48027023203,0.0392616766203648
48479001105,0.009335519313808934
48479001401,0.010314148656513394
48085031706,0.11749831287648803
48453002427,0.07930304364983218
48453002317,0.08106864517286519
48453001860,0.07576417359848549
48453001863,0.08700101335295124
48479001811,0.00798259316426959
48479001003,0.009335519313808934
48479001201,0.010314148656513394
48439114206,0.07021276728656407
48439113812,0.0848815716995966
48439113921,0.08347585824557928
48121021620,0.11018277797612402
48121020106,0.06536323735646905
48121021525,0.08703512237018103
48121021404,0.06841546388732228
48121020309,0.04250234495419029
48121020307,0.07945802487604178
48121021750,0.07360236643777254
48121021624,0.09977613439020222
48121021742,0.08956740282547485
48121020111,0.08582638926952416
48121020203,0.04567023291056713
48121020103,0.04363293797801518
48121020107,0.06895508525462064
48309004300,0.045639184577287426
48121021637,0.115437614342591
48439113928,0.08244973477719948
48439113923,0.09509468661434596
48479001808,0.005815578584513117
48479001722,0.00896122250697405
48021950200,0.03732355815250963
48021950600,0.01593641602188853
48021950100,0.028449272009024345
48021950300,0.025947984080747152
48121021743,0.09679848600730188
48121021727,0.09359187361595878
48231961503,0.030862488142395245
48231961502,0.03477315797018838
48479001812,0.007251870418462718
48479001814,0.005815578584513117
48479001202,0.010314148656513394
48479001104,0.009335519313808934
48439111016,0.07959715674471042
48439111015,0.08007299732917784
48439122802,0.10110039966053404
48021950700,0.0273301234514673
48021950400,0.03257217098404802
48019000200,0.005517656237731618
48019000300,0.01313735471112664
48019000400,0.0147972589773061
48479000109,0.007251870418462718
48479000108,0.007251870418462718
48479001815,0.0009883002552760352
48479000602,0.00896122250697405
48479001402,0.009257439990499109
48479000904,0.010314148656513394
48439113631,0.09710821031006966
48439113711,0.09591763726294156
48157672601,0.03368252105247862
48157673001,0.029952677646564833
48157673003,0.030394556218737493
48245006300,0.043662791695880256
48245006400,0.043662791695880256
48245006500,0.04341854956489815
48245006700,0.04740582091775689
48245006800,0.0533408336623445
48245007001,0.0572138612407674
48439113922,0.09151606572118025
48439123300,0.1285894296523673
48453001785,0.08075250789847238
48453001779,0.02121110456769215
48141010212,0.07324256932772083
48141004317,0.11414180159170002
48141010330,0.09121530343488192
48113013803,0.11718835560721225
48113013804,0.12351205119394901
48113013902,0.12019563171056394
48113014001,0.12183799407376275
48113014103,0.10998474368296464
48221160210,0.022707970403851675
48029161902,0.029863557481922914
48091310404,0.03736814514288922
48091310503,0.03557753720027823
48023950300,0.24525123636418472
48039660702,0.02811837862590992
48039660602,0.03215913464694443
48039661602,0.015171824462553255
48039661601,0.018075881350707913
48039660601,0.04019287815104337
48039660701,0.03242478448288924
48091310604,0.012177266205582604
48091310403,0.03793238460882171
48091310501,0.03780870240686874
48135001000,0.1832678956083444
48453001771,0.0338463939804854
48453000306,0.10274651170928617
48453002211,0.06976754998351678
48453001782,0.0664191445233306
48453002500,0.08125378217146252
48453001786,0.07754197393774173
48453001858,0.05909322356030809
48453001855,0.0683535259542731
48453001862,0.06874831618870857
48453002212,0.07033584959785741
48085031708,0.11652937722356842
48453002436,0.04448121895233403
48439114207,0.06839201774579531
48439111104,0.10649063598952895
48439121905,0.09812632203445264
48085031311,0.06629850935349883
48113019040,0.12048769084891729
48113018506,0.11035793463515481
48113010904,0.09857719734319138
48113014132,0.09957270470773015
48039990000,0.0021916112211113822
48029181725,0.06380125165512775
48121020110,0.08500573215148949
48121021626,0.1091294191828887
48121021737,0.11095690108466627
48029161801,0.05413523436783812
48029181722,0.05388899117522476
48029181730,0.05483992954102605
48029131507,0.040627001934658256
48029131608,0.03693191440025107
48245001301,0.07059429228679479
48121021738,0.11577623912711894
48121021735,0.11277720281008645
48453002432,0.059057484830999644
48453002435,0.05404823612252069
48245007002,0.05077643704135574
48245005600,0.04341854956489815
48479001103,0.009335519313808934
48479001716,0.00896122250697405
48479001718,0.010314148656513394
48479001719,0.010314148656513394
48453001861,0.0744478483886788
48439113116,0.11083161630946714
48439110809,0.07854125686875821
48439123100,0.12560468377213724
48439101302,0.11410717967444696
48439110600,0.10645044158533323
48439110806,0.07852425784902493
48121021631,0.10526293908942144
48479001601,0.010314148656513394
48439111103,0.1084568289099432
48113018501,0.09647287078601144
48363000600,0.043618730804837996
48113014113,0.11078863499020458
48113014115,0.11097015639506262
48113014116,0.11159991869082976
48157670102,0.04185720924352961
48157670101,0.04168886855367895
48157670602,0.04232256566728572
48029121701,0.03938004190805635
48029121605,0.038503957173515936
48029131610,0.042141875656752
48157671002,0.0363351411710994
48157670901,0.032337099189343355
48157671001,0.03696348365086013
48157670902,0.031081620577682108
48029131505,0.0456954343546041
48029131614,0.03982456920666097
48085031709,0.11652974132570047
48085031802,0.1139277544073195
48439113707,0.08568424129679021
48439110701,0.08661547458495711
48439111536,0.09234496511967011
48439121606,0.1034716772368455
48439113911,0.07760552166828781
48439114203,0.04799748564618518
48439104900,0.111071629944205
48141004313,0.11413280257958731
48153950500,0.07583217654912526
48153950600,0.09302703301188832
48201240802,0.032324312711636945
48201340201,0.030350754826526476
48201340202,0.02918248860578711
48201333902,0.03633673523903078
48201333901,0.03634335107612122
48201421102,0.05761349192749101
48201421202,0.05900558816505888
48201421403,0.05774840427259736
48201421402,0.05875224064550057
48161000300,0.08716877106236498
48161000200,0.0869141712243733
48161000100,0.054975178652203284
48161000700,0.05659791588651294
48161000900,0.057215755837258575
48161000600,0.04233464351218093
48161000400,0.04531531585157732
48439113813,0.08758533530761718
48439102602,0.11912092232477546
48439102601,0.10598303907360651
48439113927,0.08606858016427733
48439104804,0.10393875459095911
48439113919,0.0845241936711435
48029121904,0.04579455944709388
48029191808,0.03465315091626514
48029191810,0.03330167307648337
48029191304,0.0730357777526758
48029151301,0.053198071165078104
48121021733,0.10903903383172572
48121021734,0.11136627932655763
48115950500,0.1255867420478775
48115950600,0.1255867420478775
48201423202,0.04882118486342999
48201423201,0.04788385742721782
48201534203,0.04058338132463685
48121021732,0.10972525759267086
48121021731,0.09630684662656329
48121021729,0.09127497726813591
48121021726,0.08593398926922763
48201534002,0.03570881859245753
48201534003,0.03716384109648272
48201543002,0.025548841805864572
48439113924,0.09410389741636377
48439113925,0.09438016669775656
48439113220,0.11207849123839364
48439113221,0.09566511605359254
48245010200,0.043662791695880256
48479001720,0.00896122250697405
48145000800,0.023050096164755857
48439113520,0.10274501209857073
48439104803,0.10760128368226157
48439104702,0.11188329069736788
48027022104,0.038163225723037375
48027020201,0.05706347677305355
48027021904,0.038070964827152894
48027022502,0.040366246822783516
48027022403,0.043126244851931395
48027020402,0.06037806818705985
48479001721,0.00896122250697405
48221160207,0.03376193294011811
48029192100,0.06863163965528044
48113014119,0.10063460159417514
48113014120,0.10134582236207733
48113014123,0.1054928297165259
48113014126,0.10739020261603524
48157671602,0.03830427892004007
48029192300,0.06486301744185102
48029191900,0.06735521863329631
48029131611,0.041145520750243
48201250401,0.02472168513109391
48201451401,0.04052075279570896
48201451402,0.03944825547033314
48157671601,0.042114714001024324
48157671501,0.037778001348435765
48157673902,0.036064240364525046
48157672001,0.04205695161006782
48157672002,0.041639391916044634
48157672302,0.0349559262577185
48141010203,0.05557283503491822
48201212500,0.04402843580646712
48201324200,0.041988240742924815
48439105902,0.11077121880302047
48439105008,0.09915781534577206
48439105007,0.10222782716043766
48439105514,0.10354775743031598
48439105513,0.0970628838464239
48027023106,0.03904741632943379
48027022404,0.042843677112476886
48027022501,0.041779556036508805
48027022105,0.038102428622738625
48027023105,0.03783626597025457
48221160206,0.037956135235496624
48029171920,0.04768152960527811
48029171913,0.04961263143246249
48029171916,0.047711462809085024
48029180101,0.07417160316385432
48029171302,0.07382407784860744
48029171501,0.06148803974782389
48029192000,0.06807360136238404
48029192200,0.04142972246180652
48029191506,0.06714105146316406
48439113113,0.1030438921091669
48439113634,0.0896365991081109
48029110900,0.06830912394307256
48029110800,0.07058394767184516
48439111018,0.07141126595671592
48439111204,0.06706365020696735
48439106517,0.10518606657067177
48121020112,0.08548570469068226
48121020503,0.06613119543210383
48121021201,0.07353920706490598
48121021407,0.06864650893053703
48121021725,0.08271301438547181
48479000107,0.00798259316426959
48479000106,0.00798259316426959
48439111523,0.10113582468922191
48439111524,0.09849627801389157
48439111525,0.10258247344459653
48439111526,0.09728863829082389
48439111529,0.09643956650798155
48439111530,0.09891960348727115
48027023107,0.045031248575003284
48027023108,0.03995356543717919
48027023201,0.03532687862680684
48027022405,0.043250568868402055
48029171914,0.04914842555018079
48029171918,0.0507333178742363
48029171925,0.05609207131152733
48479980000,0.010314148656513394
48479000601,0.010314148656513394
48479000903,0.010314148656513394
48479001807,0.005815578584513117
48029181727,0.06327078941820596
48029171924,0.05328310193748992
48439113632,0.0922865426582083
48439113710,0.09126414210273426
48439104701,0.11010969088046017
48439113918,0.097222975442254
48439111017,0.08367285841606698
48439121903,0.09683784497443572
48029980005,0.021752026611056807
48029191812,0.041378110982983676
48029171402,0.07077928996645184
48029171401,0.07031563181397335
48029171917,0.048395634492774404
48029172005,0.0449487930179432
48157672702,0.03437373456350697
48157672301,0.03550171475592247
48157673901,0.033916427825351717
48157672602,0.0340214238987188
48439113114,0.09212439997548336
48439113517,0.10146770256769608
48439113518,0.10611030145804476
48439113709,0.09943849591522899
48439113917,0.0969940810917649
48157672701,0.03508470580190817
48029181731,0.05136760628177035
48029181728,0.047023651367701216
48029180102,0.0741049012002887
48029180604,0.08253287312788579
48029191006,0.07481147463817728
48029181404,0.07633573961369025
48113014203,0.11496359982221126
48113014204,0.11709095891730109
48141010346,0.07591707800048535
48141000208,0.07710321495993137
48141010216,0.09495753757364513
48141003402,0.1451689024297168
48141010222,0.06737693509642924
48141010220,0.054965628399120066
48141010211,0.08238907845579488
48141000207,0.08916783871596302
48141001114,0.11624806730302555
