ts,indicator_code_merged,count
2022-02-27,online_engag,144
2022-02-27,open_cur,39
2022-02-27,reopen_intent,230
2022-02-27,staff_working,31
2022-03-06,closed_cur,21
2022-03-06,funding,16
2022-03-06,online_engag,118
2022-03-06,open_cur,29
2022-03-06,reopen_intent,183
2022-03-06,staff_working,34
2022-03-13,closed_cur,36
2022-03-13,funding,37
2022-03-13,online_engag,109
2022-03-13,open_cur,22
2022-03-13,reopen_intent,145
2022-03-13,staff_working,23
2022-03-20,closed_cur,36
2022-03-20,funding,32
2022-03-20,online_engag,124
2022-03-20,open_cur,39
2022-03-20,reopen_intent,220
2022-03-20,staff_working,34
2022-03-27,closed_cur,45
2022-03-27,funding,25
2022-03-27,online_engag,166
2022-03-27,open_cur,36
2022-03-27,reopen_intent,234
2022-03-27,staff_working,21
2022-04-03,closed_cur,39
2022-04-03,funding,19
2022-04-03,online_engag,95
2022-04-03,open_cur,50
2022-04-03,reopen_intent,260
2022-04-03,staff_working,19
2022-04-10,closed_cur,39
2022-04-10,funding,40
2022-04-10,online_engag,152
2022-04-10,open_cur,59
2022-04-10,reopen_intent,211
2022-04-10,staff_working,27
2022-04-17,closed_cur,55
2022-04-17,funding,34
2022-04-17,online_engag,133
2022-04-17,open_cur,46
2022-04-17,reopen_intent,408
2022-04-17,staff_working,24
2022-04-24,closed_cur,34
2022-04-24,funding,12
2022-04-24,online_engag,99
2022-04-24,open_cur,35
2022-04-24,reopen_intent,220
2022-04-24,staff_working,29
2022-05-01,closed_cur,30
2022-05-01,funding,20
2022-05-01,online_engag,157
2022-05-01,open_cur,43
2022-05-01,reopen_intent,258
2022-05-01,staff_working,20
2022-05-08,closed_cur,48
2022-05-08,funding,21
2022-05-08,online_engag,142
2022-05-08,open_cur,29
2022-05-08,reopen_intent,227
2022-05-08,staff_working,32
2022-05-15,closed_cur,48
2022-05-15,funding,24
2022-05-15,online_engag,199
2022-05-15,open_cur,30
2022-05-15,reopen_intent,132
2022-05-15,staff_working,50
2022-05-22,closed_cur,31
2022-05-22,funding,20
2022-05-22,online_engag,137
2022-05-22,open_cur,44
2022-05-22,reopen_intent,188
2022-05-22,staff_working,40
2022-05-29,closed_cur,40
2022-05-29,funding,13
2022-05-29,online_engag,161
2022-05-29,open_cur,33
2022-05-29,reopen_intent,279
2022-05-29,staff_working,24
2022-06-05,closed_cur,19
2022-06-05,funding,10
2022-06-05,online_engag,43
2022-06-05,open_cur,23
2022-06-05,reopen_intent,76
2022-06-05,staff_working,10
