GEOID,06/07/2020
48029121601,0.1869656890489572
48141010311,0.04629959027285795
48151950400,0.3866058456413005
48151950300,0.5205624689296403
48173950100,0.033227429462827626
48439111404,0.08890720921238005
48053960600,0.06275604195810013
48053960700,0.12034118411620537
48053960200,0.035628572003197516
48053960300,0.0991844565698416
48053960500,0.05824304380657577
48053960100,0.023603034842696956
48053960400,0.09779809741447945
48053960800,0.094511276432597
48453001716,0.215889276896678
48453001747,0.22903795229003024
48453001823,0.30791254120296907
48453002307,0.29939999185775856
48453001908,0.2018827571909632
48453001719,0.27834747038310204
48453001722,0.2796575011166645
48453001728,0.24354123256562082
48453001729,0.24409334041695166
48409010500,0.10500006664424252
48029131504,0.2411321182144506
48029980004,0.27196132984950877
48303010511,3.5204400210301223
48303001708,3.732303859270823
48321730303,0.021796031535805165
48029191813,0.19422379549808882
48121020306,0.06488527590076854
48453001754,0.2727253782065011
48453001764,0.10196811753035882
48453001769,0.20469819860005176
48453001804,0.32165453273292965
48453001805,0.31195162781463065
48453001806,0.30558480881694056
48453001811,0.3017860237928797
48453001812,0.3254111848461177
48453001813,0.29221573984389815
48339692700,0.01346756208822341
48339694700,0.025254891174467473
48339693700,0.012795777157129685
48339690500,0.012461684150138833
48339694400,0.008934513787947842
48339693900,0.013428085388657703
48339690300,0.026332037050396554
48339692300,0.017106452759467518
48339693000,0.009713085094926778
48339694600,0.008153365907131411
48453001817,0.3105446809311668
48453001818,0.30926495865936565
48453001820,0.31195162781463065
48453001821,0.29918715352909564
48453001824,0.28479000224330403
48453001828,0.26924163246613575
48453001842,0.20783711338403812
48453001843,0.29587645949186114
48359950100,0.0011561519186636066
48339692900,0.010033484619334088
48339692200,0.0158091486869986
48339694000,0.007887175957930459
48339692500,0.014066270920133215
48339691400,0.015025073032204465
48439111402,0.08239097274177856
48339693400,0.017996010477275132
48029121813,0.19765095448341405
48303010407,3.6230752044223946
48303010510,3.1802603409945003
48303010509,3.1802603409945003
48303980000,3.0104740362901845
48029152202,0.11209316608387691
48029161503,0.25223138278281576
48029181817,0.3559531286454884
48329010107,0.47545926602880867
48397040102,0.04793799842144128
48397040402,0.04394180401593781
48397040504,0.03549052341500358
48397040506,0.03176820230631143
48397040505,0.03713588133366463
48029191817,0.2166035415811368
48453001200,0.32974357809843224
48453001303,0.30767079295354033
48453001304,0.29242436530418714
48453001305,0.3106234413043424
48453001307,0.29927477777393274
48453001401,0.30844722139853714
48453001829,0.27767372177689403
48453001832,0.29234920383756163
48453001833,0.30534086307661806
48453001834,0.271729188885627
48453001835,0.2713385875567416
48453001839,0.2650800490126548
48453001844,0.282421128792276
48453001847,0.28035874621736495
48453001848,0.27883347897648303
48435950300,1.446523153959243
48453001850,0.29071988728738074
48453001851,0.283094698979601
48113018503,0.08863759630226115
48481740500,0.02117200683426259
48481740800,0.1557388744827708
48481741000,0.1592605065720329
48481740300,0.14874358154262446
48481741100,0.1551449209564545
48029170600,0.36980078943379885
48029170700,0.350493615432141
48029170800,0.3665467236177585
48029170900,0.3087571276947115
48029171000,0.3339597094788898
48029171200,0.33805110819635176
48441013300,0.52715309448541
48441013402,0.4057361382068741
48441013500,0.16983121173628296
48441011700,0.5629096966965424
48051970200,0.06260284121833054
48247950400,0.0
48051970400,0.08855508096869523
48051970500,0.06813738126979624
48051970100,0.08124359203745382
48051970300,0.08332287316336694
48029161000,0.22805502014739887
48029161100,0.22839462741177224
48029190603,0.3790131203048653
48029191405,0.31903531406540236
48029131613,0.1886407553995989
48029190604,0.3802754033861758
48029181729,0.18567824144323952
48029161302,0.19805412128997665
48029980100,0.2866175336203245
48029161501,0.21845735556367682
48029171700,0.3121381028289769
48029171802,0.25511291786222307
48029171902,0.3016218162354196
48085031645,0.08754120710289207
48029171903,0.2523265137581007
48453000102,0.3005243326964552
48453002005,0.28611336297003204
48453002104,0.3172546371847385
48259970402,0.09191833288523488
48259970401,0.13047077169189125
48259970301,0.11962290268151549
48029131609,0.19172924591169838
48005000400,0.1489684742274885
48005001100,0.09232337299810638
48029191815,0.25397651674525806
48005000700,0.1560594667754948
48005000500,0.14722817305179545
48005000200,0.12813414784330124
48005001200,0.05794683954466538
48005000102,0.11003038970446247
48005000800,0.14305946029328367
48005000600,0.1349111069313436
48005001300,0.058894518657738225
48453000203,0.34786057303115986
48453000302,0.3435326543799539
48453000401,0.34434328370014644
48085031646,0.0830724424735518
48085031647,0.08550409020278006
48085031648,0.0841051457339083
48085031649,0.08619253341250145
48453001503,0.3443051729160566
48453001402,0.32049079245382733
48453001504,0.31909870561683457
48453001505,0.31289369572358094
48453001501,0.31257484935443475
48453001602,0.3121629494382318
48453001853,0.27749244529663525
48453002002,0.28098467536339106
48453002004,0.2925560031514745
48113018300,0.06890210058627083
48113018401,0.07372247045593824
48113018402,0.06674707692869622
48113018403,0.07917054139230378
48113018600,0.06813891985493979
48113018700,0.0676007953696676
48029161504,0.25034708295972313
48029171602,0.33743730647310244
48029171919,0.24825066262566814
48029171601,0.25401339581390303
48029171922,0.193054180142495
48297950100,0.020522723413896965
48297950200,0.04336357915117024
48297950400,0.052475382520479015
48297950300,0.020637012795637576
48439111531,0.08952309502620324
48201530400,0.031860256227189354
48369950200,0.057479813269101586
48369950300,0.03760593440830924
48201530700,0.03151506635941177
48201455200,0.02069609469903832
48201455300,0.01909962542666169
48231960800,0.10222640923549103
48231961100,0.09203397899146779
48231961400,0.03660614987329269
48231961600,0.024977291257960846
48231960300,0.028708307529810333
48231960900,0.1028208831606569
48007950400,0.056572367179557506
48007950100,0.048800316538103475
48007950200,0.03518550137954945
48007950500,0.07133153009587587
48007950300,0.05020590021740178
48009020200,0.295832774788085
48009020300,0.35256317472456866
48009020100,0.6574323241681856
48011950100,0.009563054130136242
48201530800,0.03021760877215361
48201531500,0.02825017244893359
48201531600,0.030951330442931774
48201531700,0.03126861598095435
48201531800,0.026782856610307142
48201531900,0.026623983277865942
48201510100,0.038140744297571826
48201510200,0.0378370597857029
48201510300,0.03733966198944454
48201510400,0.037432406648361574
48201510500,0.037219568676271665
48201510600,0.03738450097543587
48201532600,0.023404862086393783
48201510800,0.03725962596576606
48061010800,0.15087786686280613
48201530900,0.03161471635920734
48201531100,0.03219410636500949
48201531300,0.0318166653829775
48201531400,0.02855724383228216
48201510900,0.03335322098161877
48489950500,0.07876704000825337
48489950700,0.028568358858063067
48489950400,0.06527613454603858
48489950600,0.09221268800254437
48489950300,0.07107380693358967
48419950300,0.049154384105138775
48419950200,0.05815424762355667
48029131700,0.1474012545319394
48029140100,0.3122814573504572
48029140200,0.3107505726081868
48029140300,0.3103917618138736
48029140500,0.2577889080185637
48029140700,0.26090781319050504
48029140800,0.25814058245090243
48029140900,0.2552043894553079
48029141000,0.25770350668986675
48061011901,0.18251190439485376
48419950600,0.012315413703159857
48419950500,0.03603964870830393
48419950100,0.03614130437920552
48419950400,0.05738944102171998
48061010900,0.2062151886226061
48061011000,0.2062151886226061
48061011100,0.20370844457298365
48061011200,0.20370844457298365
48061011301,0.19145203155090765
48201532100,0.027625931920494177
48201532300,0.02780403779320817
48201532400,0.02688146795861708
48245010300,0.0911801329394468
48245010400,0.08274089930137013
48155950100,0.381571321523272
48029131200,0.24984985801416654
48029141200,0.2537624405517478
48061011500,0.17770717686979487
48453000402,0.3310652370957804
48439102201,0.0954736277257233
48121021627,0.0853612141314648
48085030512,0.073146380190635
48085031632,0.07588009347310246
48085031625,0.07892365452162436
48085031506,0.07465833460514529
48085031900,0.08142211791287658
48085030100,0.040658724541689825
48085031001,0.04042784357854968
48215023000,0.1898541057369552
48215024106,0.2046933054389543
48215020201,0.164615237516727
48209010804,0.08367274850994234
48209010304,0.1594752494097218
48209010910,0.20336562937874006
48209010803,0.05074404267520193
48209010808,0.10033134840113148
48209010303,0.15707545831773548
48215020202,0.17884502522527768
48215020501,0.24565163732208398
48215020600,0.26986420414572376
48387950600,0.10675402556331479
48387950100,0.2684621028485642
48387950500,0.32437181897380785
48361020700,0.04833178485247963
48361021100,0.03182308050672104
48361021600,0.07502007670008944
48361022300,0.04468875422259993
48361021700,0.10271264699991274
48361021200,0.03711076042152166
48361020300,0.03461500616125985
48361022000,0.08437879627044416
48361021800,0.06467558855414757
48361021000,0.03711076042152166
48361022400,0.027517217367293647
48361022200,0.04833178485247963
48361021400,0.059377225001624546
48361021900,0.059377225001624546
48097000700,0.02028311489664767
48097000900,0.04820915978817904
48097000100,0.015134415719629195
48097000500,0.06664368508838006
48097000400,0.07180074303538683
48097000200,0.07262547588726319
48453000500,0.3491041621042844
48255970400,0.08701242702589652
48255970100,0.055670508663788365
48255970300,0.06736099978866217
48255970200,0.05273947516435409
48065950100,0.040852758428735605
48065950200,0.01616480278486661
48113009603,0.0957612022718355
48113009604,0.09918698512474972
48113009605,0.09298619793665142
48113009607,0.09102726723381502
48113009608,0.095476675774507
48113009609,0.09055210941320924
48113009611,0.09260848532290789
48113009702,0.09003532216310209
48313000300,0.05903999626919485
48313000100,0.03737225047265319
48313000200,0.04555512266107147
48313000400,0.052218859361175256
48337950600,0.13039366119023965
48337950400,0.23700527737612348
48215020701,0.25500671785990536
48215020721,0.26369618805387696
48105950100,0.3556169550171385
48215020723,0.2689161256080719
48361020200,0.04468875422259993
48453000601,0.32877145566193056
48453000603,0.3281846017948311
48453000604,0.33052307181666535
48453000801,0.3152067194059687
48453000802,0.3124167971971423
48453000803,0.3283385825176403
48453000804,0.30981334984905357
48453000901,0.31064535012496813
48361020500,0.03711076042152166
48439102000,0.11102442585680089
48439102100,0.10543531309821923
48439102202,0.10063218562888392
48355002705,0.22059204560780596
48355002704,0.19489015889819147
48355005602,0.12677637628709948
48355000800,0.19297203293532736
48355002200,0.24375986577317305
48355003202,0.1730512695007558
48355000600,0.22124402475125235
48355005601,0.11313035943358585
48355006000,0.08008800561300868
48355000700,0.20059460020330355
48355003500,0.15319363716903045
48355005801,0.09519336799290928
48355002900,0.1464099546359907
48215020204,0.17594324368383532
48215980000,0.24773467060129525
48215020803,0.25701506702033866
48215020726,0.2508499710311064
48215020804,0.2630826784470506
48201241102,0.018424174081902445
48201330302,0.029591496079256378
48201331601,0.027443247269874897
48201333201,0.029723007396852456
48201340301,0.021197077940759645
48201342001,0.02051352395314405
48201421101,0.03782845510541179
48201423301,0.03256975055454206
48381020400,0.06227037877808621
48381020600,0.04655743890554248
48381020200,0.0704366640012691
48381020300,0.06914683186983131
48201431201,0.03158042789693449
48201451001,0.028192998227434065
48201451901,0.028087529988119784
48201452201,0.03322446955050268
48201453401,0.02926948807596433
48321730301,0.04580959991877993
48321990000,0.011054612550715817
48215020205,0.18869975190942878
48215020904,0.2772477291931102
48215020903,0.2785152453666998
48215023802,0.2313041871996471
48309004000,0.20836186567198445
48309004202,0.1435897070043924
48309000100,0.4285056134136149
48201453402,0.02818377848767336
48201454301,0.025968866983636117
48201454501,0.021348056732044703
48167725300,0.012674378774597993
48167725400,0.011244767827434093
48167725500,0.011210080215711921
48167725600,0.011219253371000673
48167725800,0.011847699788529368
48167725900,0.010672337140220778
48223950500,0.21530139196360676
48223950800,0.14027511941544055
48223950100,0.15296634719520777
48223950600,0.18918856811573367
48223950700,0.1251244927038483
48223950200,0.1175497832179892
48223950300,0.2138553368298591
48201455101,0.020293266734163876
48201532501,0.02311290345968697
48445950100,0.9763136261439711
48445950400,1.1012025742149314
48061012305,0.010156571007693557
48061012001,0.17912315004326576
48061012102,0.1250816222032483
48061980100,0.08239860376201336
48061014500,0.12896603547087918
48193950100,0.0877604774415816
48193950300,0.15536160566913793
48193950200,0.15376216198349582
48493000402,0.06569172913988097
48493000500,0.05016123320519714
48493000201,0.09070215107328525
48493000600,0.06996118481234531
48493000202,0.060107262844561915
48493000300,0.09050363502509355
48493000102,0.06000053009149261
48201533901,0.02346328950624138
48201534201,0.02425493266169266
48201551703,0.024330785014400988
48201540501,0.020579092202642396
48201540901,0.021277194273882954
48061014300,0.11975542601148803
48061990000,0.018913147936330282
48245005500,0.08223497594179519
48245005900,0.08223497594179519
48245006100,0.08223497594179519
48085030515,0.07088273363023556
48085030530,0.07042072794601634
48085032012,0.07784268267917166
48085030506,0.0762722658560123
48085031662,0.07657866008099642
48111950300,0.018529962470806557
48119950200,0.1904520563607436
48119950100,0.22658705060018097
48015760400,0.010696070038323943
48015760300,0.010103908329101925
48015760100,0.013618767304881228
48015760200,0.014401672936099542
48085030405,0.07148466059595421
48491020314,0.14617439441794705
48491021508,0.1923869998583374
48491020114,0.17554072872111673
48491021601,0.15273241779499525
48491020110,0.14756127250073967
48491020319,0.18933463906589956
48491020318,0.211660122848338
48491020317,0.21072057177988412
48491020115,0.14321322580026064
48491020510,0.23451646324127529
48491020202,0.0743133875766143
48491021603,0.14395637376646844
48491020109,0.11845500143518353
48491020320,0.19179735906682097
48491020325,0.1858943728640537
48491020321,0.18362332234502565
48491020328,0.19111166023857284
48201233001,0.023158335433908175
48439111005,0.08163072872573345
48439111003,0.09724647062086446
48439111008,0.0659349027771994
48201233002,0.02051111183158686
48201252301,0.019846368123154642
48201323801,0.02363490044507923
48201323802,0.022622630362943142
48201433501,0.03394171843229431
48201451403,0.026737499372945096
48201451602,0.02260412441172098
48201451601,0.02417009911975063
48201541001,0.02164543258016104
48201542101,0.01860927238924661
48113018118,0.05708266593527257
48113018120,0.0637656055497374
48141004311,0.04534904843182291
48141010207,0.029136288358001746
48141010303,0.044970370787070314
48141010312,0.04629959027285795
48085030504,0.0793759018812433
48085031717,0.08881813626672261
48085031507,0.07287616138160527
48085031659,0.07650446544952037
48085030408,0.07156670340855813
48085030403,0.0710865711427313
48491020324,0.17563389154962042
48245010902,0.08465421594946469
48245010500,0.08223497594179519
48245000101,0.11453748069684316
48491020326,0.18375518576098845
48491020311,0.2350416231161986
48491020507,0.24482242541108987
48121021630,0.08107422051895818
48113013615,0.09669462297111638
48113013617,0.08720311685035052
48113013619,0.08672602086091057
48113018121,0.06503741313273786
48113018122,0.05341296327727264
48113018123,0.06709285073460547
48135003100,0.5593494817847319
48141010316,0.041262712926686956
48141010317,0.03834269071463855
48141010401,0.03362216675660497
48113018126,0.06762619163641498
48113018127,0.07109340712267985
48491020506,0.22860818924586926
48491020408,0.24607482946724457
48491020505,0.24660840995241712
48491020707,0.2414011899416362
48245000102,0.11553028203855734
48245000302,0.13443040186212848
48245006600,0.08223497594179519
48245000400,0.14527846617029905
48245000500,0.1508721700766373
48245000200,0.13441729470692232
48245011102,0.10298579315714404
48245011201,0.12886552675941312
48439113907,0.06881649166307896
48439113110,0.08971845027530745
48439100602,0.07909155462511609
48245011202,0.12987517284356023
48245011203,0.10464000556694902
48245011302,0.04502142734477061
48121021739,0.08784331049566461
48121021633,0.08194998091842458
48121021628,0.08134718834076628
48121021632,0.08864222732788382
48121021635,0.0870571183729781
48121021634,0.09177911536452006
48113013714,0.08858767039546973
48113013715,0.08954849795060729
48113013716,0.09531504937738934
48113013718,0.09061612583230018
48113013719,0.0878608805496569
48113013720,0.08917406006784172
48113018128,0.06700323834413369
48113018129,0.0651514472857316
48141001400,0.05654044181818999
48453001915,0.2708464574097117
48453002425,0.24293412086868416
48453001776,0.25079862217810195
48453001859,0.15153851437858357
48121021638,0.08658131524390472
48029191814,0.15431169275450773
48029172006,0.14464771544943703
48491020203,0.10589615103053639
48491020708,0.1975283970704983
48491021602,0.1115330811290508
48491020808,0.1319552910084614
48439111312,0.07139148670923265
48439111307,0.07343071056730419
48439111406,0.07219173332698552
48085031631,0.07393856016614649
48463950200,0.1434684013276965
48463950100,0.039257113006763066
48463950500,0.2513342880267317
48463950400,0.23915381492044044
48463950300,0.23887261362329898
48439111310,0.07267554209103053
48439111547,0.07171015637721956
48029181822,0.31144737683683515
48029181818,0.3095609677893507
48029181821,0.3087205056242503
48029181724,0.21887833819523234
48029181723,0.2439502193649491
48227950801,0.4136706870419705
48029181726,0.21997342017116708
48029181721,0.24840176825525978
48439123500,0.11329309550703993
48439123400,0.11308246478143295
48439111308,0.07299787328259946
48439121904,0.08434363168485949
48439111553,0.08371186463765055
48439122801,0.08417395834385072
48439111552,0.08250474245267937
48439122001,0.08437972107896073
48439122002,0.08855616248710327
48439113115,0.08946819757575716
48099010503,0.10562031884802972
48467950500,0.18291927728858876
48467950700,0.2857941920397091
48467951000,0.16993399933747977
48467950300,0.17913095894487877
48467950400,0.18320544157595342
48467950800,0.4202130478392324
48467950900,0.381140514038448
48467950600,0.2857941920397091
48467950100,0.2980983546736369
48467950200,0.3064542353655584
48245000700,0.12462350493560809
48245001100,0.14776807046856086
48245001200,0.14776807046856086
48099010504,0.06652507597307336
48027023202,0.10446708893465738
48167724101,0.011373291948933896
48245000600,0.14433018214869708
48453001857,0.25122314990225836
48453002434,0.18633208467921675
48453002208,0.26808610872596467
48019000102,0.10206205921974322
48029181720,0.24840176825525978
48029181826,0.28446369054996423
48029181824,0.2748065898426252
48029181823,0.2750835554213293
48029181901,0.27731457339707977
48453002431,0.24559778593137138
48071990000,0.01640550024036463
48029191202,0.3485379146047928
48029191410,0.3210961580039911
48029191701,0.26951483118529346
48029191201,0.30369535482464366
48113013721,0.08614225167432846
48113013722,0.08639318542546477
48029131100,0.2535170070302109
48029191412,0.2810530609778801
48029161303,0.21459003264483528
48029160901,0.2563638061875188
48021950802,0.08728049508292052
48021950501,0.07317964912716293
48027020202,0.146595951387736
48027980001,0.08056348307394301
48091310608,0.07028628374413093
48091310605,0.05513137294153253
48029181403,0.3909145140408575
48113013725,0.08980677990498137
48183001300,0.5094147924156308
48183001500,0.48767323036931914
48183010302,0.5578231042303772
48183010500,0.44115745743903517
48183010100,0.4197313838687047
48183010700,0.5820753196947546
48029121119,0.22720069289914646
48029121121,0.2136158709692418
48029160501,0.29663003101769597
48029191005,0.35011201513676926
48029171915,0.22786907396171346
48029171921,0.19474509299674606
48029171923,0.30176155747325173
48091310607,0.07250007037189714
48091310702,0.08376817598933921
48091310802,0.14531486109007874
48091310502,0.15996994738877157
48027020401,0.23370221867751914
48027023203,0.1080748968044794
48479001105,0.11999874627735435
48479001401,0.13257448219356918
48085031706,0.0884280729673127
48453002427,0.26763987606614675
48453002317,0.2725123670205589
48453001860,0.24986090094519192
48453001863,0.2883207032808677
48479001811,0.10260628055160317
48479001003,0.11999874627735435
48479001201,0.13257448219356918
48439114206,0.07343536376463669
48439113812,0.07436523963126405
48439113921,0.07352100188881178
48121021620,0.08550901632605847
48121020106,0.05212913403843239
48121021525,0.06625188640962792
48121021404,0.0557185970427114
48121020309,0.036990760472536584
48121020307,0.0677676023709332
48121021750,0.059904451036489254
48121021624,0.07752387903467609
48121021742,0.07195248230777183
48121020111,0.06590861886824075
48121020203,0.03722160535294202
48121020103,0.0346968353393221
48121020107,0.054662648259956204
48309004300,0.515493345131685
48121021637,0.087696562162451
48439113928,0.0719083495953052
48439113923,0.08496846954221383
48479001808,0.07475206420478822
48479001722,0.11518201646781802
48021950200,0.12333133840295626
48021950600,0.04432397721363534
48021950100,0.09322455396652653
48021950300,0.08355072943859729
48121021743,0.07620304271129782
48121021727,0.07495912166553158
48231961503,0.026866692343884314
48231961502,0.028952059671999417
48479001812,0.09321623277943686
48479001814,0.07475206420478822
48479001202,0.13257448219356918
48479001104,0.11999874627735435
48439111016,0.0735010357914735
48439111015,0.07411342847647732
48439122802,0.08565168141671976
48021950700,0.07456626526602374
48021950400,0.10120771544002032
48019000200,0.0401793959499043
48019000300,0.06254259781821252
48019000400,0.06989377300878855
48479000109,0.09321623277943686
48479000108,0.09321623277943686
48479001815,0.012703000755729664
48479000602,0.11518201646781802
48479001402,0.11899004733934482
48479000904,0.13257448219356918
48439113631,0.07963264296442507
48439113711,0.07813722181330252
48157672601,0.022770332487963132
48157673001,0.020950194343628735
48157673003,0.021234352445033168
48245006300,0.08274089930137013
48245006400,0.08274089930137013
48245006500,0.08223497594179519
48245006700,0.08926681629135225
48245006800,0.10091256569814287
48245007001,0.10877040545616593
48439113922,0.08203274986401154
48439123300,0.11743144970194289
48453001785,0.26679602543801273
48453001779,0.07369826679717377
48141010212,0.029136288358001746
48141004317,0.045406223121379444
48141010330,0.036285938736661305
48113013803,0.08890883702376856
48113013804,0.09407600570311805
48113013902,0.09178102170433156
48113014001,0.09305275079167649
48113014103,0.0870081419427458
48221160210,0.028101675818346855
48029161902,0.14060600652858526
48091310404,0.16005619931724824
48091310503,0.15128971786238993
48023950300,0.9583504527732114
48039660702,0.019077974037588926
48039660602,0.021720142726200722
48039661602,0.010643874490828584
48039661601,0.012658148725872637
48039660601,0.026947697346709137
48039660701,0.021930653629311587
48091310604,0.05661708807813652
48091310403,0.16422677407942513
48091310501,0.16233300276203572
48135001000,0.4811304678951397
48453001771,0.11677676336299271
48453000306,0.3381620821973238
48453002211,0.2349422770407004
48453001782,0.21940304321918253
48453002500,0.26712840701617085
48453001786,0.255623674576112
48453001858,0.19310225097515826
48453001855,0.22406755998042355
48453001862,0.22568227103438296
48453002212,0.2264589844961383
48085031708,0.0872793235840056
48453002436,0.14933923602269952
48439114207,0.06272921620993911
48439111104,0.0962703826181963
48439121905,0.08208589285687073
48085031311,0.04871070991679376
48113019040,0.08924634006786111
48113018506,0.08141610051758467
48113010904,0.07727874926392975
48113014132,0.07809820445917581
48039990000,0.002735526869186078
48029181725,0.29871604465867113
48121020110,0.06531798246218391
48121021626,0.08265983187996492
48121021737,0.08721185619348328
48029161801,0.2557827962817224
48029181722,0.25336216727539945
48029181730,0.25780895042774865
48029131507,0.19156877657960628
48029131608,0.17399708857377955
48245001301,0.14107838030532308
48121021738,0.09065301948997284
48121021735,0.08845637333173534
48453002432,0.19873315355687324
48453002435,0.18156248365354966
48245007002,0.09561420214561989
48245005600,0.08223497594179519
48479001103,0.11999874627735435
48479001716,0.11518201646781802
48479001718,0.13257448219356918
48479001719,0.13257448219356918
48453001861,0.2460061452103251
48439113116,0.09190503460029255
48439110809,0.07647386815861708
48439123100,0.11451479631661209
48439101302,0.10142114362467011
48439110600,0.0984871708728849
48439110806,0.07248616904461369
48121021631,0.08059387439437934
48479001601,0.13257448219356918
48439111103,0.09785532705388787
48113018501,0.07087497025409578
48363000600,0.09347120540585699
48113014113,0.08868226857334086
48113014115,0.08915441752910781
48113014116,0.08972930202124507
48157670102,0.02802630687573303
48157670101,0.027906664911720447
48157670602,0.028330032048922475
48029121701,0.18262346650248118
48029121605,0.17909166635545784
48029131610,0.1966506560746438
48157671002,0.024697947557407545
48157670901,0.021577429841593013
48157671001,0.024874272772935524
48157670902,0.020953277212369115
48029131505,0.21505691852240721
48029131614,0.18775328309855505
48085031709,0.08717449511696308
48085031802,0.08440838240040763
48439113707,0.07031458025045904
48439110701,0.07992870232976512
48439111536,0.07687399717306563
48439121606,0.09070779449078706
48439113911,0.06599914192102273
48439114203,0.0539224015494563
48439104900,0.09990529553213799
48141004313,0.04540264326591752
48153950500,0.10988082827474253
48153950600,0.5178284773526979
48201240802,0.021625919297734775
48201340201,0.020708362401638716
48201340202,0.020150628336147596
48201333902,0.024644098208440452
48201333901,0.024648427583420385
48201421102,0.03824044413115378
48201421202,0.039112019205340694
48201421403,0.03827197119570833
48201421402,0.03895581364886902
48161000300,0.12506625881025668
48161000200,0.1235852910764602
48161000100,0.07861386992792284
48161000700,0.10456368092986139
48161000900,0.07645496671882399
48161000600,0.07658547199258345
48161000400,0.07498684169458267
48439113813,0.07648368906786475
48439102602,0.1100057035889063
48439102601,0.09773207097243973
48439113927,0.07614769224527829
48439104804,0.09569125304923176
48439113919,0.07440992255414752
48029121904,0.2145780112194675
48029191808,0.1618011178925868
48029191810,0.1553625009370323
48029191304,0.34173984193458207
48029151301,0.2520727448781092
48121021733,0.08578874851247568
48121021734,0.08746502610076524
48115950500,0.7349823154725397
48115950600,0.7349823154725397
48201423202,0.0328103241757434
48201423201,0.03227943254093614
48201534203,0.02741867914130876
48121021732,0.08624732332607579
48121021731,0.07727097722674564
48121021729,0.07359014023024833
48121021726,0.06942323497817993
48201534002,0.024331296655920973
48201534003,0.025358338866462424
48201543002,0.017727811070662933
48439113924,0.08410473341958898
48439113925,0.08421979134523841
48439113220,0.0974734455130015
48439113221,0.08263232721934925
48245010200,0.08274089930137013
48479001720,0.11518201646781802
48145000800,0.16262197570981896
48439113520,0.0842486851453506
48439104803,0.09890052988153192
48439104702,0.1023742391548153
48027022104,0.10598848813560663
48027020201,0.19041076972029541
48027021904,0.11595279276376136
48027022502,0.12003654639827802
48027022403,0.11571832041451288
48027020402,0.21019220593515714
48479001721,0.11518201646781802
48221160207,0.04067630469901742
48029192100,0.32266554706446327
48113014119,0.0797414717224887
48113014120,0.07999686508492282
48113014123,0.08189172453332429
48113014126,0.08511069762333218
48157671602,0.025859021133441414
48029192300,0.30314465677596
48029191900,0.3169539348197723
48029131611,0.19421137220342546
48201250401,0.016453342602839694
48201451401,0.026909010123089445
48201451402,0.026220771911524544
48157671601,0.028502799654516613
48157671501,0.02546112431535667
48157673902,0.0246577639909218
48157672001,0.028309151032031177
48157672002,0.028019101675639695
48157672302,0.023780225877733596
48141010203,0.02210717293660273
48201212500,0.02937325854981177
48201324200,0.028071654545223073
48439105902,0.10048302466103437
48439105008,0.0887115379609112
48439105007,0.0910829886730496
48439105514,0.09583935512358883
48439105513,0.09006825010103967
48027023106,0.11040186420065991
48027022404,0.11466885050525868
48027022501,0.11385540819368695
48027022105,0.10587324840677728
48027023105,0.11092561502462119
48221160206,0.04699976670579947
48029171920,0.2233748336731169
48029171913,0.23263035430493548
48029171916,0.22346602914661
48029180101,0.3492035988545515
48029171302,0.3475570676066741
48029171501,0.2900714690092726
48029192000,0.3201494789701995
48029192200,0.19716537517671254
48029191506,0.3138951800578481
48439113113,0.08410146517821335
48439113634,0.07483481585762293
48029110900,0.32132545503285004
48029110800,0.3329978456611955
48439111018,0.07000364416644729
48439111204,0.06184818933000858
48439106517,0.08761446612919727
48121020112,0.06593789570615191
48121020503,0.055211424436630414
48121021201,0.060800497323989254
48121021407,0.05703686620539761
48121021725,0.06671186726064794
48479000107,0.10260628055160317
48479000106,0.10260628055160317
48439111523,0.08544927418918945
48439111524,0.08368000008764062
48439111525,0.08790844776912397
48439111526,0.08277167391399078
48439111529,0.08426416096114324
48439111530,0.08598305215917607
48027023107,0.12731810187426157
48027023108,0.11386449943306706
48027023201,0.10207948473932632
48027022405,0.11576414851482209
48029171914,0.23044399606215946
48029171918,0.2387737874136396
48029171925,0.2629463324635254
48479980000,0.13257448219356918
48479000601,0.13257448219356918
48479000903,0.13257448219356918
48479001807,0.07475206420478822
48029181727,0.29623632779485964
48029171924,0.24997227969819527
48439113632,0.07644412624680774
48439113710,0.07440787916705575
48439104701,0.10070330521560042
48439113918,0.08646180912588698
48439111017,0.0809187785420921
48439121903,0.08018512033213818
48029980005,0.10201383991564456
48029191812,0.19412564066090282
48029171402,0.3330708520301019
48029171401,0.3290231928115249
48029171917,0.22665804632009648
48029172005,0.2118551837737342
48157672702,0.02346549976096034
48157672301,0.024110733277031407
48157673901,0.023167475301819323
48157672602,0.02303162041705702
48439113114,0.07599199541712234
48439113517,0.08311444936283398
48439113518,0.08617351983260041
48439113709,0.08183902093803308
48439113917,0.08572763162337771
48157672701,0.0238571164990127
48029181731,0.24149738444289637
48029181728,0.22126858471133512
48029180102,0.34892239755741
48029180604,0.38609516948224426
48029191006,0.3516660457961976
48029181404,0.3580162095966496
48113014203,0.09027341748227491
48113014204,0.09137239943796023
48141010346,0.03020022230544384
48141000208,0.030672073973124516
48141010216,0.03777461962225793
48141003402,0.05774897085984665
48141010222,0.026802907484908937
48141010220,0.021865622868167168
48141010211,0.03277481892664195
48141000207,0.03547144624956232
48141001114,0.04624410695979532
48029191505,0.3183456737953908
48439111309,0.06694222792720933
48439105901,0.09901595739009858
48439123200,0.1094416631289768
