轮,日期原始,Q1,Q2,Q3,严重性,Q4,Q5,易感性（2项）,Q8,Q9,反应效能,Q10,Q11,Q12,自我效能,严重性100,易感性100,反应效能100,自我效能100,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q14_8,Q14_9,Q14_10,Q14_11,Q14_12,Q15,Q15_re,Q16,Q16_re,Q17,Q18,Q19,Q20,Q21,防护意识,Q22_1,Q22_2,Q22_3,Q22_3re,Q22_4,Q22_4re,Q22_5,Q22_5re,Q22_6,Q22_6re,Q22_7,Q22_7re,Q22_8,Q22_9,Q22_9re,Q22得分,Q23_1,Q23_2,Q23_3,Q23_3re,Q23_4,Q23_4re,Q23_5,Q23_5re,Q23_6,Q23_6re,Q23_7,Q23_7re,Q23_8,Q23_8re,Q23得分,Q24_1,Q24_2,Q24_3,Q24_3re,Q24_4,Q24_5,Q24_6,Q24_6re,Q24_7,Q24_7re,Q24得分,Q25_1,Q25_1re,Q25_2,Q25_3,Q25_3re,Q25_4,Q25_5,Q25_5re,Q25_6,Q25_6re,Q25_7,Q25_7re,Q25得分,Q26_1,Q26_1re,Q26_2,Q26_2re,Q26_3,Q26_3re,Q26_4,Q26_4re,Q26_5,Q26_5re,Q26_6,Q26得分,Q27_1,Q27_1re,Q27_2,Q27_2re,Q27_3,Q27_3re,Q27_4,Q27_4re,Q27_5,Q27得分,Q28,Q28得分,知识,Q29_性别,Q30_年龄,Q31_现居地,Q32_城乡,Q33_本人学历,Q35_家庭月收入,Q36_健康状况,权威渠道,非权威渠道,city_Beijing,city_Shanghai,city_Guangzhou,city_Shenzhen,city_Wuhan,origin_city,origin_county,edu_recode,age_recode,expertise,unexpertise,Z严重性,Z易感性（2项）,Z严重性XZ易感性,Z易感性高,Z易感性低,Z严重性XZ易感性低,Z严重性XZ易感性高,filter_$
2.0,2020-02-23,6.0,6.0,6.0,6.0,1.0,1.0,1.0,6.0,6.0,6.0,7.0,6.0,6.0,6.333333333333333,90.0,5.0,95.0,96.0,6.0,5.0,6.0,7.0,6.0,4.0,4.0,5.0,6.0,5.0,4.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,5.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,32.0,2.0,43.0,4.0,1.0,6.0,5.0,4.0,6.0,4.5,1.0,1.0,1.0,0.0,1.0,0.0,1.0,3.0,2.0,6.0,4.5,-0.16884807555809972,-2.0191576970357445,0.34093089139281,-3.0191576970357445,-1.0191576970357445,0.1720828158347103,0.5097789669509097,0.0
2.0,2020-02-23,6.0,7.0,7.0,6.666666666666667,2.0,4.0,3.0,4.0,4.0,4.0,4.0,6.0,5.0,5.0,80.0,10.0,40.0,50.0,5.0,4.0,6.0,7.0,7.0,4.0,3.0,4.0,4.0,4.0,3.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,6.0,7.0,5.666666666666667,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,30.0,2.0,26.0,6.0,1.0,6.0,5.0,4.0,5.571428571428571,3.75,1.0,1.0,1.0,1.0,1.0,0.0,1.0,3.0,1.0,5.8,3.75,0.5072405073982958,-0.7325678364358219,-0.3715880810573781,-1.732567836435822,0.2674321635641781,0.13565242634091773,-0.8788285884556739,0.0
2.0,2020-02-23,7.0,7.0,7.0,7.0,1.0,5.0,3.0,7.0,7.0,7.0,6.0,7.0,7.0,6.666666666666667,100.0,10.0,100.0,100.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,4.0,6.0,6.0,4.0,4.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,25.0,2.0,48.0,4.0,3.0,5.0,2.0,5.0,6.428571428571429,4.5,1.0,1.0,1.0,0.0,1.0,1.0,1.0,3.0,3.0,7.0,4.5,0.8452847988764931,-0.7325678364358219,-0.6192284562850414,-1.732567836435822,0.2674321635641781,0.2260563425914517,-1.4645132551615345,0.0
2.0,2020-02-24,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,90.0,80.0,80.0,80.0,7.0,6.0,6.0,7.0,6.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,36.0,1.0,34.0,4.0,1.0,4.0,4.0,3.0,6.0,4.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,2.0,2.0,6.4,4.0,0.8452847988764931,1.840611884764023,1.55584124682244,0.8406118847640229,2.840611884764023,2.401126045698933,0.710556447945947,0.0
2.0,2020-02-24,7.0,7.0,7.0,7.0,6.0,6.0,6.0,2.0,2.0,2.0,4.0,5.0,3.0,4.0,80.0,40.0,60.0,50.0,6.0,6.0,5.0,5.0,6.0,5.0,3.0,5.0,6.0,4.0,6.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,7.0,5.0,7.0,6.333333333333333,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,35.0,2.0,26.0,3.0,1.0,4.0,4.0,4.0,5.857142857142857,4.25,1.0,1.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,5.6,4.25,0.8452847988764931,1.1973169544640616,1.0120738210455695,0.1973169544640616,2.1973169544640614,1.8573586199220624,0.16678902216907646,0.0
2.0,2020-02-24,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,5.0,5.5,4.0,5.0,5.0,4.666666666666667,70.0,50.0,50.0,50.0,5.0,5.0,6.0,5.0,5.0,1.0,3.0,5.0,3.0,3.0,2.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,1.0,5.0,7.0,4.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,35.0,2.0,18.0,3.0,1.0,4.0,5.0,4.0,4.857142857142857,3.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,2.0,1.0,5.2,3.0,-5.239512447731064,-2.0191576970357445,10.579401887550773,-3.0191576970357445,-1.0191576970357445,5.339889439819708,15.818914335281837,0.0
2.0,2020-02-24,7.0,6.0,7.0,6.666666666666667,4.0,3.0,3.5,6.0,6.0,6.0,7.0,6.0,7.0,6.666666666666667,100.0,50.0,90.0,95.0,7.0,5.0,6.0,7.0,7.0,4.0,5.0,5.0,5.0,6.0,5.0,5.0,1.0,5.0,1.0,5.0,5.0,5.0,6.0,7.0,7.0,6.666666666666667,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,,,0.0,1.0,5.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,23.0,2.0,32.0,2.0,1.0,4.0,5.0,5.0,6.0,5.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.4,5.0,0.5072405073982958,-0.41092037128584136,-0.2084354576313263,-1.4109203712858414,0.5890796287141586,0.29880504976696953,-0.7156759650296222,0.0
2.0,2020-02-24,5.0,5.0,5.0,5.0,3.0,4.0,3.5,6.0,6.0,6.0,6.0,6.0,7.0,6.333333333333333,70.0,50.0,70.0,90.0,7.0,7.0,6.0,7.0,5.0,4.0,4.0,4.0,6.0,4.0,4.0,4.0,1.0,5.0,1.0,5.0,5.0,5.0,5.0,6.0,6.0,5.666666666666667,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,29.0,2.0,30.0,6.0,3.0,3.0,5.0,5.0,6.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.4,4.0,-1.1829809499926927,-0.41092037128584136,0.48611097119507457,-1.4109203712858414,0.5890796287141586,-0.696869978797618,1.6690919211877673,0.0
2.0,2020-02-24,6.0,4.0,4.0,4.666666666666667,2.0,3.0,2.5,6.0,3.0,4.5,7.0,6.0,5.0,6.0,70.0,40.0,60.0,60.0,5.0,4.0,6.0,4.0,3.0,3.0,3.0,2.0,6.0,5.0,3.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,2.0,3.0,7.0,4.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,37.0,2.0,33.0,1.0,3.0,4.0,5.0,4.0,4.857142857142857,3.25,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,4.4,3.25,-1.5210252414708898,-1.0542153015858027,1.6034880836568524,-2.0542153015858027,-0.05421530158580268,0.08246284218596263,3.1245133251277424,0.0
2.0,2020-02-24,6.0,7.0,7.0,6.666666666666667,6.0,7.0,6.5,5.0,5.0,5.0,6.0,5.0,5.0,5.333333333333333,95.0,5.0,50.0,70.0,7.0,6.0,7.0,6.0,7.0,5.0,6.0,7.0,6.0,7.0,6.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,6.0,6.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,2.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,31.0,1.0,29.0,2.0,1.0,4.0,5.0,4.0,6.571428571428571,6.25,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,6.6,6.25,0.5072405073982958,1.5189644196140424,0.7704802829249848,0.5189644196140424,2.5189644196140426,1.2777207903232808,0.263239775526689,0.0
2.0,2020-02-24,6.0,7.0,7.0,6.666666666666667,2.0,2.0,2.0,7.0,5.0,6.0,6.0,7.0,7.0,6.666666666666667,90.0,30.0,85.0,90.0,6.0,6.0,6.0,6.0,7.0,5.0,4.0,4.0,4.0,4.0,2.0,5.0,1.0,5.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,35.0,2.0,28.0,1.0,1.0,4.0,5.0,4.0,5.714285714285714,4.25,0.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,1.0,6.2,4.25,0.5072405073982958,-1.3758627667357832,-0.6978933279094819,-2.375862766735783,-0.3758627667357832,-0.190652820511186,-1.2051338353077776,0.0
2.0,2020-02-24,6.0,7.0,7.0,6.666666666666667,4.0,4.0,4.0,2.0,2.0,2.0,6.0,5.0,5.0,5.333333333333333,100.0,50.0,90.0,80.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,5.0,4.0,4.0,4.0,5.0,1.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,33.0,2.0,34.0,2.0,1.0,4.0,6.0,4.0,4.857142857142857,4.0,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,5.0,4.0,0.5072405073982958,-0.08927290613586074,-0.04528283420527444,-1.0892729061358608,0.9107270938641393,0.46195767319302145,-0.5525233416035703,0.0
2.0,2020-02-24,7.0,7.0,7.0,7.0,1.0,3.0,2.0,5.0,2.0,3.5,5.0,6.0,5.0,5.333333333333333,90.0,1.0,60.0,10.0,5.0,1.0,5.0,5.0,4.0,3.0,5.0,6.0,1.0,3.0,3.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,1.0,4.0,6.0,3.6666666666666665,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,,,1.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,25.0,1.0,31.0,1.0,1.0,4.0,5.0,4.0,3.7142857142857144,4.25,0.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,4.0,4.25,0.8452847988764931,-1.3758627667357832,-1.162995882061912,-2.375862766735783,-0.3758627667357832,-0.31771108318541874,-2.008280680938405,0.0
2.0,2020-02-24,5.0,4.0,5.0,4.666666666666667,2.0,4.0,3.0,5.0,2.0,3.5,5.0,2.0,6.0,4.333333333333333,66.0,88.0,33.0,44.0,4.0,2.0,5.0,5.0,2.0,3.0,5.0,2.0,6.0,1.0,5.0,2.0,5.0,1.0,4.0,2.0,1.0,3.0,5.0,5.0,4.0,4.666666666666667,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,4.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,2.0,0.0,26.0,1.0,33.0,1.0,2.0,3.0,1.0,2.0,3.7142857142857144,2.75,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,3.6,2.75,-1.5210252414708898,-0.7325678364358219,1.1142541703086033,-1.732567836435822,0.2674321635641781,-0.4067710711622865,2.6352794117794933,0.0
2.0,2020-02-24,6.0,7.0,6.0,6.333333333333333,4.0,5.0,4.5,5.0,6.0,5.5,7.0,5.0,6.0,6.0,90.0,57.0,60.0,75.0,6.0,5.0,6.0,6.0,7.0,4.0,4.0,4.0,5.0,4.0,5.0,6.0,2.0,4.0,1.0,5.0,5.0,5.0,5.0,7.0,7.0,6.333333333333333,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,34.0,2.0,46.0,4.0,2.0,4.0,5.0,3.0,5.857142857142857,4.0,1.0,1.0,1.0,0.0,1.0,1.0,0.0,2.0,3.0,6.0,4.0,0.1691962159200976,0.23237455901411985,0.039316896061290484,-0.7676254409858801,1.23237455901412,0.20851311198138808,-0.1298793198588071,0.0
2.0,2020-02-24,7.0,5.0,5.0,5.666666666666667,4.0,4.0,4.0,7.0,6.0,6.5,4.0,5.0,6.0,5.0,100.0,40.0,80.0,80.0,5.0,2.0,6.0,7.0,6.0,1.0,1.0,4.0,1.0,6.0,1.0,5.0,2.0,4.0,1.0,5.0,5.0,5.0,5.0,5.0,7.0,5.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,7.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,7.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,32.0,2.0,33.0,3.0,2.0,4.0,5.0,5.0,4.571428571428571,3.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,2.0,2.0,5.2,3.0,-0.506892367036297,-0.08927290613586074,0.045251754703415616,-1.0892729061358608,0.9107270938641393,-0.46164061233288145,0.5521441217397127,0.0
2.0,2020-02-24,6.0,5.0,6.0,5.666666666666667,3.0,4.0,3.5,5.0,6.0,5.5,6.0,6.0,6.0,6.0,80.0,30.0,90.0,90.0,6.0,5.0,5.0,6.0,6.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,2.0,4.0,1.0,5.0,5.0,4.0,4.0,6.0,7.0,5.666666666666667,1.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,28.0,1.0,32.0,4.0,1.0,4.0,5.0,4.0,5.428571428571429,4.25,1.0,1.0,1.0,0.0,1.0,0.0,1.0,2.0,2.0,5.6,4.25,-0.506892367036297,-0.41092037128584136,0.20829239966451416,-1.4109203712858414,0.5890796287141586,-0.2985999673717829,0.7151847667008112,0.0
2.0,2020-02-24,7.0,7.0,7.0,7.0,2.0,6.0,4.0,6.0,6.0,6.0,7.0,6.0,7.0,6.666666666666667,95.0,50.0,80.0,90.0,6.0,5.0,6.0,7.0,6.0,4.0,4.0,4.0,6.0,4.0,6.0,6.0,3.0,3.0,1.0,5.0,5.0,4.0,4.0,7.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,7.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,,,0.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,3.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,2.0,0.0,32.0,1.0,35.0,1.0,3.0,4.0,5.0,4.0,6.0,4.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,6.0,4.0,0.8452847988764931,-0.08927290613586074,-0.07546103050817109,-1.0892729061358608,0.9107270938641393,0.769823768368322,-0.9207458293846642,0.0
2.0,2020-02-24,6.0,4.0,5.0,5.0,2.0,2.0,2.0,7.0,7.0,7.0,6.0,7.0,7.0,6.666666666666667,85.0,20.0,95.0,95.0,6.0,5.0,7.0,6.0,5.0,4.0,4.0,5.0,4.0,4.0,5.0,6.0,1.0,5.0,1.0,5.0,5.0,5.0,4.0,7.0,7.0,6.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,6.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,36.0,1.0,32.0,2.0,1.0,4.0,5.0,4.0,5.571428571428571,4.25,1.0,0.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,5.8,4.25,-1.1829809499926927,-1.3758627667357832,1.6276194428526713,-2.375862766735783,-0.3758627667357832,0.4446384928599787,2.810600392845364,0.0
2.0,2020-02-24,7.0,7.0,5.0,6.333333333333333,5.0,5.0,5.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,80.0,50.0,60.0,80.0,6.0,6.0,6.0,7.0,7.0,4.0,2.0,4.0,6.0,3.0,3.0,7.0,2.0,4.0,1.0,5.0,5.0,5.0,4.0,4.0,7.0,5.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,,,0.0,1.0,6.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,4.0,1.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,5.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,1.0,1.0,35.0,1.0,33.0,1.0,1.0,4.0,4.0,2.0,6.428571428571429,3.25,0.0,1.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,6.4,3.25,0.1691962159200976,0.5540220241641005,0.09373843002495867,-0.4459779758358995,1.5540220241641005,0.2629346459450563,-0.07545778589513892,0.0
