ts,indicator_code_merged,count
2022-02-27,online_engag,186
2022-02-27,open_cur,39
2022-02-27,reopen_intent,178
2022-02-27,staff_working,23
2022-03-06,closed_cur,60
2022-03-06,funding,24
2022-03-06,online_engag,188
2022-03-06,open_cur,35
2022-03-06,reopen_intent,121
2022-03-06,staff_working,17
2022-03-13,closed_cur,29
2022-03-13,funding,32
2022-03-13,online_engag,193
2022-03-13,open_cur,39
2022-03-13,reopen_intent,113
2022-03-13,staff_working,22
2022-03-20,closed_cur,37
2022-03-20,funding,28
2022-03-20,online_engag,153
2022-03-20,open_cur,34
2022-03-20,reopen_intent,157
2022-03-20,staff_working,23
2022-03-27,closed_cur,20
2022-03-27,funding,33
2022-03-27,online_engag,157
2022-03-27,open_cur,49
2022-03-27,reopen_intent,142
2022-03-27,staff_working,18
2022-04-03,closed_cur,33
2022-04-03,funding,8
2022-04-03,online_engag,146
2022-04-03,open_cur,57
2022-04-03,reopen_intent,200
2022-04-03,staff_working,13
2022-04-10,closed_cur,31
2022-04-10,funding,32
2022-04-10,online_engag,121
2022-04-10,open_cur,54
2022-04-10,reopen_intent,167
2022-04-10,staff_working,17
2022-04-17,closed_cur,34
2022-04-17,funding,22
2022-04-17,online_engag,173
2022-04-17,open_cur,51
2022-04-17,reopen_intent,185
2022-04-17,staff_working,11
2022-04-24,closed_cur,21
2022-04-24,funding,18
2022-04-24,online_engag,137
2022-04-24,open_cur,28
2022-04-24,reopen_intent,198
2022-04-24,staff_working,18
2022-05-01,closed_cur,15
2022-05-01,funding,32
2022-05-01,online_engag,112
2022-05-01,open_cur,37
2022-05-01,reopen_intent,119
2022-05-01,staff_working,6
2022-05-08,closed_cur,27
2022-05-08,funding,7
2022-05-08,online_engag,145
2022-05-08,open_cur,28
2022-05-08,reopen_intent,145
2022-05-08,staff_working,9
2022-05-15,closed_cur,11
2022-05-15,funding,9
2022-05-15,online_engag,145
2022-05-15,open_cur,36
2022-05-15,reopen_intent,179
2022-05-15,staff_working,11
2022-05-22,closed_cur,23
2022-05-22,funding,14
2022-05-22,online_engag,170
2022-05-22,open_cur,41
2022-05-22,reopen_intent,212
2022-05-22,staff_working,22
2022-05-29,closed_cur,17
2022-05-29,funding,10
2022-05-29,online_engag,140
2022-05-29,open_cur,47
2022-05-29,reopen_intent,236
2022-05-29,staff_working,10
2022-06-05,closed_cur,10
2022-06-05,funding,3
2022-06-05,online_engag,39
2022-06-05,open_cur,15
2022-06-05,reopen_intent,34
2022-06-05,staff_working,1
