GEOID,07/09/2021
48029121508,0.03583245433607592
48029121601,0.030943569952696745
48141010311,0.08808003124303046
48151950400,0.059735146686700415
48151950300,0.08443723891313995
48173950100,0.013899613456018988
48439111404,0.06398423185006667
48053960600,0.009428934488153727
48053960700,0.01974729945808256
48053960200,0.006785514097113308
48053960300,0.018852673041327053
48053960500,0.007640951053499103
48053960100,0.007319220928923999
48053960400,0.01817327274014506
48053960800,0.014986089804968569
48453001716,0.05024545070440411
48453001747,0.051853998656997864
48453001823,0.07634788210569708
48453002307,0.06864045836886476
48453001908,0.04617401707786468
48453001719,0.06458474226482747
48453001722,0.06979106623218072
48453001728,0.05526891868202264
48453001729,0.05550159156611422
48409010500,0.0721621800157273
48029131504,0.0396383788223753
48029980004,0.04488788527054227
48303010511,0.3434130358272502
48303001708,0.36826530065654833
48321730303,0.015242189112288057
48029191813,0.032006269935153306
48121020306,0.047536894447191995
48453001754,0.06821307068479422
48453001764,0.02001820972126246
48453001769,0.04674746477775514
48453001804,0.07933616564329848
48453001805,0.07708551988830142
48453001806,0.07560834478108469
48453001811,0.07376292953585659
48453001812,0.08008079844774726
48453001813,0.07201856287353278
48339692700,0.03324876993900663
48339694700,0.016392454110867823
48339693700,0.029642383371493906
48339690500,0.029208700029968518
48339694400,0.020982497386495522
48339693900,0.031445651864457115
48339690300,0.030460818849255146
48339692300,0.042052027217199264
48339693000,0.024072249796239092
48339694600,0.017925482053593608
48453001817,0.07624179882001864
48453001818,0.07638862231553618
48453001820,0.07708551988830142
48453001821,0.07431277336745318
48453001824,0.07108335670737323
48453001828,0.06758736987710982
48453001842,0.0530822737916537
48453001843,0.07380340895753768
48359950100,0.0010204392588453852
48339692900,0.025828967433365033
48339692200,0.038364243140126666
48339694000,0.019604664538071716
48339692500,0.034997489650430355
48339691400,0.035815801181203706
48439111402,0.059823242361396
48339693400,0.04199271702105192
48029121813,0.03259681167432533
48303010407,0.35827100154177
48303010510,0.3107946174645932
48303010509,0.3107946174645932
48303980000,0.2963197637827105
48029152202,0.018134881164015324
48029161503,0.041427761340676286
48029181817,0.05880074756700173
48329010107,0.1696162360069006
48397040102,0.04066179777286723
48397040402,0.037548259743580184
48397040504,0.02887111374055614
48397040506,0.025970657253379718
48397040505,0.03261320743927404
48029191817,0.03571743869194616
48453001200,0.07626961308148399
48453001303,0.07071630443950103
48453001304,0.06727880367846831
48453001305,0.07153998818064532
48453001307,0.06868033396052092
48453001401,0.07096007660786786
48453001829,0.06975155524450634
48453001832,0.07251063456951146
48453001833,0.0753350420031032
48453001834,0.06678874640557983
48453001835,0.0677911860390235
48453001839,0.06639000668673367
48453001844,0.0706619858443395
48453001847,0.07048741350070024
48453001848,0.07010223233427264
48435950300,3.2012086251591727
48453001850,0.07274460830253385
48453001851,0.07133836728384055
48113018503,0.07273623456543757
48481740500,0.02493119388407105
48481740800,0.04176906244625801
48481741000,0.037189386130788024
48481740300,0.048237513771554136
48481741100,0.031549834701934266
48029170600,0.060867636775590726
48029170700,0.05770368705179625
48029170800,0.060426361412790085
48029170900,0.050848376439224914
48029171000,0.0549693811867116
48029171200,0.05565591083180346
48441013300,0.27856343532124417
48441013402,0.21324841742134132
48441013500,0.11413859968199373
48441011700,0.2945783396264811
48051970200,0.02169675330430872
48247950400,0.0
48051970400,0.03281832894028058
48051970500,0.025379662863389257
48051970100,0.029106567936040623
48051970300,0.029697989030938367
48029161000,0.0373991451067673
48029161100,0.037447148910265786
48029190603,0.062427523943938884
48029191405,0.05274219834389584
48029131613,0.030924575553531782
48029190604,0.06264041166085658
48029181729,0.030558977485824326
48029161302,0.032442751109334846
48029980100,0.047116199505177134
48029161501,0.03580403031003887
48029171700,0.05141884988980046
48029171802,0.04218580450655905
48029171902,0.04988479174163777
48085031645,0.06922267158820263
48029171903,0.04167170133391772
48453000102,0.06994223233510935
48453002005,0.06552461252725157
48453002104,0.07661411633358099
48259970402,0.013765385267488429
48259970401,0.020026501612912424
48259970301,0.017705760084706604
48029131609,0.031417055933597275
48005000400,0.43556623956889384
48005001100,0.25329825102941905
48029191815,0.04196030414876591
48005000700,0.4398017509199258
48005000500,0.4252893950441612
48005000200,0.3684965357084341
48005001200,0.12940068477247202
48005000102,0.32095359684279035
48005000800,0.4070782817183064
48005000600,0.37164450088687007
48005001300,0.1508457935848245
48453000203,0.08374220126593594
48453000302,0.08271537770804764
48453000401,0.08282547901412088
48085031646,0.06564916871364773
48085031647,0.06778187795487851
48085031648,0.06680272912053095
48085031649,0.06850270933329383
48453001503,0.08398868377368963
48453001402,0.07363964174781056
48453001504,0.07812591492555243
48453001505,0.0760994586648572
48453001501,0.07595777694428019
48453001602,0.07203308975214057
48453001853,0.06984332038200157
48453002002,0.06430439741346987
48453002004,0.06702072142528347
48113018300,0.05690900739006514
48113018401,0.0611936820239617
48113018402,0.055022494831069996
48113018403,0.06559236633726807
48113018600,0.05614409753370913
48113018700,0.0556857737683472
48029161504,0.0411251446915029
48029171602,0.05558133343858335
48029171919,0.04102924189011167
48029171601,0.042009091496325354
48029171922,0.03189588975562481
48297950100,0.0063799746411761895
48297950200,0.02290472429641159
48297950400,0.032237464817734804
48297950300,0.008650327246708169
48439111531,0.0649270217524994
48201530400,0.0767511635479488
48369950200,0.06996706628257968
48369950300,0.047348050729284885
48201530700,0.07593032165327802
48201455200,0.048317852108200776
48201455300,0.04429760472954289
48231960800,0.08537441428422601
48231961100,0.07589446987937289
48231961400,0.03219047252920044
48231961600,0.02207122817015665
48231960300,0.024794273007203327
48231960900,0.08549493455984226
48007950400,0.03693660408763707
48007950100,0.023180721134471994
48007950200,0.024140561048760945
48007950500,0.047065319029651456
48007950300,0.03256232664826952
48009020200,0.029530122413123337
48009020300,0.03127598192687331
48009020100,0.06434488233499838
48011950100,0.0067550640545485305
48201530800,0.0728946194426766
48201531500,0.06739787846836363
48201531600,0.07570550676973734
48201531700,0.07539584736367307
48201531800,0.06535985111655639
48201531900,0.06502798920967391
48201510100,0.09208549624872946
48201510200,0.09142281510195571
48201510300,0.09016104054619466
48201510400,0.09060156462430236
48201510500,0.09015822801718337
48201510600,0.0906092611935704
48201532600,0.05717120152260819
48201510800,0.09030994183641164
48061010800,0.04378993479278767
48201530900,0.07627811315075943
48201531100,0.07770564566280798
48201531300,0.07738999467071175
48201531400,0.06939615731766755
48201510900,0.0804763397004763
48489950500,0.02626079098384545
48489950700,0.0067292717275272244
48489950400,0.022441944402869014
48489950600,0.028949267363351627
48489950300,0.025570794890139706
48419950300,0.06857934747446268
48419950200,0.09575935871081018
48029131700,0.02417066643107226
48029140100,0.05146369491610445
48029140200,0.0510970430740842
48029140300,0.05103739614334487
48029140500,0.042399935127051105
48029140700,0.04292460275822598
48029140800,0.0423658682905025
48029140900,0.04189421200857481
48029141000,0.042298545631993374
48061011901,0.0650872385225262
48419950600,0.030801782599283074
48419950500,0.09711173041830079
48419950100,0.03998291219917338
48419950400,0.09433735291856746
48061010900,0.06206680157621598
48061011000,0.06206680157621598
48061011100,0.06069630062600245
48061011200,0.06069630062600245
48061011301,0.055362188137718996
48201532100,0.06595800667758249
48201532300,0.06641542667750854
48201532400,0.06402694165943043
48245010300,0.031041477697854154
48245010400,0.028213329243922662
48155950100,0.0813921286124108
48029131200,0.041063944457416186
48029141200,0.041655622893767744
48061011500,0.05087401817906519
48453000402,0.07660518623419435
48439102201,0.06555355818117234
48121021627,0.0675568078669717
48085030512,0.057145686188313796
48085031632,0.06064028867594236
48085031625,0.06288383054410349
48085031506,0.05976072193328377
48085031900,0.06551857400715935
48085030100,0.034744392973742905
48085031001,0.03265135365662968
48215023000,0.07408303668686712
48215024106,0.10440599198553831
48215020201,0.08343166687106339
48209010804,0.017984819077533604
48209010304,0.03242361797921804
48209010910,0.04271902870184262
48209010803,0.010513164867910244
48209010808,0.01963557903258105
48209010303,0.03215496602519782
48215020202,0.09066484422100321
48215020501,0.12264925174996058
48215020600,0.13510323086161372
48387950600,0.09495508154618611
48387950100,0.12960796182938666
48387950500,0.17969981474125613
48361020700,0.01653698458759231
48361021100,0.010860612189427509
48361021600,0.02919202710249244
48361022300,0.015261751476870714
48361021700,0.03789226141105541
48361021200,0.012655497355695539
48361020300,0.011817944552527776
48361022000,0.031595308921377796
48361021800,0.022114795888210123
48361021000,0.012655497355695539
48361022400,0.00939224836747369
48361022200,0.01653698458759231
48361021400,0.02033671247820643
48361021900,0.02033671247820643
48097000700,0.015547341793445845
48097000900,0.01788749991747475
48097000100,0.011771145593318884
48097000500,0.032312930402274995
48097000400,0.028852525453922175
48097000200,0.016445831683495865
48453000500,0.08370042396591898
48255970400,0.014855500601686243
48255970100,0.010436907729763148
48255970300,0.012781722690000573
48255970200,0.008401335043457199
48065950100,0.017635787048353644
48065950200,0.011857489106537743
48113009603,0.07741313636890663
48113009604,0.08061551376863786
48113009605,0.07440950500065145
48113009607,0.07291961947352968
48113009608,0.07677841715129612
48113009609,0.07305541652080878
48113009611,0.07409286231793223
48113009702,0.07239657105231852
48313000300,0.02426662065038896
48313000100,0.022099925038844878
48313000200,0.02669135024911299
48313000400,0.029050760689419832
48337950600,0.013774290414420857
48337950400,0.023676868268716754
48215020701,0.12896687962708142
48215020721,0.13288079695536
48105950100,0.6554907407247741
48215020723,0.13426612444673355
48361020200,0.015261751476870714
48453000601,0.07599584503959472
48453000603,0.07584379181227816
48453000604,0.07643847321685687
48453000801,0.07279822861814345
48453000802,0.07211370170411793
48453000803,0.07591301868262633
48453000804,0.07149323529978496
48453000901,0.07165037540712693
48361020500,0.012655497355695539
48439102000,0.0773016254179776
48439102100,0.07349949171944696
48439102202,0.06930372900412361
48355002705,0.1520867347036514
48355002704,0.13639170689698824
48355005602,0.09221826509881147
48355000800,0.13471027268775537
48355002200,0.1679826440781972
48355003202,0.12135778090832484
48355000600,0.15326512961963243
48355005601,0.08107810223023183
48355006000,0.060356828065193574
48355000700,0.13902305330118675
48355003500,0.10742659409657661
48355005801,0.067615673566028
48355002900,0.1023521171166971
48215020204,0.08962641225575864
48215980000,0.12293832421545757
48215020803,0.1287260205110912
48215020726,0.12617620992294448
48215020804,0.13164861737675193
48201241102,0.045371336709164274
48201330302,0.07090568643490874
48201331601,0.06498260109518575
48201333201,0.0698160458182191
48201340301,0.04762157356141104
48201342001,0.0465233202082425
48201421101,0.09163968286997427
48201423301,0.07806967940692561
48381020400,0.04580533585158665
48381020600,0.0341981429731992
48381020200,0.05145290139463333
48381020300,0.0505400005453343
48201431201,0.07719071715448617
48201451001,0.0686131040032389
48201451901,0.06817426061505054
48201452201,0.08090115360845039
48201453401,0.0695135835007317
48321730301,0.026321777081390184
48321990000,0.005419573819597636
48215020205,0.09593681356480706
48215020904,0.1387288539907587
48215020903,0.13899031700869266
48215023802,0.11393406026380386
48309004000,0.05087734613679798
48309004202,0.03908192859795298
48309000100,0.10788745226193067
48201453402,0.06798193052591933
48201454301,0.06302777278491306
48201454501,0.05005604204502698
48167725300,0.02017382910803045
48167725400,0.018181994600090144
48167725500,0.0181048833425152
48167725600,0.018121460669731224
48167725800,0.01956269340847644
48167725900,0.01691755120225968
48223950500,0.2104109613006237
48223950800,0.1327423660413803
48223950100,0.13961480495626727
48223950600,0.18141858291382648
48223950700,0.12595963751194844
48223950200,0.10842610828095278
48223950300,0.20555860151877614
48201455101,0.04733998877515417
48201532501,0.05469450670655007
48445950100,0.12530314131773612
48445950400,0.13456959904957894
48061012305,0.0018571739575333267
48061012001,0.056911803968361804
48061012102,0.0358658307927624
48061980100,0.018079624239587345
48061014500,0.033672200715789316
48193950100,0.019463146648226827
48193950300,0.0362239655433238
48193950200,0.03671969603950728
48493000402,0.01017826615002675
48493000500,0.009272554290543807
48493000201,0.014462577143713821
48493000600,0.011712955738015235
48493000202,0.009378559881104899
48493000300,0.015171298099336122
48493000102,0.00939945760210914
48201533901,0.05685995636892901
48201534201,0.057575549908772734
48201551703,0.05776899621796857
48201540501,0.04843986425794623
48201540901,0.05004817836286375
48061014300,0.03059439356584053
48061990000,0.0035618393252323678
48245005500,0.028038497377464774
48245005900,0.028038497377464774
48245006100,0.028038497377464774
48085030515,0.05562774978562346
48085030530,0.054999421914149485
48085032012,0.06277047915772951
48085030506,0.05971853238129379
48085031662,0.05990353166476446
48111950300,0.11946928177955145
48119950200,0.16389214075794808
48119950100,0.19068309332882036
48015760400,0.008523080941371454
48015760300,0.01405383270133401
48015760100,0.022923108552401504
48015760200,0.02420288337585616
48085030405,0.05572497205147472
48491020314,0.03919905647506971
48491021508,0.05080617359028561
48491020114,0.049631625293500695
48491021601,0.045272378427497165
48491020110,0.041132688711580385
48491020319,0.04968475075811904
48491020318,0.05462335266061176
48491020317,0.05502304220324995
48491020115,0.04187456652151962
48491020510,0.06050587261051677
48491020202,0.01908666994370067
48491021603,0.043709446220213936
48491020109,0.034554554958131464
48491020320,0.05029765599706811
48491020325,0.04869490938938973
48491020321,0.04821735183778431
48491020328,0.050045552854556544
48201233001,0.05486804657049044
48439111005,0.05718937847679372
48439111003,0.06795787805067255
48439111008,0.045818544914577236
48201233002,0.04845593086464145
48201252301,0.04657797363901137
48201323801,0.054767201350273
48201323802,0.05265019349405733
48201433501,0.08242920736520815
48201451403,0.0651216905102057
48201451602,0.054933162444796166
48201451601,0.058760119380994784
48201541001,0.050984834362325704
48201542101,0.0433844824378204
48113018118,0.04680992313845416
48113018120,0.05188103401863099
48141004311,0.08627172679448643
48141010207,0.055428680335065206
48141010303,0.08555133297276402
48141010312,0.08808003124303046
48085030504,0.061995241782408214
48085031717,0.07105221783446997
48085031507,0.05781970355940904
48085031659,0.06008993200830228
48085030408,0.05589143654449659
48085030403,0.05523753513474336
48491020324,0.04629017512967291
48245010902,0.028866420433571884
48245010500,0.028038497377464774
48245000101,0.0429617311638637
48491020326,0.04817064119062987
48491020311,0.060414325441637565
48491020507,0.06303731873057865
48121021630,0.06333493110190079
48113013615,0.07860096252268173
48113013617,0.0700496264092354
48113013619,0.0698010895576506
48113018121,0.0531949215488502
48113018122,0.0436601289211475
48113018123,0.05445169008087219
48135003100,0.21116333887647296
48141010316,0.0784979094271894
48141010317,0.07294287867741749
48141010401,0.06396258543385472
48113018126,0.05586491899512272
48113018127,0.058749824023087045
48491020506,0.05927476584830424
48491020408,0.06261425316496633
48491020505,0.06347095005528168
48491020707,0.06217149570938803
48245000102,0.04330481338829313
48245000302,0.04865848171140881
48245006600,0.028038497377464774
48245000400,0.052399974944118605
48245000500,0.05434993196720753
48245000200,0.04863787856853237
48245011102,0.03515605553459514
48245011201,0.04673663717404419
48439113907,0.05208310405235893
48439113110,0.06788813494613058
48439100602,0.05429897173643902
48245011202,0.04710619765631092
48245011203,0.038432230380792326
48245011302,0.015398583921678295
48121021739,0.0684274129638062
48121021633,0.06464960274706671
48121021628,0.06422627188901595
48121021632,0.07014063936953933
48121021635,0.06897380375588985
48121021634,0.07280952339222344
48113013714,0.07008819613377447
48113013715,0.07162534459906474
48113013716,0.07539004495838553
48113013718,0.07221291860588436
48113013719,0.06923540058979599
48113013720,0.07026675060734895
48113018128,0.055396445901028796
48113018129,0.053852806811433146
48141001400,0.10756215881159487
48453001915,0.06191683570205459
48453002425,0.054630785266106124
48453001776,0.0571158380151017
48453001859,0.04024480590388761
48121021638,0.06859582396291984
48029191814,0.025502895349087878
48029172006,0.02384406114806993
48491020203,0.031769676843559136
48491020708,0.0516193955335937
48491021602,0.0324304178639339
48491020808,0.035924889980966844
48439111312,0.0529469766386989
48439111307,0.05393741953093328
48439111406,0.05209079553837925
48085031631,0.05923377672671072
48463950200,0.005282064640127984
48463950100,0.001819692800922292
48463950500,0.011744302387537237
48463950400,0.011236755603830185
48463950300,0.011187735314993093
48439111310,0.05456893567266751
48439111547,0.05382750910154705
48029181822,0.05140674326361969
48029181818,0.051095431386469076
48029181821,0.050951828350326564
48029181724,0.03604787434209683
48029181723,0.04019816327494945
48227950801,0.17074753187884545
48029181726,0.036229858250683256
48029181721,0.04091086280747106
48439123500,0.07934746466263745
48439123400,0.07901306349800663
48439111308,0.05381905602878942
48439121904,0.06438344349578884
48439111553,0.061133946543382306
48439122801,0.06279161227118861
48439111552,0.060411347531202926
48439122001,0.06429574401829383
48439122002,0.06710759341541556
48439113115,0.06772050624872245
48099010503,0.04000057043587182
48467950500,0.06496166987165025
48467950700,0.08810566722478406
48467951000,0.05059134165679244
48467950300,0.06178965871176857
48467950400,0.06517689778627711
48467950800,0.12098198667050969
48467950900,0.10382965254687353
48467950600,0.08810566722478406
48467950100,0.0967350144082659
48467950200,0.1009946627760503
48245000700,0.04535117033479002
48245001100,0.053305066737678236
48245001200,0.053305066737678236
48099010504,0.031077804981459678
48027023202,0.04151406800027413
48167724101,0.01657204336320873
48245000600,0.052056202858899635
48453001857,0.06382713357208561
48453002434,0.04229725832666347
48453002208,0.06216129069721446
48019000102,0.014638199209612106
48029181720,0.04091086280747106
48029181826,0.04694462439299812
48029181824,0.04400176460232667
48029181823,0.044042142675525
48029181901,0.04441324905031043
48453002431,0.056273640770516
48071990000,0.0059333867643872485
48029191202,0.05764569634870534
48029191410,0.053136969563892786
48029191701,0.04453107995434046
48029191201,0.05022905344664313
48113013721,0.0686292571315119
48113013722,0.06892914749112983
48029131100,0.04168906482014765
48029191412,0.045115556940061065
48029161303,0.03516010319182736
48029160901,0.04204838448557153
48021950802,0.020301097689074718
48021950501,0.018324565905159716
48027020202,0.05182311861118113
48027980001,0.03396930107649427
48091310608,0.011671726875555817
48091310605,0.009231073009669402
48029181403,0.06330833725247013
48113013725,0.07226742023883657
48183001300,0.22006014988602274
48183001500,0.20616350940538727
48183010302,0.23292752425354263
48183010500,0.18272919853518638
48183010100,0.18374921917526105
48183010700,0.22250769668077108
48029121119,0.0376446424549861
48029121121,0.03519303451531223
48029160501,0.04882989931186982
48029191005,0.057678021894961656
48029171915,0.037647965111317794
48029171921,0.03216838926646587
48029171923,0.04990812079520999
48091310607,0.012726052022027224
48091310702,0.0137566795066058
48091310802,0.02530702363551326
48091310502,0.028640360409130584
48027020401,0.08515861126073085
48027023203,0.04351920885063254
48479001105,0.0012670830210167964
48479001401,0.0013999093320766884
48085031706,0.07065797189199378
48453002427,0.061017244260063976
48453002317,0.06276148521429648
48453001860,0.0634745037747438
48453001863,0.07255728398145832
48479001811,0.001083454150445672
48479001003,0.0012670830210167964
48479001201,0.0013999093320766884
48439114206,0.043465548212270055
48439113812,0.05328831570577349
48439113921,0.05240152162030367
48121021620,0.06683296671440858
48121020106,0.039397768595859334
48121021525,0.051610291399676406
48121021404,0.04218735428816822
48121020309,0.026564706088731335
48121020307,0.049946062506367
48121021750,0.04567160646062987
48121021624,0.06024934984436138
48121021742,0.0550941929573892
48121020111,0.05108116506187642
48121020203,0.028042842709047
48121020103,0.02632900361119238
48121020107,0.041467451078831305
48309004300,0.12402645522648771
48121021637,0.06947596073922352
48439113928,0.05196499862868856
48439113923,0.0600004059918946
48479001808,0.0007893315682216342
48479001722,0.0012162804615055637
48021950200,0.029858854764447013
48021950600,0.011902464215617506
48021950100,0.02250865752456991
48021950300,0.020106924144957534
48121021743,0.05899443793203962
48121021727,0.057851247476086554
48231961503,0.023072722375213545
48231961502,0.025396227131629843
48479001812,0.0009842754292509273
48479001814,0.0007893315682216342
48479001202,0.0013999093320766884
48479001104,0.0012670830210167964
48439111016,0.05113927679010132
48439111015,0.05140167961214862
48439122802,0.06399808163159537
48021950700,0.022053326899783125
48021950400,0.025554993439716723
48019000200,0.005118699443812648
48019000300,0.010218347228333766
48019000400,0.01148273042816524
48479000109,0.0009842754292509273
48479000108,0.0009842754292509273
48479001815,0.00013413909649690205
48479000602,0.0012162804615055637
48479001402,0.0012564852309396727
48479000904,0.0013999093320766884
48439113631,0.06068131166026809
48439113711,0.059778057316303715
48157672601,0.05466149585086814
48157673001,0.0484924036116856
48157673003,0.04917829387248069
48245006300,0.028213329243922662
48245006400,0.028213329243922662
48245006500,0.028038497377464774
48245006700,0.03038838650820494
48245006800,0.034365271165846874
48245007001,0.03707494023779336
48439113922,0.05770670779192137
48439123300,0.08225670988364239
48453001785,0.06746562733531124
48453001779,0.017490813077189204
48141010212,0.055428680335065206
48141004317,0.08638049554195854
48141010330,0.06903012745409617
48113013803,0.07137756712896139
48113013804,0.0753527710142383
48113013902,0.07349118061775749
48113014001,0.07442102634291835
48113014103,0.06820633997590125
48221160210,0.013062890196610267
48029161902,0.023176198013370095
48091310404,0.028684945379226678
48091310503,0.027272952668283414
48023950300,0.15132956078379067
48039660702,0.044742061105884974
48039660602,0.051330998007462145
48039661602,0.023463227336989485
48039661601,0.02789930009286686
48039660601,0.06400188662656245
48039660701,0.051555861568772385
48091310604,0.009322285458810134
48091310403,0.029127402522606025
48091310501,0.02898259721478269
48135001000,0.18093401892294333
48453001771,0.026776592074443637
48453000306,0.0815078358455682
48453002211,0.05443801512109329
48453001782,0.054961314837442786
48453002500,0.0670449959089124
48453001786,0.0647278522289063
48453001858,0.05033442566311971
48453001855,0.05779830781384501
48453001862,0.05800764287587705
48453002212,0.057269023018529985
48085031708,0.06996020305002519
48453002436,0.034502500318268355
48439114207,0.04301311777509431
48439111104,0.06820937177042843
48439121905,0.06199257298279904
48085031311,0.039575030232754306
48113019040,0.07308672974642944
48113018506,0.0671066629954399
48113010904,0.06247782942889478
48113014132,0.06120669456379873
48039990000,0.0027340967252271913
48029181725,0.04939743610462532
48121020110,0.0505829430561375
48121021626,0.06483950664208239
48121021737,0.06782244998256845
48029161801,0.041996613596633425
48029181722,0.0417640343124812
48029181730,0.04250481010024165
48029131507,0.031442871798242296
48029131608,0.02853570851695384
48245001301,0.05106322373346518
48121021738,0.07062281356837516
48121021735,0.06886766218249775
48453002432,0.04551494905752858
48453002435,0.041959103811206294
48245007002,0.03258718775584318
48245005600,0.028038497377464774
48479001103,0.0012670830210167964
48479001716,0.0012162804615055637
48479001718,0.0013999093320766884
48479001719,0.0013999093320766884
48453001861,0.06276071289672938
48439113116,0.06980351785178322
48439110809,0.048930831222365696
48439123100,0.08036427168806067
48439101302,0.07299693735956733
48439110600,0.06747917517824456
48439110806,0.04952544696874761
48121021631,0.0635109718475132
48479001601,0.0013999093320766884
48439111103,0.06947083192673625
48113018501,0.058582825214668274
48363000600,0.025603683880866642
48113014113,0.06900824881402697
48113014115,0.06925792623053538
48113014116,0.0696267444357773
48157670102,0.06696255430226777
48157670101,0.06668811067225375
48157670602,0.06785763785768639
48029121701,0.03051005066534251
48029121605,0.02967717385903842
48029131610,0.032717086932813014
48157671002,0.05844413678235344
48157670901,0.052054791079386986
48157671001,0.05976978853204494
48157670902,0.04973647233494091
48029131505,0.035350286068930106
48029131614,0.030814017739525253
48085031709,0.0699254367530966
48085031802,0.06786825005445447
48439113707,0.05337098518695124
48439110701,0.054621240328197186
48439111536,0.05826714153029339
48439121606,0.06553103657521474
48439113911,0.04869333278962698
48439114203,0.029311152969699314
48439104900,0.0703379388865553
48141004313,0.08637368524884202
48153950500,0.0893082510519899
48153950600,0.09281610644893608
48201240802,0.053169022696903524
48201340201,0.04732907808758052
48201340202,0.0449515147179528
48201333902,0.05712954211844227
48201333901,0.05714040049567326
48201421102,0.09255558272108473
48201421202,0.09495935615893875
48201421403,0.09287515000492508
48201421402,0.09451779130595939
48161000300,0.09265044573409313
48161000200,0.09173725638723015
48161000100,0.05781491253236272
48161000700,0.07816638385459806
48161000900,0.05522611281573158
48161000600,0.05739688997792318
48161000400,0.05524685773033789
48439113813,0.05495113125857473
48439102602,0.0760947157000516
48439102601,0.06719207479982149
48439113927,0.054114930138709924
48439104804,0.06666374795017203
48439113919,0.05314473410259615
48029121904,0.03539137775356805
48029191808,0.02674270993396838
48029191810,0.025683050054703303
48029191304,0.05650990885141774
48029151301,0.041329484860857385
48121021733,0.06664581236918395
48121021734,0.06807126005818069
48115950500,0.12128485378206008
48115950600,0.12128485378206008
48201423202,0.07865668339782218
48201423201,0.07717012619342815
48201534203,0.06545672995889726
48121021732,0.0670844202949013
48121021731,0.05919139174513625
48121021729,0.05628796569428224
48121021726,0.053033793487158226
48201534002,0.05765845563726637
48201534003,0.06016168310507437
48201543002,0.04127103340745089
48439113924,0.05934106999832518
48439113925,0.05952796013437406
48439113220,0.07054041143783096
48439113221,0.0600760907488125
48245010200,0.028213329243922662
48479001720,0.0012162804615055637
48145000800,0.05916300323970387
48439113520,0.06431463859826506
48439104803,0.06902374597472474
48439104702,0.07164453708036055
48027022104,0.04315157481499498
48027020201,0.06891058682419321
48027021904,0.04172964720253007
48027022502,0.04376390644802181
48027022403,0.04768607937985234
48027020402,0.07823265369028845
48479001721,0.0012162804615055637
48221160207,0.01958179748626193
48029192100,0.0531892788382283
48113014119,0.06191097560452078
48113014120,0.06224575336415195
48113014123,0.06434260998875307
48113014126,0.06639057370895225
48157671602,0.06197126294877323
48029192300,0.050135256942794575
48029191900,0.05219300549987771
48029131611,0.03182477223311564
48201250401,0.04049946372913901
48201451401,0.06553557521275387
48201451402,0.06377407582957513
48157671601,0.06821726152711295
48157671501,0.06110825244203423
48157673902,0.058527318120914246
48157672001,0.06809450178137355
48157672002,0.06739930010357666
48157672302,0.05669104850293587
48141010203,0.04205653811352508
48201212500,0.07024462801149667
48201324200,0.06663720529536923
48439105902,0.0709633574280276
48439105008,0.06257787534305291
48439105007,0.06449777867924371
48439105514,0.06636751735876141
48439105513,0.062191382928465946
48027023106,0.04306012128178493
48027022404,0.047414040949473595
48027022501,0.046385791224339085
48027022105,0.04308730370720216
48027023105,0.04179485652149166
48221160206,0.021710800073561312
48029171920,0.03693359300647822
48029171913,0.03843081983734988
48029171916,0.0369522567502621
48029180101,0.057483886275694784
48029171302,0.05721570677993949
48029171501,0.04769076995286877
48029192000,0.0527291646370327
48029192200,0.032207403529365734
48029191506,0.05191861007053382
48439113113,0.06479443019474854
48439113634,0.05614472856710783
48029110900,0.052932664575209516
48029110800,0.054738366033301136
48439111018,0.04508931356813123
48439111204,0.043230626648097945
48439106517,0.06608496172938653
48121020112,0.050941044598660334
48121020503,0.04075911638922734
48121021201,0.04532522055889699
48121021407,0.04254062796233108
48121021725,0.050989473421117516
48479000107,0.001083454150445672
48479000106,0.001083454150445672
48439111523,0.06400926596137908
48439111524,0.06235674892279303
48439111525,0.06485686231569622
48439111526,0.06161240761110108
48439111529,0.06107323422674857
48439111530,0.06261869015659577
48027023107,0.04800797391615341
48027023108,0.04371711044083172
48027023201,0.03987297919256742
48027022405,0.04778716189422249
48029171914,0.03806825018627619
48029171918,0.03934075966246573
48029171925,0.04344826590075197
48479980000,0.0013999093320766884
48479000601,0.0013999093320766884
48479000903,0.0013999093320766884
48479001807,0.0007893315682216342
48029181727,0.048987814162986934
48029171924,0.0412836222294414
48439113632,0.05774545051815835
48439113710,0.05685130744050777
48439104701,0.07051725248938197
48439113918,0.06128919486400628
48439111017,0.0530433605560702
48439121903,0.061065452339171856
48029980005,0.01681912097745501
48029191812,0.03199297530338088
48029171402,0.05485205188092297
48029171401,0.054438487720917146
48029171917,0.03748173807254163
48029172005,0.03487119256298765
48157672702,0.055729962474747666
48157672301,0.05753272063041363
48157673901,0.05501392774152047
48157672602,0.055213005411160504
48439113114,0.058039688613919616
48439113517,0.06359490488935139
48439113518,0.06652052970581153
48439113709,0.062225683766821395
48439113917,0.061150044184265374
48157672701,0.05691183563299036
48029181731,0.039819408287478916
48029181728,0.03644702678349656
48029180102,0.057434865986857694
48029180604,0.0638783148073489
48029191006,0.057939962123398865
48029181404,0.05911636385323228
48113014203,0.07163729933172994
48113014204,0.07277605142375343
48141010346,0.05745270116935229
48141000208,0.0583503486298689
48141010216,0.0718621840261199
48141003402,0.1098612563871868
48141010222,0.050989672149621544
48141010220,0.041597014876944026
48141010211,0.06235059658261405
48141000207,0.06748064238763872
