ts,indicator_code_merged,count
2022-02-27,online_engag,100
2022-02-27,open_cur,27
2022-02-27,reopen_intent,360
2022-02-27,staff_working,22
2022-03-06,closed_cur,36
2022-03-06,funding,15
2022-03-06,online_engag,98
2022-03-06,open_cur,26
2022-03-06,reopen_intent,196
2022-03-06,staff_working,17
2022-03-13,closed_cur,22
2022-03-13,funding,17
2022-03-13,online_engag,101
2022-03-13,open_cur,27
2022-03-13,reopen_intent,259
2022-03-13,staff_working,14
2022-03-20,closed_cur,44
2022-03-20,funding,12
2022-03-20,online_engag,79
2022-03-20,open_cur,23
2022-03-20,reopen_intent,270
2022-03-20,staff_working,18
2022-03-27,closed_cur,32
2022-03-27,funding,22
2022-03-27,online_engag,100
2022-03-27,open_cur,40
2022-03-27,reopen_intent,187
2022-03-27,staff_working,9
2022-04-03,closed_cur,32
2022-04-03,funding,6
2022-04-03,online_engag,76
2022-04-03,open_cur,43
2022-04-03,reopen_intent,267
2022-04-03,staff_working,11
2022-04-10,closed_cur,52
2022-04-10,funding,22
2022-04-10,online_engag,65
2022-04-10,open_cur,44
2022-04-10,reopen_intent,253
2022-04-10,staff_working,26
2022-04-17,closed_cur,45
2022-04-17,funding,13
2022-04-17,online_engag,65
2022-04-17,open_cur,58
2022-04-17,reopen_intent,196
2022-04-17,staff_working,7
2022-04-24,closed_cur,22
2022-04-24,funding,3
2022-04-24,online_engag,57
2022-04-24,open_cur,39
2022-04-24,reopen_intent,163
2022-04-24,staff_working,6
2022-05-01,closed_cur,20
2022-05-01,funding,10
2022-05-01,online_engag,63
2022-05-01,open_cur,29
2022-05-01,reopen_intent,176
2022-05-01,staff_working,9
2022-05-08,closed_cur,24
2022-05-08,funding,5
2022-05-08,online_engag,44
2022-05-08,open_cur,28
2022-05-08,reopen_intent,156
2022-05-08,staff_working,11
2022-05-15,closed_cur,32
2022-05-15,funding,5
2022-05-15,online_engag,30
2022-05-15,open_cur,12
2022-05-15,reopen_intent,115
2022-05-15,staff_working,23
2022-05-22,closed_cur,23
2022-05-22,funding,9
2022-05-22,online_engag,57
2022-05-22,open_cur,16
2022-05-22,reopen_intent,159
2022-05-22,staff_working,23
2022-05-29,closed_cur,30
2022-05-29,funding,8
2022-05-29,online_engag,51
2022-05-29,open_cur,31
2022-05-29,reopen_intent,156
2022-05-29,staff_working,11
2022-06-05,closed_cur,4
2022-06-05,funding,5
2022-06-05,online_engag,33
2022-06-05,open_cur,10
2022-06-05,reopen_intent,48
2022-06-05,staff_working,7
