GEOID,06/23/2020
48029121507,0.03759721084614989
48029121508,0.035760551978857226
48029121601,0.03144628002431077
48141010311,0.052685345248714426
48151950400,0.03803544521083718
48151950300,0.06544124445113854
48173950100,0.006797636469883248
48439111404,0.040735236001106775
48053960600,0.019405005282818185
48053960700,0.032780015521391155
48053960200,0.0118526829428107
48053960300,0.030298619160161896
48053960500,0.01851120572235081
48053960100,0.00693692491625951
48053960400,0.02986187065314686
48053960800,0.025193685339987826
48453001716,0.05819272126057879
48453001747,0.060493818589096075
48453001823,0.08459902318962617
48453002307,0.08065019820367905
48453001908,0.05420857227010291
48453001719,0.07547818732512997
48453001722,0.07693025411265736
48453001728,0.06458525080491148
48453001729,0.06468230567872617
48409010500,0.013130572456768288
48029131504,0.039457397249155465
48029980004,0.044608947352793846
48303010511,3.1962260005541316
48303001708,3.3635117385894095
48321730303,0.007491659217094528
48029191813,0.03193614277479301
48121020306,0.029872166204585028
48453001754,0.07502734785693943
48453001764,0.029023967438041656
48453001769,0.0547985432394837
48453001804,0.08849997144007093
48453001805,0.08575584306274547
48453001806,0.08404739482545615
48453001811,0.08298144310386912
48453001812,0.08965699243649079
48453001813,0.08042629887828331
48339692700,0.005541385899883552
48339694700,0.005291133031643259
48339693700,0.005298402012776216
48339690500,0.004872303565347847
48339694400,0.0035024748130425966
48339693900,0.005554712947342323
48339690300,0.006831903029348058
48339692300,0.006895373733685638
48339693000,0.0040138050346265434
48339694600,0.0031614583123857273
48453001817,0.08523696536232116
48453001818,0.08506213007315783
48453001820,0.08575584306274547
48453001821,0.08232858838060012
48453001824,0.07822284661574608
48453001828,0.07394564594176894
48453001842,0.05728224310661958
48453001843,0.08137950038181627
48359950100,0.0010070823568227977
48339692900,0.004340265395755284
48339692200,0.00638699463403379
48339694000,0.0033025331446631225
48339692500,0.005786075975809826
48339691400,0.005886353399857044
48439111402,0.03780025166400698
48339693400,0.007336911836901465
48029121813,0.03289284319360518
48303010407,3.2653211580689314
48303010510,2.876994619530615
48303010509,2.876994619530615
48303980000,2.7189275338772108
48029152202,0.018197188398069483
48029161503,0.040867461349804506
48029181817,0.05782503117276761
48329010107,0.12158924930414453
48397040102,0.026120447614499373
48397040402,0.024260800983673503
48397040504,0.016668298792172586
48397040506,0.014932352676092189
48397040505,0.021124759185383802
48029191817,0.03564956363232462
48453001200,0.08957819858560885
48453001303,0.08289338859731303
48453001304,0.07927430417545506
48453001305,0.08402697710531905
48453001307,0.08070059040032046
48453001401,0.08341785174792293
48453001829,0.07613349122038954
48453001832,0.08016602893418343
48453001833,0.08389901014497372
48453001834,0.07459886824510745
48453001835,0.0745240493488935
48453001839,0.07271025647327195
48453001844,0.07760770959809124
48453001847,0.07678588395726729
48453001848,0.07639102834646971
48435950300,0.08691812388337827
48453001850,0.07979079480164766
48453001851,0.07740184748412826
48113018503,0.041724788345026936
48481740500,0.007152131039002226
48481740800,0.03501344486000124
48481741000,0.03558332695340363
48481740300,0.03386178067576417
48481741100,0.034088815334988046
48029170600,0.060280478748878374
48029170700,0.05717077753651134
48029170800,0.05953313375861641
48029170900,0.0502015289086015
48029171000,0.05415884197311541
48029171200,0.05481871123488234
48441013300,0.11621152725303036
48441013402,0.09342559840624265
48441013500,0.044286653366255674
48441011700,0.12473107588646302
48051970200,0.0119237528356411
48247950400,0.0
48051970400,0.015285255988713211
48051970500,0.012773912556384224
48051970100,0.014119173862532636
48051970300,0.01579911878790536
48029161000,0.037072119812340924
48029161100,0.03712856689276803
48029190603,0.06192665748431173
48029191405,0.05208774666360037
48029131613,0.031004400046682777
48029190604,0.06212990170220317
48029181729,0.03031901709591874
48029161302,0.03211916309715189
48029980100,0.046510026053354386
48029161501,0.03540223585611213
48029171700,0.05063995946080297
48029171802,0.04142124195628324
48029171902,0.048822812993385555
48085031645,0.04099283075362605
48029171903,0.040864550970273576
48453000102,0.08157328437509483
48453002005,0.07700641880897902
48453002104,0.08681767885239242
48259970402,0.015578568175337253
48259970401,0.021910243333299766
48259970301,0.020511650599549597
48029131609,0.031501780464270907
48005000400,0.08929173124849527
48005001100,0.05273319375660314
48029191815,0.041685119902854686
48005000700,0.09098269774330685
48005000500,0.08912989662273045
48005000200,0.07750610303429721
48005001200,0.02899346688428741
48005000102,0.06368460076128568
48005000800,0.08238500488302455
48005000600,0.07899532460542597
48005001300,0.03221359780115569
48453000203,0.09575039028532727
48453000302,0.09457565810869704
48453000401,0.09471185339576635
48085031646,0.03890904885314668
48085031647,0.04004374506884376
48085031648,0.039408597332630683
48085031649,0.04038320517045849
48453001503,0.0945750651201269
48453001402,0.08654057015070646
48453001504,0.08772772624687432
48453001505,0.08594615227976186
48453001501,0.08586761897838785
48453001602,0.08442724229735767
48453001853,0.0760010826509458
48453002002,0.07549820289148824
48453002004,0.07873985875987258
48113018300,0.03248891370887863
48113018401,0.03478320894439174
48113018402,0.031412269130104115
48113018403,0.037318613558879644
48113018600,0.03211842039721115
48113018700,0.03186779939033518
48029161504,0.040564713312041964
48029171602,0.054719426914068614
48029171919,0.04019933435597007
48029171601,0.04124073489314529
48029171922,0.03129333699738683
48297950100,0.0032998586459557977
48297950200,0.0060546127684545925
48297950400,0.007402983816383346
48297950300,0.0032463193032411623
48439111531,0.04106762056945659
48201530400,0.012449228150167725
48369950200,0.026690689122426458
48369950300,0.016185953112255576
48201530700,0.012314093768079898
48201455200,0.008081745298004372
48201455300,0.007452231407690927
48231960800,0.06747753042529583
48231961100,0.061179993499401536
48231961400,0.02232634384357663
48231961600,0.016459154488069058
48231960300,0.017249069404067015
48231960900,0.06830842951356685
48007950400,0.006937171463267724
48007950100,0.00829242108309728
48007950200,0.004159114359428111
48007950500,0.008680048899609919
48007950300,0.0061872708503099404
48009020200,0.07818437819118007
48009020300,0.08768366167107072
48009020100,0.17939649435690103
48011950100,0.014276500734214694
48201530800,0.011805445192735759
48201531500,0.011050574992614094
48201531600,0.012154202897887443
48201531700,0.012220503497103064
48201531800,0.010525932954781487
48201531900,0.01045188181873838
48201510100,0.014905908529652439
48201510200,0.01479150103755144
48201510300,0.014592241406597619
48201510400,0.014633497658443817
48201510500,0.014551344912036433
48201510600,0.014618223318462277
48201532600,0.009197475296812963
48201510800,0.01457349686551041
48061010800,0.02985007528985718
48201530900,0.012357462770108182
48201531100,0.012566472493784488
48201531300,0.01247358175405905
48201531400,0.011193981134540924
48201510900,0.013024078509886343
48489950500,0.015168306850536654
48489950700,0.005838013770921044
48489950400,0.01246642337461754
48489950600,0.01798860369098571
48489950300,0.013443688943041569
48419950300,0.04408026745741693
48419950200,0.04930551862404831
48029131700,0.024627645523656216
48029140100,0.05092367671424002
48029140200,0.05052294208176692
48029140300,0.050467036960935456
48029140500,0.04214253334335035
48029140700,0.04264354406643961
48029140800,0.04203491962731047
48029140900,0.041560587712900075
48029141000,0.04196582721763816
48061011901,0.03441736910735721
48419950600,0.009750182026702081
48419950500,0.02652098670738552
48419950100,0.033919332269261415
48419950400,0.04929842146528715
48061010900,0.0404666059473449
48061011000,0.0404666059473449
48061011100,0.0400446236150348
48061011200,0.0400446236150348
48061011301,0.037909196616399944
48201532100,0.010807567549271532
48201532300,0.010876704063110629
48201532400,0.010511043637750508
48245010300,0.015240771925149615
48245010400,0.01385252390658061
48155950100,0.13569178534209167
48029131200,0.040861519473767705
48029141200,0.041327881065490304
48061011500,0.035377937156591294
48453000402,0.09006097939345659
48439102201,0.043592132528925354
48121021627,0.03996608760774876
48085030512,0.03428202436713217
48085031632,0.035689671808480136
48085031625,0.03702169581736578
48085031506,0.03512580057233215
48085031900,0.03828629910613007
48085030100,0.022880697153571813
48085031001,0.01910668525923478
48215023000,0.03486175666085048
48215024106,0.03515766674921762
48215020201,0.02835488705019941
48209010804,0.02059883201031633
48209010304,0.035790416821769734
48209010910,0.047319900803708084
48209010803,0.01230817275018494
48209010808,0.02429642760798791
48209010303,0.03545437088637893
48215020202,0.03077938953976716
48215020501,0.04246446784552852
48215020600,0.04657726448558061
48387950600,0.07459486545444577
48387950100,0.09669381771451876
48387950500,0.13510417162568888
48361020700,0.008135306853063268
48361021100,0.005355063787177305
48361021600,0.01376633529725213
48361022300,0.007522054774940641
48361021700,0.018101237347208875
48361021200,0.0062409859121626
48361020300,0.005824826010395228
48361022000,0.015005799661561047
48361021800,0.010886522362602227
48361021000,0.0062409859121626
48361022400,0.004629333353153893
48361022200,0.008135306853063268
48361021400,0.010003035358030512
48361021900,0.010003035358030512
48097000700,0.009496813870272191
48097000900,0.019857528636253216
48097000100,0.007118300834363886
48097000500,0.02853123040795822
48097000400,0.029869984420527292
48097000200,0.028417258904523856
48453000500,0.09594806544378034
48255970400,0.020588368154834072
48255970100,0.012603897207960905
48255970300,0.013864607452041905
48255970200,0.008621340388685615
48065950100,0.04879195733187972
48065950200,0.025163444508275585
48113009603,0.044953478440936265
48113009604,0.046599589718903114
48113009605,0.04356357629368183
48113009607,0.04265442813256633
48113009608,0.04476701624663165
48113009609,0.04248984342813989
48113009611,0.043382956663734824
48113009702,0.0421585831596299
48313000300,0.01153499386912998
48313000100,0.009971175253455058
48313000200,0.01211797731195577
48313000400,0.013210252544214224
48337950600,0.046792304802819595
48337950400,0.07499586908583696
48215020701,0.043924008137899755
48215020721,0.045485555997929805
48105950100,0.03497680496393655
48215020723,0.04643896895949629
48361020200,0.007522054774940641
48453000601,0.08936901937220178
48453000603,0.08921795428771367
48453000604,0.08981120251918129
48453000801,0.0856960038080972
48453000802,0.08493195795704919
48453000803,0.08934147146054505
48453000804,0.08414144834618217
48453000901,0.08431706549086018
48361020500,0.0062409859121626
48439102000,0.05064865340986817
48439102100,0.04809659906830296
48439102202,0.04596844823723836
48355002705,0.026900206746790892
48355002704,0.023626649233944502
48355005602,0.01694149782942623
48355000800,0.024014605420124582
48355002200,0.029666921077194357
48355003202,0.021050706773874193
48355000600,0.02713868282884247
48355005601,0.015016554735593364
48355006000,0.011266920279354511
48355000700,0.02476128532869639
48355003500,0.01934125314634417
48355005801,0.012593038199701347
48355002900,0.017728299856442403
48215020204,0.030261770877085058
48215980000,0.04286532262115852
48215020803,0.04439496205250988
48215020726,0.043301736103399636
48215020804,0.04543178825046856
48201241102,0.0074170032606689805
48201330302,0.011552468536202823
48201331601,0.0106983739375508
48201333201,0.011555870466113203
48201340301,0.008165352006939679
48201342001,0.007899673181327914
48201421101,0.014801763191893053
48201423301,0.012720665255482664
48381020400,0.09395960139984687
48381020600,0.07031706130256031
48381020200,0.10629803779253248
48381020300,0.1043336373314532
48201431201,0.0124119658729589
48201451001,0.011067980797515593
48201451901,0.011029967199846202
48201452201,0.013052189399659702
48201453401,0.011413892950257213
48321730301,0.015013797017153375
48321990000,0.003167802937399246
48215020205,0.03244090978547035
48215020904,0.04784822179438515
48215020903,0.04811036184471199
48215023802,0.040111566448315455
48309004000,0.04781115808678
48309004202,0.031364188172060846
48309000100,0.09184404104577691
48201453402,0.0110648927526015
48201454301,0.010205310106385703
48201454501,0.00833941275671828
48167725300,0.004212090302544874
48167725400,0.0037616083969724155
48167725500,0.0037486304592148465
48167725600,0.0037515590224735497
48167725800,0.003998016436715535
48167725900,0.003539043237710135
48223950500,0.16292496697833198
48223950800,0.10528909177803157
48223950100,0.11122230847835733
48223950600,0.14193940804112776
48223950700,0.09403487904299056
48223950200,0.08593462098399862
48223950300,0.16153243166936682
48201455101,0.007924362955427075
48201532501,0.009026601984425935
48445950100,0.7146939918295435
48445950400,0.8401407868834535
48061012305,0.0022132836093107823
48061012001,0.034726337698780634
48061012102,0.024859939132384958
48061980100,0.017421881665811864
48061014500,0.026536601293357682
48193950100,0.04640138280852094
48193950300,0.07607886771105608
48193950200,0.07622170970313319
48493000402,0.010791575770519795
48493000500,0.012020483937369875
48493000201,0.014713325922002484
48493000600,0.01136972688397662
48493000202,0.009764692650246331
48493000300,0.014711828781981073
48493000102,0.009906236408930395
48201533901,0.009196046203003953
48201534201,0.00947436217949121
48201551703,0.009503408646338297
48201540501,0.008033829805030077
48201540901,0.008302454097170335
48061014300,0.024780643655075298
48061990000,0.004071846329370356
48245005500,0.013766075217124496
48245005900,0.013766075217124496
48245006100,0.013766075217124496
48085030515,0.03328168828020116
48085030530,0.03305372038974279
48085032012,0.036628984637318986
48085030506,0.035716999344111794
48085031662,0.035869216274573824
48111950300,0.031113027675572398
48119950200,0.13403047179715497
48119950100,0.1574102229323152
48015760400,0.004359830046162652
48015760300,0.004051347700198719
48015760100,0.005454726440502065
48015760200,0.005734020513603982
48085030405,0.033458986657322026
48491020314,0.04069297713887747
48491021508,0.05282230518983153
48491020114,0.04923403688080742
48491021601,0.04167156908680784
48491020110,0.04139349773521702
48491020319,0.05221110317069857
48491020318,0.05849141348571012
48491020317,0.057789306780779155
48491020115,0.04069468124520904
48491020510,0.06450150277145965
48491020202,0.020609143191723415
48491021603,0.03957537872208092
48491020109,0.0337795912646015
48491020320,0.05285294476565257
48491020325,0.051291747830340975
48491020321,0.05072137088580596
48491020328,0.05263815037539237
48201233001,0.009003688015897727
48439111005,0.037261241156826934
48439111003,0.044381793611342014
48439111008,0.030060544262719695
48201233002,0.007960035461661538
48201252301,0.007696296402103929
48201323801,0.009158117323933403
48201323802,0.00876295434381555
48201433501,0.013334530476786838
48201451403,0.010505113080903135
48201451602,0.008881973167763235
48201451601,0.009486606621669762
48201541001,0.008446043929958682
48201542101,0.007256573107031483
48113018118,0.02684054210094976
48113018120,0.03001710714300636
48141004311,0.05160370230602
48141010207,0.03315483792320536
48141010303,0.051172796495964575
48141010312,0.052685345248714426
48085030504,0.03713433858067198
48085031717,0.04165774348504009
48085031507,0.03424630405200023
48085031659,0.03584263148519504
48085030408,0.033471241917781454
48085030403,0.033263536664183184
48491020324,0.04862496031459444
48245010902,0.014167051305931039
48245010500,0.013766075217124496
48245000101,0.020389935189754176
48491020326,0.05073503072652514
48491020311,0.06465637126013148
48491020507,0.06719511737067019
48121021630,0.037852595570218237
48113013615,0.04542982032882973
48113013617,0.040931529021412526
48113013619,0.040712362914737205
48113018121,0.03063729654328417
48113018122,0.025175036008095064
48113018123,0.03157294016190662
48135003100,0.16143621806908368
48141010316,0.046953769215437646
48141010317,0.04363101025646967
48141010401,0.03825941985970491
48113018126,0.031823346285977216
48113018127,0.03345692827411209
48491020506,0.06275863213820251
48491020408,0.0675986253541342
48491020505,0.06761078127108595
48491020707,0.06614408723323191
48245000102,0.020559578226109657
48245000302,0.023412019819721488
48245006600,0.013766075217124496
48245000400,0.025255135398556085
48245000500,0.02621050925403674
48245000200,0.02340805358814544
48245011102,0.01726887092736466
48245011201,0.022440751033563022
48439113907,0.03185991530824083
48439113110,0.04152800746163396
48439100602,0.03611101075223801
48245011202,0.02261549129721741
48245011203,0.018344934891535384
48245011302,0.00754885298068398
48121021739,0.04095688306853844
48121021633,0.038338478572764206
48121021628,0.038064423012310986
48121021632,0.04149093257551559
48121021635,0.040752759651432324
48121021634,0.04297237926962925
48113013714,0.04137333061932642
48113013715,0.04196137425329355
48113013716,0.04456180590873641
48113013718,0.042434475902080354
48113013719,0.041067635749744806
48113013720,0.041685082222578516
48113018128,0.031534061190070024
48113018129,0.03064948856469505
48141001400,0.06433864058301338
48453001915,0.07269243858607702
48453002425,0.06345690575816322
48453001776,0.06681618178694178
48453001859,0.04196007619391591
48121021638,0.040525613991015765
48029191814,0.025241479226027888
48029172006,0.023445032166896536
48491020203,0.030576745965553122
48491020708,0.05431842487069854
48491021602,0.031639913154642325
48491020808,0.03654496112597696
48439111312,0.032819931821372245
48439111307,0.033700137651974986
48439111406,0.03307332623829009
48085031631,0.034782906293024426
48463950200,0.04818676243299355
48463950100,0.013531558454778696
48463950500,0.08379915483890418
48463950400,0.08076414251343356
48463950300,0.08071512745734699
48439111310,0.03347223962036123
48439111547,0.03303846207391427
48029181822,0.05062580837284779
48029181818,0.05029237849576536
48029181821,0.05015675279453923
48029181724,0.035653451147385516
48029181723,0.03973235894238505
48227950801,0.0877350747501721
48029181726,0.03585897382850762
48029181721,0.04044779591128523
48439123500,0.051720462247725314
48439123400,0.051614295223321574
48439111308,0.033518199027666486
48439121904,0.039100092749048396
48439111553,0.03856372561455462
48439122801,0.03887862486139621
48439111552,0.03802093756854053
48439122001,0.03910652878024432
48439122002,0.04100120095102483
48439113115,0.04141321632810619
48099010503,0.032915644091869166
48467950500,0.09728696463847979
48467950700,0.14963149955247654
48467951000,0.08594813946157494
48467950300,0.09549400782654177
48467950400,0.09742258532735142
48467950800,0.22531389975705363
48467950900,0.19345253920275016
48467950600,0.14963149955247654
48467950100,0.16778057543262917
48467950200,0.1720250872479588
48245000700,0.021774967088382086
48245001100,0.025677872097452363
48245001200,0.025677872097452363
48099010504,0.022776640065784108
48027023202,0.03170520051632837
48167724101,0.0036556744787267664
48245000600,0.025091372602975736
48453001857,0.06880098262770681
48453002434,0.048840402661432976
48453002208,0.07305676559687856
48019000102,0.018016006443137386
48029181720,0.04044779591128523
48029181826,0.046243913174551884
48029181824,0.045308981193401376
48029181823,0.04535479601620171
48029181901,0.04571577966622906
48453002431,0.06603214157248467
48071990000,0.0027978145561447136
48029191202,0.05698588126633805
48029191410,0.052526882244337894
48029191701,0.04419453556075773
48029191201,0.0497213394057382
48113013721,0.04034381760256952
48113013722,0.04047581955957874
48029131100,0.041451865133239084
48029191412,0.046575678309798314
48029161303,0.03478933114712751
48029160901,0.041628273032668875
48021950802,0.023432763950475687
48021950501,0.020447175289023716
48027020202,0.042376452017476425
48027980001,0.02638041145709092
48091310608,0.011998934095474156
48091310605,0.009584956227581575
48029181403,0.06408877853665541
48113013725,0.04212644343615869
48183001300,0.40511666677029684
48183001500,0.37955776780704814
48183010302,0.4159609347370696
48183010500,0.32555179263791856
48183010100,0.33799948758325293
48183010700,0.3863147690100004
48029121119,0.03714452328465168
48029121121,0.03519362437269755
48029160501,0.048250278158819236
48029191005,0.057260155373280955
48029171915,0.036916045878612094
48029171921,0.031567535898033905
48029171923,0.048845398234980734
48091310607,0.01361788456202324
48091310702,0.014235629223374183
48091310802,0.026908506256328377
48091310502,0.031210333433754338
48027020401,0.0651884739343228
48027023203,0.033053304288875575
48479001105,0.04124002646360732
48479001401,0.04556134664431443
48085031706,0.04145677928040416
48453002427,0.07145370175270216
48453002317,0.07387088663767825
48453001860,0.06845494270637649
48453001863,0.07883454243077201
48479001811,0.035262426218789666
48479001003,0.04124002646360732
48479001201,0.04556134664431443
48439114206,0.032254775325305414
48439113812,0.03415788750429882
48439113921,0.03374420083868178
48121021620,0.03991884264409206
48121020106,0.0242161490725185
48121021525,0.030966824854619882
48121021404,0.02579623682206767
48121020309,0.016982773656715376
48121020307,0.031224156268302106
48121021750,0.02777083300951795
48121021624,0.03616410265446278
48121021742,0.033408680061533635
48121020111,0.030775581031292912
48121020203,0.017276594435970696
48121020103,0.01614362795571153
48121020107,0.02540969597535707
48309004300,0.10865998750911003
48121021637,0.04105142668452084
48439113928,0.033045790315331836
48439113923,0.03893549018042872
48479001808,0.025689851008977856
48479001722,0.03958374639949678
48021950200,0.033764559246025304
48021950600,0.01377552205660728
48021950100,0.02572644348408336
48021950300,0.02316713544532354
48121021743,0.035504826090297766
48121021727,0.03483676376919302
48231961503,0.016836094574215962
48231961502,0.017285766003496128
48479001812,0.03203578380151795
48479001814,0.025689851008977856
48479001202,0.04556134664431443
48479001104,0.04124002646360732
48439111016,0.033516341457669734
48439111015,0.033787050781450265
48439122802,0.039569539398840434
48021950700,0.023768525843078543
48021950400,0.02856041934204822
48019000200,0.007389284959883582
48019000300,0.010427473139268574
48019000400,0.011528255226520496
48479000109,0.03203578380151795
48479000108,0.03203578380151795
48479001815,0.004365545732288086
48479000602,0.03958374639949678
48479001402,0.04089252888588584
48479000904,0.04556134664431443
48439113631,0.03690114101591968
48439113711,0.03623772526140994
48157672601,0.0089369413767145
48157673001,0.00817425300845854
48157673003,0.008286654265436646
48245006300,0.01385252390658061
48245006400,0.01385252390658061
48245006500,0.013766075217124496
48245006700,0.014926244525799185
48245006800,0.016881573557721134
48245007001,0.018215922520912985
48439113922,0.03756330290256907
48439123300,0.053612238151456236
48453001785,0.07316164971509799
48453001779,0.019899078596991502
48141010212,0.03315483792320536
48141004317,0.051668762671371445
48141010330,0.04129058591551754
48113013803,0.04168525328739903
48113013804,0.04408288770556654
48113013902,0.042997745250530434
48113014001,0.043588035161192536
48113014103,0.04053847848101668
48221160210,0.012915595069314705
48029161902,0.02281278578975548
48091310404,0.031051529673077335
48091310503,0.029716263341508554
48023950300,0.2712768792292709
48039660702,0.007411194956745029
48039660602,0.008451050441890734
48039661602,0.00406393470807427
48039661601,0.004833819756802676
48039660601,0.010502573563345618
48039660701,0.008527738641124464
48091310604,0.009550840123260358
48091310403,0.031208874666400745
48091310501,0.03162912843229755
48135001000,0.143160957152004
48453001771,0.031119315529498634
48453000306,0.09310736592519876
48453002211,0.06385742814148877
48453001782,0.06026329775414712
48453002500,0.0733553717035765
48453001786,0.07015281608259796
48453001858,0.05306625391603295
48453001855,0.06163773939953181
48453001862,0.06189263906466584
48453002212,0.06298980872094181
48085031708,0.04095123194271661
48453002436,0.0399124006791753
48439114207,0.028670179128572643
48439111104,0.044018122583503724
48439121905,0.03798736424241307
48085031311,0.02294615069640982
48113019040,0.04200029187993047
48113018506,0.03835600447328386
48113010904,0.03604641886622979
48113014132,0.03640778625244671
48039990000,0.0010745879156608851
48029181725,0.04834603661504904
48121020110,0.030496682479734596
48121021626,0.038689110683012735
48121021737,0.04065004708850201
48029161801,0.04144180899144996
48029181722,0.04125345233590827
48029181730,0.041973660436135984
48029131507,0.03146194755737666
48029131608,0.028701178254279223
48245001301,0.02457742275427338
48121021738,0.042271049325852454
48121021735,0.041239914555117954
48453002432,0.05302293555519079
48453002435,0.048841525173507754
48245007002,0.01599808655314942
48245005600,0.013766075217124496
48479001103,0.04124002646360732
48479001716,0.03958374639949678
48479001718,0.04556134664431443
48479001719,0.04556134664431443
48453001861,0.0673338199596555
48439113116,0.04256868003316065
48439110809,0.03503999593739121
48439123100,0.05229315400121071
48439101302,0.0464712891337757
48439110600,0.044951909291335135
48439110806,0.03309973409615759
48121021631,0.03768556529730757
48479001601,0.04556134664431443
48439111103,0.044753407134922145
48113018501,0.03341872506516476
48363000600,0.0333794534630096
48113014113,0.04125502056338117
48113014115,0.04145850390971756
48113014116,0.04171857445347794
48157670102,0.010938894471832638
48157670101,0.010891830539418324
48157670602,0.011060593250038546
48029121701,0.03090183834392879
48029121605,0.029723779628696895
48029131610,0.03284205444564817
48157671002,0.009622757066986495
48157670901,0.008481760115714844
48157671001,0.009765599675141234
48157670902,0.008164410360453934
48029131505,0.03526101130890248
48029131614,0.0308025163004425
48085031709,0.040909684133230505
48085031802,0.039680317261519674
48439113707,0.032572435706776065
48439110701,0.03650060656769103
48439111536,0.03559554343849567
48439121606,0.04170613278873391
48439113911,0.030426503107438847
48439114203,0.02329113173470551
48439104900,0.04574950346849019
48141004313,0.05166468907331495
48153950500,0.11496164223052777
48153950600,0.47494185434197195
48201240802,0.008671342333627464
48201340201,0.00799943159253086
48201340202,0.00775116477669511
48201333902,0.009553320381181084
48201333901,0.009555027838195139
48201421102,0.014964922727344643
48201421202,0.015316008801878523
48201421403,0.014987098651457939
48201421402,0.015254360420677732
48161000300,0.03588874974614704
48161000200,0.03536844792471501
48161000100,0.02314109262810212
48161000700,0.03180038560725
48161000900,0.021190589828156307
48161000600,0.023104327307712436
48161000400,0.02278818435020845
48439113813,0.035145741314166826
48439102602,0.05015260414529157
48439102601,0.044629847795151216
48439113927,0.03493120466038343
48439104804,0.043653915760084254
48439113919,0.03416387365785461
48029121904,0.03532112609610262
48029191808,0.02651014436395454
48029191810,0.025419788715897684
48029191304,0.05588728908917728
48029151301,0.04093267053168341
48121021733,0.03998054626038947
48121021734,0.04077308843501708
48115950500,0.5234190814088184
48115950600,0.5234190814088184
48201423202,0.01281422724975844
48201423201,0.012605767792660441
48201534203,0.010725085696789625
48121021732,0.0402013086537029
48121021731,0.035882757752732856
48121021729,0.03415704971196934
48121021726,0.032214330719962755
48201534002,0.009519647271144212
48201534003,0.009919443722351725
48201543002,0.006905651020792048
48439113924,0.03853687846101066
48439113925,0.03859944637629635
48439113220,0.044833556557957295
48439113221,0.03804074627720596
48245010200,0.01385252390658061
48479001720,0.03958374639949678
48145000800,0.03458955383673812
48439113520,0.03905592182836733
48439104803,0.045127525585027896
48439104702,0.04673830957240582
48027022104,0.03251932005750556
48027020201,0.05451554749283758
48027021904,0.03402265487912598
48027022502,0.035585921225099876
48027022403,0.03587819977308587
48027020402,0.059508600795136604
48479001721,0.03958374639949678
48221160207,0.018631908126414094
48029192100,0.05259304001684348
48113014119,0.03711479783338262
48113014120,0.03725262926068269
48113014123,0.038250624364318156
48113014126,0.039630328073694966
48157671602,0.01015007166242626
48029192300,0.049626035092481216
48029191900,0.051687733476937205
48029131611,0.03190204938499169
48201250401,0.006621553755709344
48201451401,0.010568500414419986
48201451402,0.010302045628052618
48157671601,0.011194854273828561
48157671501,0.009995900903829097
48157673902,0.009676172046097498
48157672001,0.011111668369418497
48157672002,0.010997451097870235
48157672302,0.009327682310104906
48141010203,0.025156249370110365
48201212500,0.01145416163875847
48201324200,0.010940020682562451
48439105902,0.045922750043942515
48439105008,0.040648977536343
48439105007,0.041760096893508444
48439105514,0.043694394258036985
48439105513,0.04104492756933513
48027023106,0.03339520861772072
48027022404,0.035608235372706305
48027022501,0.03514394299093329
48027022105,0.032475512890676905
48027023105,0.033070105766217626
48221160206,0.021523684472025358
48029171920,0.03618338897814595
48029171913,0.037686139172817164
48029171916,0.03619723447602799
48029180101,0.05696142524008414
48029171302,0.05669564739873637
48029171501,0.04707299475603128
48029192000,0.052190280427926034
48029192200,0.03207249073949015
48029191506,0.05126217512378538
48439113113,0.03903343472851432
48439113634,0.034593497131007366
48029110900,0.05238861392444759
48029110800,0.054499427718981676
48439111018,0.03202627248003207
48439111204,0.028203479468108725
48439106517,0.04054313868263966
48121020112,0.030765543371780477
48121020503,0.025470370172338098
48121021201,0.028086052085713176
48121021407,0.02632280078554238
48121021725,0.03096200680646056
48479000107,0.035262426218789666
48479000106,0.035262426218789666
48439111523,0.03949362820543606
48439111524,0.03864517071974473
48439111525,0.040557794577391226
48439111526,0.03821929622385749
48439111529,0.03876988910191831
48439111530,0.03958931576459365
48027023107,0.038414466250971155
48027023108,0.03432547227132115
48027023201,0.030708903002957717
48027022405,0.03592686974718079
48029171914,0.03733188844761746
48029171918,0.03890517037663432
48029171925,0.042571196807202956
48479980000,0.04556134664431443
48479000601,0.04556134664431443
48479000903,0.04556134664431443
48479001807,0.025689851008977856
48029181727,0.047945810194401785
48029171924,0.04048165510988123
48439113632,0.03537411570296868
48439113710,0.03450250877049891
48439104701,0.045974456090468574
48439113918,0.03964531206140956
48439111017,0.03702578048716186
48439121903,0.037156501928906065
48029980005,0.016508310429045398
48029191812,0.031919669736485926
48029171402,0.05400812006495215
48029171401,0.053340629631239124
48029171917,0.03671306612762412
48029172005,0.0345427061428949
48157672702,0.009205987184211369
48157672301,0.00945521740999464
48157673901,0.009091617112111594
48157672602,0.009038361081266393
48439113114,0.03521615399797602
48439113517,0.03854038960908165
48439113518,0.04001104735406564
48439113709,0.037915069109432244
48439113917,0.039340271468276004
48157672701,0.009357977514276904
48029181731,0.03933006074354167
48029181728,0.036072279075991136
48029180102,0.05691241018399759
48029180604,0.06290199490767548
48029191006,0.05751183146501303
48029181404,0.05814924976464555
48113014203,0.04213169787428727
48113014204,0.04268215278670001
48141010346,0.034365512294457286
48141000208,0.03490244292108773
48141010216,0.04298458938208382
48141003402,0.0657138529645386
48141010222,0.03049963133992574
48141010220,0.02488138411373598
48141010211,0.03729520370348717
48141000207,0.04036375659300298
