fips,county,state,lat,long,date,cases,state_code,deaths
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-07-31,59,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-01,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-02,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-03,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-04,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-05,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-06,61,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-07,63,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-08,64,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-09,63,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-10,65,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-11,67,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-12,71,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-13,72,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-14,73,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-15,74,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-16,74,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-17,76,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-18,77,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-19,78,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-20,78,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-21,78,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-22,78,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-23,80,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-24,80,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-25,81,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-26,83,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-27,83,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-28,84,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-29,83,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-30,86,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-08-31,86,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-01,86,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-02,86,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-03,86,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-04,88,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-05,89,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-06,88,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-07,88,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-08,89,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-09,89,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-10,89,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-11,89,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-12,91,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-13,92,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-14,92,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-15,94,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-16,96,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-17,98,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-18,105,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-19,105,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-20,108,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-21,111,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-22,110,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-23,111,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-24,111,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-25,116,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-26,120,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-27,123,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-28,133,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-29,133,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-09-30,134,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-01,141,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-02,150,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-03,155,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-04,163,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-05,168,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-06,174,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-07,177,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-08,188,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-09,192,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-10,201,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-11,202,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-12,203,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-13,207,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-14,211,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-15,211,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-16,223,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-17,232,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-18,235,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-19,238,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-20,238,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-21,241,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-22,245,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-23,250,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-24,257,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-25,260,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-26,264,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-27,264,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-28,265,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-29,277,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-30,284,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-10-31,296,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-01,309,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-02,312,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-03,311,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-04,318,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-05,325,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-06,331,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-07,349,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-08,355,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-09,360,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-10,370,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-11,379,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-12,392,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-13,404,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-14,423,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-15,477,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-16,493,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-17,500,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-18,511,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-19,536,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-20,557,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-21,564,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-22,591,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-23,605,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-24,615,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-25,632,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-26,632,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-27,651,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-28,677,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-29,699,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-11-30,724,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-01,732,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-02,748,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-03,769,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-04,778,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-05,798,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-06,816,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-07,827,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-08,835,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-09,844,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-10,869,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-11,892,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-12,909,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-13,919,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-14,928,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-15,937,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-16,939,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-17,954,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-18,966,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-19,989,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-20,1001,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-21,1009,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-22,1019,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-23,1028,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-24,1040,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-25,1040,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-26,1064,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-27,1068,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-28,1076,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-29,1081,MN,0
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-30,1098,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2020-12-31,1110,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-20,1243,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-20,1359,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-20,1447,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-20,1518,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-20,1568,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-20,1576,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-01,1110,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-02,1117,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-03,1121,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-04,1128,MN,1
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-05,1134,MN,2
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-06,1150,MN,2
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-07,1158,MN,2
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-08,1164,MN,2
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-09,1169,MN,2
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-10,1174,MN,3
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-11,1175,MN,3
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-12,1191,MN,3
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-13,1198,MN,4
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-14,1208,MN,4
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-15,1213,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-16,1221,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-17,1224,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-18,1231,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-19,1235,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-21,1253,MN,5
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-22,1257,MN,6
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-23,1264,MN,6
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-24,1269,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-25,1277,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-26,1283,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-27,1286,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-28,1296,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-29,1301,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-30,1305,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-01-31,1307,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-01,1309,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-02,1310,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-03,1313,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-04,1316,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-05,1324,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-06,1326,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-07,1332,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-08,1334,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-09,1338,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-10,1340,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-11,1340,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-12,1348,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-13,1350,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-14,1350,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-15,1351,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-16,1352,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-17,1353,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-18,1355,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-19,1358,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-21,1362,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-22,1364,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-23,1363,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-24,1364,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-25,1364,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-26,1368,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-27,1370,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-02-28,1371,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-01,1372,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-02,1372,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-03,1376,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-04,1383,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-05,1390,MN,8
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-06,1396,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-07,1402,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-08,1408,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-09,1413,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-10,1414,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-11,1415,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-12,1423,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-13,1426,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-14,1431,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-15,1435,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-16,1435,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-17,1435,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-18,1437,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-19,1443,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-21,1449,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-22,1452,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-23,1452,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-24,1455,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-25,1458,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-26,1468,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-27,1473,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-28,1475,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-29,1476,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-30,1479,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-03-31,1482,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-01,1485,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-02,1489,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-03,1490,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-04,1490,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-05,1493,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-06,1495,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-07,1496,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-08,1499,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-09,1500,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-10,1503,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-11,1506,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-12,1508,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-13,1509,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-14,1510,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-15,1514,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-16,1515,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-17,1516,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-18,1517,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-19,1517,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-21,1522,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-22,1523,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-23,1524,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-24,1526,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-25,1527,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-26,1528,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-27,1528,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-28,1529,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-29,1530,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-04-30,1532,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-01,1534,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-02,1535,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-03,1536,MN,9
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-04,1537,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-05,1538,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-06,1541,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-07,1547,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-08,1553,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-09,1553,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-10,1555,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-11,1555,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-12,1557,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-13,1559,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-14,1563,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-15,1565,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-16,1567,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-17,1567,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-18,1567,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-19,1568,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-21,1569,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-22,1570,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-23,1570,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-24,1570,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-25,1570,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-26,1570,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-27,1571,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-28,1571,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-29,1571,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-30,1571,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-05-31,1571,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-01,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-02,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-03,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-04,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-05,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-06,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-07,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-08,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-09,1572,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-10,1573,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-11,1573,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-12,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-13,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-14,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-15,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-16,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-17,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-18,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-19,1574,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-21,1576,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-22,1576,MN,10
27045,Fillmore,Minnesota,43.67394126,-92.08980382,2021-06-23,1576,MN,10
