ts,indicator_code_merged,count
2022-02-27,funding,28
2022-02-27,online_engag,314
2022-02-27,open_cur,70
2022-02-27,reopen_intent,486
2022-02-27,staff_working,22
2022-03-06,closed_cur,66
2022-03-06,funding,42
2022-03-06,online_engag,285
2022-03-06,open_cur,54
2022-03-06,reopen_intent,355
2022-03-06,staff_working,31
2022-03-13,closed_cur,61
2022-03-13,funding,26
2022-03-13,online_engag,329
2022-03-13,open_cur,50
2022-03-13,reopen_intent,340
2022-03-13,staff_working,49
2022-03-20,closed_cur,66
2022-03-20,funding,22
2022-03-20,online_engag,245
2022-03-20,open_cur,51
2022-03-20,reopen_intent,417
2022-03-20,staff_working,31
2022-03-27,closed_cur,71
2022-03-27,funding,36
2022-03-27,online_engag,251
2022-03-27,open_cur,48
2022-03-27,reopen_intent,404
2022-03-27,staff_working,25
2022-04-03,closed_cur,80
2022-04-03,funding,35
2022-04-03,online_engag,288
2022-04-03,open_cur,97
2022-04-03,reopen_intent,616
2022-04-03,staff_working,20
2022-04-10,closed_cur,55
2022-04-10,funding,32
2022-04-10,online_engag,246
2022-04-10,open_cur,66
2022-04-10,reopen_intent,349
2022-04-10,staff_working,33
2022-04-17,closed_cur,137
2022-04-17,funding,25
2022-04-17,online_engag,231
2022-04-17,open_cur,81
2022-04-17,reopen_intent,502
2022-04-17,staff_working,25
2022-04-24,closed_cur,69
2022-04-24,funding,36
2022-04-24,online_engag,255
2022-04-24,open_cur,52
2022-04-24,reopen_intent,423
2022-04-24,staff_working,24
2022-05-01,closed_cur,50
2022-05-01,funding,67
2022-05-01,online_engag,246
2022-05-01,open_cur,50
2022-05-01,reopen_intent,467
2022-05-01,staff_working,28
2022-05-08,closed_cur,58
2022-05-08,funding,18
2022-05-08,online_engag,233
2022-05-08,open_cur,53
2022-05-08,reopen_intent,371
2022-05-08,staff_working,31
2022-05-15,closed_cur,50
2022-05-15,funding,34
2022-05-15,online_engag,249
2022-05-15,open_cur,54
2022-05-15,reopen_intent,419
2022-05-15,staff_working,45
2022-05-22,closed_cur,72
2022-05-22,funding,24
2022-05-22,online_engag,306
2022-05-22,open_cur,60
2022-05-22,reopen_intent,386
2022-05-22,staff_working,59
2022-05-29,closed_cur,57
2022-05-29,funding,32
2022-05-29,online_engag,245
2022-05-29,open_cur,53
2022-05-29,reopen_intent,424
2022-05-29,staff_working,31
2022-06-05,closed_cur,24
2022-06-05,funding,14
2022-06-05,online_engag,81
2022-06-05,open_cur,23
2022-06-05,reopen_intent,133
2022-06-05,staff_working,6
