GEOID,04/13/2021
48029121501,0.018952731581578765
48029121504,0.021082853868112882
48029121507,0.02102796964350147
48029121508,0.020060864513753267
48029121601,0.01751122455135944
48141010311,0.01931469151510648
48151950400,0.05274813378134438
48151950300,0.05535321203745529
48173950100,0.004635216505832702
48439111404,0.03600671472195067
48053960600,0.007048259348865646
48053960700,0.013576906150685509
48053960200,0.004265456470614181
48053960300,0.01190835411704361
48053960500,0.006212995563223821
48053960100,0.003448748907310924
48053960400,0.011646975600796262
48053960800,0.010529457088029468
48453001716,0.028139755130324996
48453001747,0.029876343572323997
48453001823,0.04095854545904205
48453002307,0.03929654857702561
48453001908,0.026391834748601392
48453001719,0.03640451446631114
48453001722,0.03723095102859563
48453001728,0.03176305774262658
48453001729,0.031855355306569105
48409010500,0.029104090314774244
48029131504,0.022171987445339384
48029980004,0.025106317901922245
48303010511,0.22258846784867106
48303001708,0.23711645162706366
48321730303,0.002678844994270043
48029191813,0.01793476724179919
48121020306,0.026569498782098397
48453001754,0.03632397198392334
48453001764,0.012492984561975744
48453001769,0.026772181966215752
48453001804,0.04277040516113672
48453001805,0.0414926710746964
48453001806,0.04066261681110128
48453001811,0.040021898524079724
48453001812,0.04327357179839796
48453001813,0.038848940358454986
48339692700,0.005998535809170093
48339694700,0.0036156716871042853
48339693700,0.005426826244117127
48339690500,0.0052072140081524144
48339694400,0.0037504952237902844
48339693900,0.005736690548633712
48339690300,0.005887050337596196
48339692300,0.007561111143500991
48339693000,0.004326158577195072
48339694600,0.00325032448343554
48453001817,0.04121784869552418
48453001818,0.04114251312341057
48453001820,0.0414926710746964
48453001821,0.03980996509908937
48453001824,0.03792379684719906
48453001828,0.03586607503824724
48453001842,0.027811117617321496
48453001843,0.039356595757203065
48359950100,0.0011982605073936434
48339692900,0.00467505633320502
48339692200,0.006868802621950306
48339694000,0.00353165529260065
48339692500,0.0063160906340490285
48339691400,0.006410739285866533
48439111402,0.03364133647892763
48339693400,0.007646376229486571
48029121813,0.018430621820722914
48303010407,0.23058566193443233
48303010510,0.20124331629346587
48303010509,0.20124331629346587
48303980000,0.19168736707683068
48029152202,0.01012703495154726
48029161503,0.022895136075186503
48029181817,0.03247169312577056
48329010107,0.06117818942437251
48397040102,0.0289207187187782
48397040402,0.027235689179902624
48397040504,0.016086881999891275
48397040506,0.014483024952128921
48397040505,0.024456505671297115
48029191817,0.02007504155599496
48453001200,0.043246217410160166
48453001303,0.040182672897140115
48453001304,0.03835775004289823
48453001305,0.040748031700431606
48453001307,0.03928513303536924
48453001401,0.04047065061891163
48453001829,0.03696109484267466
48453001832,0.03885084040286814
48453001833,0.040559315723571264
48453001834,0.03607872243210971
48453001835,0.0360817406433513
48453001839,0.035251695766495665
48453001844,0.03758855999859907
48453001847,0.037310228435845076
48453001848,0.03711294894813064
48435950300,0.252376766386759
48453001850,0.03866964688278533
48453001851,0.0376601138532395
48113018503,0.03971880375371284
48481740500,0.005538404501971154
48481740800,0.019363724134167003
48481741000,0.018441264219641245
48481740300,0.019624509397352493
48481741100,0.018022410597626437
48029170600,0.03387460141824737
48029170700,0.03212842919495043
48029170800,0.033467969994868334
48029170900,0.028218461077651233
48029171000,0.030404758507303977
48029171200,0.03077699682806308
48441013300,0.2281594893251599
48441013402,0.1744092721352091
48441013500,0.10502446682339078
48441011700,0.23912154781969697
48051970200,0.006080328320196056
48247950400,0.0
48051970400,0.008363718349093156
48051970500,0.006775665926064088
48051970100,0.007557358532899644
48051970300,0.008177549985949108
48029161000,0.02079382067870192
48029161100,0.020824331656889655
48029190603,0.034801496250493044
48029191405,0.029285457439473167
48029131613,0.017409227296991476
48029190604,0.03491764777314283
48029181729,0.017009990655152084
48029161302,0.017970751596976798
48029980100,0.026108528035708217
48029161501,0.01981665130072079
48029171700,0.02844074772093763
48029171802,0.02331659641923398
48029171902,0.027430148949958863
48085031645,0.03743085196834358
48029171903,0.022945228989950658
48453000102,0.03938475823827252
48453002005,0.03754808233214139
48453002104,0.04192433858635538
48259970402,0.00850896525097164
48259970401,0.012020252751399204
48259970301,0.011170708041367196
48029131609,0.017684623672787104
48005000400,0.1695067687931857
48005001100,0.09897726194872015
48029191815,0.02347847620213282
48005000700,0.17107732841939935
48005000500,0.1665084024059881
48005000200,0.1443657591153588
48005001200,0.05026587362602081
48005000102,0.12398694354865211
48005000800,0.15783628582768222
48005000600,0.14573037482486742
48005001300,0.057619550762924056
48453000203,0.04611696615687973
48453000302,0.04555712013606443
48453000401,0.04562048357694385
48085031646,0.03546242647113754
48085031647,0.03668661969370877
48085031648,0.03616054360835412
48085031649,0.03710042826243397
48453001503,0.0457101909259449
48453001402,0.042088331712422225
48453001504,0.042341271662298646
48453001505,0.041458976715051984
48453001501,0.04141326244770664
48453001602,0.04087068111785857
48453001853,0.036933543257131024
48453002002,0.03687753600910377
48453002004,0.03838926004071711
48113018300,0.030934615294154033
48113018401,0.03332723906440027
48113018402,0.030450292689192197
48113018403,0.03577564552083977
48113018600,0.030488782872240567
48113018700,0.030240518078949445
48029161504,0.022726166977022927
48029171602,0.030733689032730944
48029171919,0.02258861796139971
48029171601,0.023215019514631542
48029171922,0.01757710614707991
48297950100,0.004035431670119972
48297950200,0.01104789040205725
48297950400,0.014513220113826565
48297950300,0.0050766290233322095
48439111531,0.036518162304391796
48201530400,0.013866381844176094
48369950200,0.037451938600891
48369950300,0.020018139351901092
48201530700,0.013695468042203524
48201455200,0.008739765530479763
48201455300,0.008025001646448496
48231960800,0.07033112741505644
48231961100,0.06218842992427648
48231961400,0.026620714521038907
48231961600,0.0194367339500084
48231960300,0.019375246260695023
48231960900,0.07062767615600352
48007950400,0.015160996473273698
48007950100,0.009633471188221346
48007950200,0.009444325044960799
48007950500,0.01912233604912293
48007950300,0.013451756561798062
48009020200,0.07096455002836691
48009020300,0.0826657903181161
48009020100,0.14735705439614902
48011950100,0.011722740155235138
48201530800,0.013144135281795304
48201531500,0.012132698754536523
48201531600,0.013578858993228873
48201531700,0.013606600133590694
48201531800,0.011737693006636022
48201531900,0.01165966375172864
48201510100,0.01664218185848056
48201510200,0.01652118151080376
48201510300,0.016292313729171688
48201510400,0.01634869276085099
48201510500,0.01625891098241595
48201510600,0.01633927211242263
48201532600,0.010243093529606685
48201510800,0.01629073017022528
48061010800,0.04926937615463529
48201530900,0.013764539553180766
48201531100,0.014002595751313922
48201531300,0.013896121799634996
48201531400,0.012453976770188266
48201510900,0.014529029865877324
48489950500,0.027543868906479897
48489950700,0.008521759644374214
48489950400,0.023227172028449324
48489950600,0.03126185223828098
48489950300,0.025878232296112087
48419950300,0.04260785227658108
48419950200,0.051920702490802675
48029131700,0.013746950567268965
48029140100,0.028639492372211764
48029140200,0.028385692708146164
48029140300,0.02835383103241143
48029140500,0.02367535593820779
48029140700,0.02397047035219199
48029140800,0.0236056878003978
48029140900,0.023341311524652117
48029141000,0.02356751661251233
48061011901,0.0664907370822146
48419950600,0.015395471952920639
48419950500,0.04361404606057233
48419950100,0.028872737031917263
48419950400,0.05287614685336736
48061010900,0.06865352761822649
48061011000,0.06865352761822649
48061011100,0.06750276350320165
48061011200,0.06750276350320165
48061011301,0.062402205746811386
48201532100,0.011863704161599781
48201532300,0.011942780399002697
48201532400,0.011514763642524893
48245010300,0.012778233381596619
48245010400,0.011608157930866558
48155950100,0.11470795847373659
48029131200,0.022950301632203487
48029141200,0.02321039191309347
48061011500,0.057453108497997285
48453000402,0.04343230224630873
48439102201,0.03751832231610453
48121021627,0.036550854382690214
48085030512,0.030454954105796406
48085031632,0.03244133085559624
48085031625,0.0339638509643026
48085031506,0.03194347935840925
48085031900,0.03549990273375689
48085030100,0.024479973834903534
48085031001,0.017241622372413733
48215023000,0.07289471047384387
48215024106,0.09039933208585771
48215020201,0.07233625193296034
48209010804,0.010620295421909138
48209010304,0.019139763437538676
48209010910,0.02518298507466736
48209010803,0.006345794174448365
48209010808,0.012009128048801736
48209010303,0.019028636130249833
48215020202,0.07865673366666404
48215020501,0.10717954113079943
48215020600,0.11802209234023874
48387950600,0.08686816767952134
48387950100,0.14954483950862707
48387950500,0.19496749443220215
48361020700,0.006800715887886302
48361021100,0.004474002683765804
48361021600,0.01164401165267964
48361022300,0.0062853482184477075
48361021700,0.015143174164486647
48361021200,0.005215109862313773
48361020300,0.004867526408719031
48361022000,0.01255876202050252
48361021800,0.009098837937633289
48361021000,0.005215109862313773
48361022400,0.003868763533104472
48361022200,0.006800715887886302
48361021400,0.008360935359919861
48361021900,0.008360935359919861
48097000700,0.007367719718970852
48097000900,0.013198997976920406
48097000100,0.005323427844532248
48097000500,0.02014630137593625
48097000400,0.020219940776208374
48097000200,0.017172382109404083
48453000500,0.0462172597070495
48255970400,0.013632200465249059
48255970100,0.008519127237996292
48255970300,0.010605471010613291
48255970200,0.005959269647013614
48065950100,0.026195971737303494
48065950200,0.01952439565949934
48113009603,0.04231725018412182
48113009604,0.044114286873387115
48113009605,0.04066397746675514
48113009607,0.03984425906452941
48113009608,0.04198755057006384
48113009609,0.039921919152474616
48113009611,0.040496041316851035
48113009702,0.040168860436392805
48313000300,0.0075400314854069655
48313000100,0.010937785616471064
48313000200,0.0110579660559911
48313000400,0.011656414944231534
48337950600,0.028955633662960088
48337950400,0.05188055463376529
48215020701,0.11209503100618154
48215020721,0.11564284332765297
48105950100,0.05777942652336368
48215020723,0.11746488710782342
48361020200,0.0062853482184477075
48453000601,0.04312671744747412
48453000603,0.043050437753482704
48453000604,0.04334961231236378
48453000801,0.04138955948459971
48453000802,0.04102457986493927
48453000803,0.04307642170837164
48453000804,0.040648523042252846
48453000901,0.04076805145735654
48361020500,0.005215109862313773
48439102000,0.04377677112426753
48439102100,0.04158219754174324
48439102202,0.03961632858019984
48355002705,0.060333372413559495
48355002704,0.0535001483002652
48355005602,0.03740004516253331
48355000800,0.053706581870502305
48355002200,0.06663014065866012
48355003202,0.047609632833552254
48355000600,0.060882963566790856
48355005601,0.03310933161627636
48355006000,0.024577171470100707
48355000700,0.05542607219929437
48355003500,0.043064095230709164
48355005801,0.027682624463489146
48355002900,0.04013085058766674
48215020204,0.07753682543885637
48215980000,0.10780581845041548
48215020803,0.1123795619061291
48215020726,0.10986753913399765
48215020804,0.11500985797116302
48201241102,0.008133107166431995
48201330302,0.012866457232070826
48201331601,0.011876215321408532
48201333201,0.012829327446881707
48201340301,0.008976240160081679
48201342001,0.008704132732843007
48201421101,0.016541039810286363
48201423301,0.014135407659094537
48381020400,0.07883348252233242
48381020600,0.05871917920518194
48381020200,0.08887138051560436
48381020300,0.08725874643025823
48201431201,0.013875221247821696
48201451001,0.012331863066414962
48201451901,0.012271426606462865
48201452201,0.01455524506882713
48201453401,0.012618033025312126
48321730301,0.0055441900888566695
48321990000,0.0009195926150447364
48215020205,0.08313333290885881
48215020904,0.1212502108993414
48215020903,0.12160928870138603
48215023802,0.10029232723757171
48309004000,0.012201577922193861
48309004202,0.007571336784687551
48309000100,0.019731507753410038
48201453402,0.012278324802414024
48201454301,0.011353402817692402
48201454501,0.00904968376838702
48167725300,0.004337790177366884
48167725400,0.0038881683179142583
48167725500,0.0038737131640594483
48167725600,0.003876875699026931
48167725800,0.004147167021439825
48167725900,0.00364419446599428
48223950500,0.22677737475434026
48223950800,0.13885143633307104
48223950100,0.136657621699319
48223950600,0.1912211707553018
48223950700,0.13657311812473608
48223950200,0.10908197483064175
48223950300,0.21878615825123834
48201455101,0.008566986397081188
48201532501,0.009850356767982906
48445950100,0.066779659548513
48445950400,0.07416501437113045
48061012305,0.0026168138642797805
48061012001,0.061342649872362424
48061012102,0.04053044222367211
48061980100,0.02312986091111134
48061014500,0.039192019958120515
48193950100,0.016000059532311282
48193950300,0.035321577274011653
48193950200,0.03562081972468806
48493000402,0.005910410037867768
48493000500,0.007409635971344468
48493000201,0.008111008334482552
48493000600,0.007139074723037053
48493000202,0.005346416226736579
48493000300,0.009020381091587464
48493000102,0.005458711161095396
48201533901,0.010183061497754838
48201534201,0.010343329941561771
48201551703,0.01037513560974369
48201540501,0.008722880350695779
48201540901,0.009014749970402903
48061014300,0.035939817720905994
48061990000,0.004987903486720836
48245005500,0.011536566719372266
48245005900,0.011536566719372266
48245006100,0.011536566719372266
48085030515,0.029394087599152265
48085030530,0.02903500855430677
48085032012,0.033894530461092844
48085030506,0.03209471502405421
48085031662,0.03218970162425471
48111950300,0.06608930377637214
48119950200,0.14683189771211094
48119950100,0.1639344597621449
48015760400,0.002440938063055654
48015760300,0.0030745527943955363
48015760100,0.00466650096328439
48015760200,0.004905204932247827
48085030405,0.029892528186482137
48491020314,0.019823149794862435
48491021508,0.025859374211660957
48491020114,0.02407449817209852
48491021601,0.017679776686746047
48491020110,0.020169320605620784
48491020319,0.025464858608194092
48491020318,0.02838185909795874
48491020317,0.02821635782292205
48491020115,0.019872784445284473
48491020510,0.03135381903282048
48491020202,0.010015281551488356
48491021603,0.016614675686536982
48491020109,0.01648544931827884
48491020320,0.025784604714533733
48491020325,0.024986906470147598
48491020321,0.024719723638372135
48491020328,0.02566591552450359
48201233001,0.010015304761735995
48439111005,0.03235807187691314
48439111003,0.0384799367802027
48439111008,0.02597609713626593
48201233002,0.00883794316034452
48201252301,0.008539321753360264
48201323801,0.010145183701965597
48201323802,0.009719833414258729
48201433501,0.014849336085997058
48201451403,0.011705417408433831
48201451602,0.009877706803196067
48201451601,0.010553740290868622
48201541001,0.009176128131561337
48201542101,0.007834555345953915
48113018118,0.02600280449534228
48113018120,0.028059192153554673
48141004311,0.018918156204024986
48141010207,0.012154717098217947
48141010303,0.018760184138852068
48141010312,0.01931469151510648
48085030504,0.033399777367620696
48085031717,0.038545913760705534
48085031507,0.030871314091551846
48085031659,0.03235219617044814
48085030408,0.029989848268895135
48085030403,0.029589664587500474
48491020324,0.023641439608515308
48245010902,0.011878617268119462
48245010500,0.011536566719372266
48245000101,0.0170635430363157
48491020326,0.024712378380480324
48491020311,0.031433075605335044
48491020507,0.032701688177388256
48121021630,0.03420655320311624
48113013615,0.042900414808685006
48113013617,0.03802334802007815
48113013619,0.03791170594735118
48113018121,0.028817556296893573
48113018122,0.023499814096984737
48113018123,0.029454472371260927
48135003100,0.09022966994986223
48141010316,0.017213469202611145
48141010317,0.01599533038301048
48141010401,0.014026080471688098
48113018126,0.030914346952350878
48113018127,0.032512816363562236
48491020506,0.03057505788136456
48491020408,0.03277238393501411
48491020505,0.03293926888080213
48491020707,0.03232811486997503
48245000102,0.017204030423350357
48245000302,0.01958576262445394
48245006600,0.011536566719372266
48245000400,0.021120488998925643
48245000500,0.021918603810735796
48245000200,0.019581474685390045
48245011102,0.014465738081224979
48245011201,0.01879314988506566
48439113907,0.029049557905208637
48439113110,0.03814433047363023
48439100602,0.031070899746754276
48245011202,0.018939147943787895
48245011203,0.01537583674950981
48245011302,0.006323488582079721
48121021739,0.03719444157283857
48121021633,0.0349910075720107
48121021628,0.03474416587464373
48121021632,0.03800683896392704
48121021635,0.0374072805124883
48121021634,0.03950727017793914
48113013714,0.03877484182392797
48113013715,0.03906739216876151
48113013716,0.04107182597465013
48113013718,0.03936970308578666
48113013719,0.03761275624799757
48113013720,0.03816672780918157
48113018128,0.030685269050264384
48113018129,0.029903727477005527
48141001400,0.023586843542465662
48453001915,0.035341605253812844
48453002425,0.03162298221214847
48453001776,0.032723500900121584
48453001859,0.02053647640460151
48121021638,0.03720446119108925
48029191814,0.01418584110134363
48029172006,0.013130143722855411
48491020203,0.014910920897029173
48491020708,0.02647269771860274
48491021602,0.015457616644413492
48491020808,0.01783286989713578
48439111312,0.029599354417788888
48439111307,0.030208451326549934
48439111406,0.02931182431058142
48085031631,0.03167071692452741
48463950200,0.009482530517542796
48463950100,0.0029965770966320234
48463950500,0.01811647242934947
48463950400,0.017680960465258917
48463950300,0.017653440532405966
48439111310,0.03045818372496845
48439111547,0.030040238346306793
48029181822,0.02842712174835985
48029181818,0.028240364858847344
48029181821,0.028163264072189744
48029181724,0.01999807057077037
48029181723,0.022292264470751947
48227950801,0.05719953966977366
48029181726,0.020113102698096137
48029181721,0.022691266999299086
48439123500,0.04485630619142154
48439123400,0.04471249114716071
48439111308,0.030129757517915374
48439121904,0.03617017568751056
48439111553,0.034599224082967436
48439122801,0.035356353142747265
48439111552,0.03417098485792527
48439122001,0.03612603102660874
48439122002,0.037709608621354355
48439113115,0.03804066978182787
48099010503,0.014079306071218116
48467950500,0.04272899296545269
48467950700,0.055153577927458904
48467951000,0.02807006673433362
48467950300,0.04096376239695662
48467950400,0.04285539515090472
48467950800,0.06925071924933952
48467950900,0.05633663874744267
48467950600,0.055153577927458904
48467950100,0.06304093290144766
48467950200,0.06564327522903707
48245000700,0.018217494534500847
48245001100,0.021482129944028438
48245001200,0.021482129944028438
48099010504,0.010317456495743359
48027023202,0.012822166359604472
48167724101,0.003704834331248178
48245000600,0.020983867884174903
48453001857,0.03349074829911344
48453002434,0.024763352544291795
48453002208,0.03520412661042672
48019000102,0.00973836891797612
48029181720,0.022691266999299086
48029181826,0.02596239288902829
48029181824,0.02522137276625904
48029181823,0.025246316100374016
48029181901,0.025449733842843724
48453002431,0.032283945707397704
48071990000,0.0023584627009905746
48029191202,0.03209272705392576
48029191410,0.029588426961653907
48029191701,0.02489134875400729
48029191201,0.02800603048802932
48113013721,0.0372717871651315
48113013722,0.03743436089998173
48029131100,0.02328496392835763
48029191412,0.02599398806422731
48029161303,0.019470590412217693
48029160901,0.023353503738721644
48021950802,0.01187434170471759
48021950501,0.009943048960016675
48027020202,0.01633756034959368
48027980001,0.01205372216330667
48091310608,0.006651241242929155
48091310605,0.005308795096927093
48029181403,0.03579951929694404
48113013725,0.03933328048007552
48183001300,0.1701752977480045
48183001500,0.1588216679215018
48183010302,0.18176113120561682
48183010500,0.13547955274657855
48183010100,0.14274485877896934
48183010700,0.1495660099611643
48029121119,0.020951667100182897
48029121121,0.019799926517088173
48029160501,0.027116072986798412
48029191005,0.03218266181724265
48029171915,0.02072754834152633
48029171921,0.017730309525787743
48029171923,0.027442878821134793
48091310607,0.0073960698129985
48091310702,0.007900817830436632
48091310802,0.014496071484942539
48091310502,0.01674725132196121
48027020401,0.023539277125415425
48027023203,0.013478233040313538
48479001105,0.04699275257438974
48479001401,0.05191927195342924
48085031706,0.038330692395550085
48453002427,0.0351438429122708
48453002317,0.035798940485610435
48453001860,0.03331505416736295
48453001863,0.03834356787941332
48479001811,0.04018263266899337
48479001003,0.04699275257438974
48479001201,0.05191927195342924
48439114206,0.027928693757278772
48439113812,0.030124371029906616
48439113921,0.02964915143391655
48121021620,0.036273197585844796
48121020106,0.021005342366722357
48121021525,0.02768312541472362
48121021404,0.02318048891325338
48121020309,0.014785396677916722
48121020307,0.027849129248054563
48121021750,0.025318287014944135
48121021624,0.032521357842818406
48121021742,0.030354049771645544
48121020111,0.0273274670560305
48121020203,0.014692907059623297
48121020103,0.013735706383012195
48121020107,0.022116764533197872
48309004300,0.022135297295969903
48121021637,0.037682814568432
48439113928,0.029168182288415116
48439113923,0.03402826247445941
48479001808,0.02927434893058283
48479001722,0.04510915204803287
48021950200,0.016409192589449013
48021950600,0.006736068177591836
48021950100,0.012490704086600888
48021950300,0.011407491502272282
48121021743,0.03194347072951762
48121021727,0.03201211136177283
48231961503,0.019396492478242003
48231961502,0.02047456756283179
48479001812,0.03650410024529344
48479001814,0.02927434893058283
48479001202,0.05191927195342924
48479001104,0.04699275257438974
48439111016,0.028967390006247977
48439111015,0.029148876892416527
48439122802,0.036021917302335824
48021950700,0.012471588914817476
48021950400,0.014026190513929063
48019000200,0.0038873864387440433
48019000300,0.005842674360718195
48019000400,0.0064694962190707025
48479000109,0.03650410024529344
48479000108,0.03650410024529344
48479001815,0.004974922389178598
48479000602,0.04510915204803287
48479001402,0.04660019689285918
48479000904,0.05191927195342924
48439113631,0.0338421154706275
48439113711,0.03331251388556289
48157672601,0.009869103114111287
48157673001,0.008798268534846995
48157673003,0.008924736000353753
48245006300,0.011608157930866558
48245006400,0.011608157930866558
48245006500,0.011536566719372266
48245006700,0.012507774044343717
48245006800,0.014148793026844148
48245007001,0.015260455102956637
48439113922,0.03269536575457758
48439123300,0.046483689503823894
48453001785,0.03551552106539019
48453001779,0.009609786795669862
48141010212,0.012154717098217947
48141004317,0.018942007635209333
48141010330,0.015137319982840614
48113013803,0.038958338336600964
48113013804,0.041183920822239366
48113013902,0.040166322918116296
48113014001,0.04067580227731493
48113014103,0.03794966491382501
48221160210,0.008352961330169155
48029161902,0.012773723333305231
48091310404,0.016655277354659246
48091310503,0.015898068398748876
48023950300,0.298623053271564
48039660702,0.008192715999683069
48039660602,0.009364301151336707
48039661602,0.004438464605620064
48039661601,0.005285030237175611
48039660601,0.011669852941637061
48039660701,0.009438938242577374
48091310604,0.005357678459586317
48091310403,0.01686605045121576
48091310501,0.016943702842675615
48135001000,0.07982755875385235
48453001771,0.015171323472715619
48453000306,0.044851264025257194
48453002211,0.030891887180549974
48453001782,0.02913711022070267
48453002500,0.03558581450584213
48453001786,0.03405423077734332
48453001858,0.025970348064143563
48453001855,0.03007416333093326
48453001862,0.030194190108243243
48453002212,0.03042197614916786
48085031708,0.037960231236586935
48453002436,0.01990435517715659
48439114207,0.024717029688720492
48439111104,0.03849676384981859
48439121905,0.034843309271096
48085031311,0.021225610704074308
48113019040,0.03987972632797793
48113018506,0.03657614972485251
48113010904,0.034700865814801495
48113014132,0.033950767166229016
48039990000,0.0005279477520397228
48029181725,0.02716131095990126
48121020110,0.027052841768346124
48121021626,0.03499437213234153
48121021737,0.03686803696717295
48029161801,0.02320230567214514
48029181722,0.02314902544314572
48029181730,0.0235550314291919
48029131507,0.017680938703484438
48029131608,0.01611480710581167
48245001301,0.02055462365984659
48121021738,0.038387609508140456
48121021735,0.03742844918398147
48453002432,0.02635693100741558
48453002435,0.024131294567439458
48245007002,0.013410890449130722
48245005600,0.011536566719372266
48479001103,0.04699275257438974
48479001716,0.04510915204803287
48479001718,0.05191927195342924
48479001719,0.05191927195342924
48453001861,0.032799864824215645
48439113116,0.0391815222943325
48439110809,0.028533158755387342
48439123100,0.04539491690421203
48439101302,0.0410688794926357
48439110600,0.038630088753777436
48439110806,0.028453230929511922
48121021631,0.034396146460008624
48479001601,0.05191927195342924
48439111103,0.0391918165273463
48113018501,0.03185061687167183
48363000600,0.022037837797040223
48113014113,0.038500322453496175
48113014115,0.03867773080047718
48113014116,0.03887318284770269
48157670102,0.012166110582451994
48157670101,0.012115068544010163
48157670602,0.012315528900232284
48029121701,0.01731160899375209
48029121605,0.0166790265223848
48029131610,0.018459042537810118
48157671002,0.01063846749887707
48157670901,0.009420793085966694
48157671001,0.010818858211684915
48157670902,0.009057601681822318
48029131505,0.01982896152545298
48029131614,0.017303392432254937
48085031709,0.037943747147743276
48085031802,0.0367366262254351
48439113707,0.029757120705233234
48439110701,0.03137749243435205
48439111536,0.03272497310368222
48439121606,0.03710553747365336
48439113911,0.02728006103474717
48439114203,0.019979832728763205
48439104900,0.03990690405904456
48141004313,0.018940514235299997
48153950500,0.0451152899820767
48153950600,0.05314232503181152
48201240802,0.009536533437275051
48201340201,0.008826520639705893
48201340202,0.008504828241936538
48201333902,0.010568589693023666
48201333901,0.01057051693069169
48201421102,0.016712266055199907
48201421202,0.017116706475692123
48201421403,0.01675180373456174
48201421402,0.01704422839001546
48161000300,0.049205357114151506
48161000200,0.04904149327286632
48161000100,0.030619686177863082
48161000700,0.03266495302140297
48161000900,0.03353374744882724
48161000600,0.02455331800027888
48161000400,0.02568121940899472
48439113813,0.03104338040588365
48439102602,0.04319223390361593
48439102601,0.038447689326343286
48439113927,0.030545065471661942
48439104804,0.03777181603868139
48439113919,0.0300945904353917
48029121904,0.019891629038149887
48029191808,0.014921122722840581
48029191810,0.014298546044671942
48029191304,0.03147341447153294
48029151301,0.022960782037102383
48121021733,0.036208262171586764
48121021734,0.03699770394619971
48115950500,0.057897934484847036
48115950600,0.057897934484847036
48201423202,0.014238667007177337
48201423201,0.01398797785291371
48201534203,0.011769061775017131
48121021732,0.03645479725470419
48121021731,0.032619566395817395
48121021729,0.031039851988710142
48121021726,0.02935227307884994
48201534002,0.010380765528000572
48201534003,0.010812884678383861
48201543002,0.007445555778251941
48439113924,0.03365623603093934
48439113925,0.0337571006092061
48439113220,0.039845990482949664
48439113221,0.03393396719568926
48245010200,0.011608157930866558
48479001720,0.04510915204803287
48145000800,0.010778960412522156
48439113520,0.035935610852376204
48439104803,0.039086250756559984
48439104702,0.04053299660570683
48027022104,0.01311216524100182
48027020201,0.02093143329183464
48027021904,0.013808835875467433
48027022502,0.014561867656506381
48027022403,0.014771223003451087
48027020402,0.0217779471348402
48479001721,0.04510915204803287
48221160207,0.01244449157465152
48029192100,0.029569267986340003
48113014119,0.03416868834082528
48113014120,0.034339897348599574
48113014123,0.03494085207766277
48113014126,0.0367974058669459
48157671602,0.011222942730825065
48029192300,0.02795250670999751
48029191900,0.029045184669303715
48029131611,0.017909550397466036
48201250401,0.007299301151430451
48201451401,0.011777261536946953
48201451402,0.011472010712606668
48157671601,0.012357301113678089
48157671501,0.011061158427736941
48157673902,0.010621769721934559
48157672001,0.012310044814318216
48157672002,0.012184450719800451
48157672302,0.01027229643925518
48141010203,0.009222397499096379
48201212500,0.012759194725928763
48201324200,0.012170234395300083
48439105902,0.04006877605589895
48439105008,0.035521051578158463
48439105007,0.03657300524684581
48439105514,0.037678324795915256
48439105513,0.035323005333154335
48027023106,0.013643653106032074
48027022404,0.014634778642588657
48027022501,0.014408367019398453
48027022105,0.013091885341861955
48027023105,0.013436168864591935
48221160206,0.013988061639125075
48029171920,0.020331482012618727
48029171913,0.021159119659781477
48029171916,0.02033978780690094
48029180101,0.03200958037993451
48029171302,0.031860675569216804
48029171501,0.02642503140140132
48029192000,0.02933342629660872
48029192200,0.017967288465735465
48029191506,0.028824959950664225
48439113113,0.036237354955399065
48439113634,0.03138737863547924
48029110900,0.029446085169741544
48029110800,0.030612812521759958
48439111018,0.02599581101541344
48439111204,0.024453952447314534
48439106517,0.03709189414594524
48121020112,0.02726522251494183
48121020503,0.02229281663032083
48121021201,0.02482669001471335
48121021407,0.023407407501745515
48121021725,0.02821393121191343
48479000107,0.04018263266899337
48479000106,0.04018263266899337
48439111523,0.036028748433110026
48439111524,0.035116205948265845
48439111525,0.03667577219062645
48439111526,0.03470785724066983
48439111529,0.03460392723149787
48439111530,0.03544882967568558
48027023107,0.01600054952541293
48027023108,0.0140562426567734
48027023201,0.012304478202157656
48027022405,0.014807471006584461
48029171914,0.020959683576310808
48029171918,0.021828078803068238
48029171925,0.023908408361050782
48479980000,0.05191927195342924
48479000601,0.05191927195342924
48479000903,0.05191927195342924
48479001807,0.02927434893058283
48029181727,0.026936277921628442
48029171924,0.02273035218038202
48439113632,0.032234931621814275
48439113710,0.03167438228919608
48439104701,0.039877158119488686
48439113918,0.034733792063064456
48439111017,0.03043799021395003
48439121903,0.034276966014333554
48029980005,0.009243566181029759
48029191812,0.017927142434757452
48029171402,0.03033300033029157
48029171401,0.03002603700238386
48029171917,0.020630137295979935
48029172005,0.019383961175464228
48157672702,0.010111113855648949
48157672301,0.01042112260421954
48157673901,0.009984681450112933
48157672602,0.009975328295405584
48439113114,0.03248965753906147
48439113517,0.035533910244461384
48439113518,0.03714094292604374
48439113709,0.034763701470624964
48439113917,0.034610512648673104
48157672701,0.010308724979816561
48029181731,0.022082849547717023
48029181728,0.020233114727631136
48029180102,0.03198206044708156
48029180604,0.03542463483506522
48029191006,0.032324848091917185
48029181404,0.03265086472312127
48113014203,0.03998719729482447
48113014204,0.04055621054753989
48141010346,0.012598555928457881
48141000208,0.012795397182309832
48141010216,0.01575834949736291
48141003402,0.02409100276912581
48141010222,0.011181306070486719
48141010220,0.009121630623411505
