GEOID,05/31/2021
48029121507,0.04470405490079387
48029121508,0.042478248681006414
48029121601,0.03760631978508794
48141010311,0.05625720585459979
48151950400,0.051920816071149414
48151950300,0.07388438309314155
48173950100,0.011142791989167337
48439111404,0.07895505964493477
48053960600,0.01927204597226253
48053960700,0.03419049438126118
48053960200,0.011576680640575647
48053960300,0.0333456231912183
48053960500,0.016569493622496965
48053960100,0.010127151556394163
48053960400,0.03258888605372063
48053960800,0.02560749497782319
48453001716,0.08080021036878843
48453001747,0.08378268787307923
48453001823,0.1174327532314006
48453002307,0.11123582010768387
48453001908,0.07495521298753782
48453001719,0.10441423518852919
48453001722,0.10683194697700249
48453001728,0.08939062719651203
48453001729,0.08967610170498846
48409010500,0.08255543233169639
48029131504,0.04680205912237898
48029980004,0.052855559723571456
48303010511,0.2531362753162249
48303001708,0.27112150840129523
48321730303,0.009804141032823798
48029191813,0.03772310773373532
48121020306,0.05827631728675318
48453001754,0.10422557539687327
48453001764,0.0349295764148989
48453001769,0.07584851049693936
48453001804,0.12260589967547307
48453001805,0.11888611956126084
48453001806,0.11650146264672644
48453001811,0.11458329279852682
48453001812,0.12403075574735642
48453001813,0.11118815498130037
48339692700,0.021895750363285473
48339694700,0.012303391545110377
48339693700,0.019474635518642217
48339690500,0.019316269405014148
48339694400,0.013931389074062838
48339693900,0.020637356416789796
48339690300,0.021293422257796422
48339692300,0.02802080301352028
48339693000,0.015757638618040345
48339694600,0.01202526395757084
48453001817,0.11806934573497666
48453001818,0.11785984700756931
48453001820,0.11888611956126084
48453001821,0.11422542133333677
48453001824,0.10873155005294342
48453001828,0.10292982701513048
48453001842,0.07971662954707895
48453001843,0.11309752791201291
48359950100,0.0011487664144262289
48339692900,0.01670995261490278
48339692200,0.025196815296238205
48339694000,0.012755599654548321
48339692500,0.023171981675351432
48339691400,0.023932536333329226
48439111402,0.07379606990526147
48339693400,0.02771246410916447
48029121813,0.03892213962660731
48303010407,0.263759110783391
48303010510,0.22899659842276276
48303010509,0.22899659842276276
48303980000,0.21805330188095445
48029152202,0.021179570955304747
48029161503,0.048209047782640124
48029181817,0.06832310235411787
48329010107,0.13593273331285355
48397040102,0.04689572195477928
48397040402,0.043108257926088384
48397040504,0.035642212951473566
48397040506,0.032080944445367535
48397040505,0.03698794115286358
48029191817,0.04218407182027498
48453001200,0.1235164579834124
48453001303,0.11451141178508231
48453001304,0.10915988719749159
48453001305,0.11589795062249003
48453001307,0.11133434079186494
48453001401,0.11502025743067293
48453001829,0.1061488422961564
48453001832,0.11129874199736017
48453001833,0.11621863728997552
48453001834,0.1031286601848605
48453001835,0.10353816207414346
48453001839,0.10114272223624873
48453001844,0.10794741030262445
48453001847,0.10716614058150813
48453001848,0.10658640895290274
48435950300,0.2900752088905124
48453001850,0.11111378190179085
48453001851,0.1082247989395761
48113018503,0.0887673962717829
48481740500,0.016314681901624793
48481740800,0.024535633742218364
48481741000,0.021236332486111995
48481740300,0.029132820258530735
48481741100,0.017761565652797642
48029170600,0.07108318496699621
48029170700,0.0674039788541318
48029170800,0.0706491002590228
48029170900,0.059526732176267826
48029171000,0.06410313593121945
48029171200,0.06489947153504334
48441013300,0.2815229117715663
48441013402,0.21212277076262528
48441013500,0.10277217867254827
48441011700,0.29590520695916667
48051970200,0.01953403258073133
48247950400,0.0
48051970400,0.02749706189831958
48051970500,0.022076759177038698
48051970100,0.024659843988261418
48051970300,0.026266393560869173
48029161000,0.04368876462859682
48029161100,0.043745284177336356
48029190603,0.07315669098476554
48029191405,0.061780747485020236
48029131613,0.036788908623054915
48029190604,0.07340223622119182
48029181729,0.035524115733713356
48029161302,0.0377754602252241
48029980100,0.05497473849707329
48029161501,0.04169076997565529
48029171700,0.05996668227100903
48029171802,0.04923771997417587
48029171902,0.05804034169381682
48085031645,0.083817990443935
48029171903,0.048506163645198046
48453000102,0.1129382885282119
48453002005,0.10625333060517345
48453002104,0.11973663541750944
48259970402,0.015396319562096899
48259970401,0.02268428042631723
48259970301,0.019683231378395106
48029131609,0.037369763289935874
48005000400,0.5054730752532096
48005001100,0.3033129378549818
48029191815,0.04942226037311916
48005000700,0.5126297126131841
48005000500,0.4905409811680083
48005000200,0.4279575071437689
48005001200,0.16767359946384608
48005000102,0.3625092527855284
48005000800,0.47619472453847084
48005000600,0.43448953672398855
48005001300,0.16868059632373028
48453000203,0.13170230085433346
48453000302,0.13005536144979093
48453000401,0.13019639116795878
48085031646,0.07949446812288999
48085031647,0.08208555897727549
48085031648,0.08095650005787312
48085031649,0.0830147046629198
48453001503,0.1306073963210335
48453001402,0.11937828536381621
48453001504,0.12134392613282574
48453001505,0.11872507062500472
48453001501,0.11859673220274325
48453001602,0.1167450063036918
48453001853,0.10609596205882375
48453002002,0.1042314162592817
48453002004,0.10866938932932721
48113018300,0.06928006824499276
48113018401,0.07459594045591661
48113018402,0.06771091882227366
48113018403,0.07992748897252838
48113018600,0.06831490302008578
48113018700,0.06775827222992484
48029161504,0.04785341256209169
48029171602,0.06480194916586118
48029171919,0.04774181028111342
48029171601,0.049038358180388326
48029171922,0.037146392964218775
48297950100,0.008492155316916097
48297950200,0.027922173844015484
48297950400,0.038509827881432084
48297950300,0.011998806486220159
48439111531,0.08010664813690718
48201530400,0.05222525835166728
48369950200,0.05978277622291301
48369950300,0.03476816297584914
48201530700,0.051565437074754576
48201455200,0.03265755029435151
48201455300,0.02992672010761245
48231960800,0.07695030549752896
48231961100,0.06672418330984957
48231961400,0.035070581289792874
48231961600,0.0245869245975709
48231960300,0.02641755023688921
48231960900,0.07736225307477625
48007950400,0.04134671874464088
48007950100,0.023654202944152783
48007950200,0.026785927580780647
48007950500,0.05264072163215272
48007950300,0.0364018664029089
48009020200,0.04827157267882493
48009020300,0.06715842501957278
48009020100,0.09534251318313791
48011950100,0.009788165189034791
48201530800,0.04949907345022508
48201531500,0.045656985104562536
48201531600,0.0513041433466844
48201531700,0.05124171162312577
48201531800,0.04426294623608057
48201531900,0.04400274064576669
48201510100,0.06280453267943797
48201510200,0.062362176596297475
48201510300,0.061494912497196984
48201510400,0.06172913173701494
48201510500,0.06139841091711809
48201510600,0.0617052329641932
48201532600,0.03859776306261954
48201510800,0.06150447686563924
48061010800,0.06515832315182082
48201530900,0.05184279786967233
48201531100,0.05278248021648167
48201531300,0.052488403647016436
48201531400,0.046985828847193815
48201510900,0.054778901085651976
48489950500,0.03632454248376968
48489950700,0.0113235563955454
48489950400,0.03061168296904902
48489950600,0.04127811781324344
48489950300,0.034073143481669156
48419950300,0.09585542537413805
48419950200,0.10415240359859369
48029131700,0.029273330397453418
48029140100,0.06048213476559027
48029140200,0.059831724579258325
48029140300,0.05975674742559139
48029140500,0.049979837479407124
48029140700,0.05057995888494915
48029140800,0.04969074987974471
48029140900,0.04914199630720032
48029141000,0.04961830822103129
48061011901,0.08755815469086554
48419950600,0.055371394745005895
48419950500,0.13378644385636373
48419950100,0.0457282353367851
48419950400,0.12543290604194457
48061010900,0.09072405438630153
48061011000,0.09072405438630153
48061011100,0.08922119743641811
48061011200,0.08922119743641811
48061011301,0.08253589125802202
48201532100,0.04465313675373371
48201532300,0.044956998389494636
48201532400,0.043316577166990444
48245010300,0.04791494401118179
48245010400,0.04321106060617123
48155950100,0.0980372053192808
48029131200,0.04843372525416627
48029141200,0.048864557935250165
48061011500,0.07604296998156579
48453000402,0.12410483380070053
48439102201,0.08215788947033621
48121021627,0.08177772521046839
48085030512,0.06867287168302959
48085031632,0.07320205943151899
48085031625,0.07618104316287973
48085031506,0.07209988821931196
48085031900,0.0796667535143195
48085030100,0.03811573562644342
48085031001,0.03910954716168535
48215023000,0.09580280446382847
48215024106,0.117961775132025
48215020201,0.09425144209965541
48209010804,0.02847711046735343
48209010304,0.04819841278649346
48209010910,0.06495096415014256
48209010803,0.016731612837564545
48209010808,0.029981119863863273
48209010303,0.04792521638393328
48215020202,0.10251666256719213
48215020501,0.13993389309387805
48215020600,0.15409955384786805
48387950600,0.07601637068188279
48387950100,0.12350935158044687
48387950500,0.1626277020404399
48361020700,0.024505531738296008
48361021100,0.016123326100422504
48361021600,0.043131751997249654
48361022300,0.02269687951205199
48361021700,0.053963896373636834
48361021200,0.018811287691509044
48361020300,0.01759155183317085
48361022000,0.04486411719892307
48361021800,0.03275374138543725
48361021000,0.018811287691509044
48361022400,0.013992031812062428
48361022200,0.024505531738296008
48361021400,0.030164302145194683
48361021900,0.030164302145194683
48097000700,0.016987623517698964
48097000900,0.022126365077825977
48097000100,0.012453661385707105
48097000500,0.03819824882932364
48097000400,0.0351734142548864
48097000200,0.0226518293905775
48453000500,0.13189932359930664
48255970400,0.0123962542547114
48255970100,0.011482194615607724
48255970300,0.014399302295010012
48255970200,0.010230075977856787
48065950100,0.03927791020626836
48065950200,0.01874332288106119
48113009603,0.09442332479536812
48113009604,0.09841902509585294
48113009605,0.09063434886947455
48113009607,0.08881873356871989
48113009608,0.09359946516834261
48113009609,0.08905269700150377
48113009611,0.09024626707718782
48113009702,0.08905106526054349
48313000300,0.02119281362020856
48313000100,0.020149854117915783
48313000200,0.022865837578400564
48313000400,0.02485645577567812
48337950600,0.02747602460437546
48337950400,0.04345225784568495
48215020701,0.14636976899470883
48215020721,0.15101104817371022
48105950100,0.14934147109664767
48215020723,0.1534243351954414
48361020200,0.02269687951205199
48453000601,0.12316802483511145
48453000603,0.12294423204932936
48453000604,0.12381639850342241
48453000801,0.11802763963153723
48453000802,0.1169511410708552
48453000803,0.12305885681627263
48453000804,0.11591383270133115
48453000901,0.11615101980426351
48361020500,0.018811287691509044
48439102000,0.09580821508659697
48439102100,0.09099348686476204
48439102202,0.08679758860477418
48355002705,0.17351878327430717
48355002704,0.1555674604635995
48355005602,0.10927282569176007
48355000800,0.1551998290515839
48355002200,0.19177253678815256
48355003202,0.13851731400075315
48355000600,0.17549676610974368
48355005601,0.0962250937312868
48355006000,0.07241781463142416
48355000700,0.15955228521495007
48355003500,0.1242432706300209
48355005801,0.07971712829469757
48355002900,0.11651321110683895
48215020204,0.1010432746315287
48215980000,0.14081444508624277
48215020803,0.14682707089915534
48215020726,0.14341623504732437
48215020804,0.15021074484186495
48201241102,0.03017958910333979
48201330302,0.048364219662547656
48201331601,0.044627827937233
48201333201,0.048139640302252595
48201340301,0.03338512146850419
48201342001,0.03244710137722086
48201421101,0.062413634308653855
48201423301,0.05304869294851636
48381020400,0.067595627898908
48381020600,0.05071339719096003
48381020200,0.07598857149254695
48381020300,0.07463987698466984
48201431201,0.05242593299647112
48201451001,0.04649166196146842
48201451901,0.046191743098762124
48201452201,0.05489237370872198
48201453401,0.047161739953572146
48321730301,0.01669119830162489
48321990000,0.0030786565918250273
48215020205,0.1083695336348087
48215020904,0.1583781511709817
48215020903,0.15885557101925668
48215023802,0.1310571528104415
48309004000,0.020511530487031655
48309004202,0.01240344200005715
48309000100,0.03126666566771454
48201453402,0.046028573482502465
48201454301,0.04272556939403079
48201454501,0.03387019522855591
48167725300,0.014957921152030445
48167725400,0.013470606062561716
48167725500,0.013416412639608464
48167725600,0.01342771730823467
48167725800,0.014426766757664187
48167725900,0.012569438702262908
48223950500,0.19113781793880277
48223950800,0.12067219845599289
48223950100,0.1193069674614844
48223950600,0.16350392137020492
48223950700,0.11798969716233881
48223950200,0.09616812127043932
48223950300,0.18554873840342972
48201455101,0.03201513955849392
48201532501,0.0369946303758924
48445950100,0.09615873714570052
48445950400,0.1030945485855823
48061012305,0.003510412025018079
48061012001,0.08096707969997056
48061012102,0.05363614637918376
48061980100,0.030872642073785723
48061014500,0.05208529810950665
48193950100,0.029464478345051517
48193950300,0.05776783684780128
48193950200,0.058765369949853014
48493000402,0.012042691619548063
48493000500,0.010125642388094271
48493000201,0.016863075545204467
48493000600,0.013883400551342073
48493000202,0.010921519861976092
48493000300,0.017933157811887902
48493000102,0.01123844311748945
48201533901,0.03837523933084089
48201534201,0.038851033135321365
48201551703,0.038968513148359946
48201540501,0.03270108632459121
48201540901,0.033806653959164205
48061014300,0.04780324985811392
48061990000,0.006675523547035017
48245005500,0.04296212697317468
48245005900,0.04296212697317468
48245006100,0.04296212697317468
48085030515,0.06658595557113739
48085030530,0.06581875211855483
48085032012,0.07620310289234143
48085030506,0.07206892428211155
48085031662,0.07235626904083504
48111950300,0.16532324220668887
48119950200,0.1312852740175499
48119950100,0.14875875913406028
48015760400,0.00781482366554265
48015760300,0.01062023743199675
48015760100,0.016535808746915324
48015760200,0.017487888727270803
48085030405,0.0671601891562901
48491020314,0.05709059682295573
48491021508,0.07462755340008123
48491020114,0.06937593234286098
48491021601,0.048570021254991845
48491020110,0.05816861855475957
48491020319,0.07344094465690507
48491020318,0.08184916431650668
48491020317,0.08154298676794818
48491020115,0.05724886737006489
48491020510,0.09064035001957742
48491020202,0.02912107986258956
48491021603,0.045668318815887926
48491020109,0.04741922211189268
48491020320,0.07437448360053227
48491020325,0.07204939459239343
48491020321,0.0712581041379824
48491020328,0.07404036211824182
48201233001,0.03767435768012429
48439111005,0.07081295115652955
48439111003,0.0842127274141347
48439111008,0.05681142149122591
48201233002,0.03321123812397274
48201252301,0.032052244878889156
48201323801,0.038003400330850604
48201323802,0.03645647210278964
48201433501,0.05584649842191643
48201451403,0.04412110215760017
48201451602,0.03717789211897032
48201451601,0.03973208430952048
48201541001,0.034421174831678475
48201542101,0.029303858562209413
48113018118,0.057737653309585496
48113018120,0.06297257002923522
48141004311,0.055102231745555307
48141010207,0.03540260642340895
48141010303,0.05464211220480269
48141010312,0.05625720585459979
48085030504,0.07486612548558966
48085031717,0.08625888297699738
48085031507,0.06968240062914656
48085031659,0.0726277011129581
48085030408,0.06731590727548259
48085030403,0.06652835504460267
48491020324,0.06825619711098707
48245010902,0.04430862388582407
48245010500,0.04296212697317468
48245000101,0.0605855119608271
48491020326,0.07123783336324022
48491020311,0.09072148353373766
48491020507,0.09450949401978809
48121021630,0.07635336648046356
48113013615,0.09580576119331943
48113013617,0.0851238554287948
48113013619,0.0848332043594491
48113018121,0.06464539443950332
48113018122,0.05283836443816008
48113018123,0.06610751859684144
48135003100,0.17456648487852328
48141010316,0.050137051355219155
48141010317,0.046589022318350715
48141010401,0.04085325907544475
48113018126,0.06865443041549445
48113018127,0.0722182393112491
48491020506,0.08838913778829152
48491020408,0.0944770121651405
48491020505,0.09514228895459848
48491020707,0.09308476786717057
48245000102,0.061074008173068385
48245000302,0.0699079421712619
48245006600,0.04296212697317468
48245000400,0.07531837034447414
48245000500,0.07815219914767675
48245000200,0.06989285500724109
48245011102,0.05343319737682265
48245011201,0.0682395554523284
48439113907,0.06397083144004857
48439113110,0.08401690625761185
48439100602,0.06801967065385457
48245011202,0.0687474410277058
48245011203,0.05618161512876257
48245011302,0.02342461824963065
48121021739,0.08269804542381651
48121021633,0.078231170486485
48121021628,0.07769497863903503
48121021632,0.08497806179112694
48121021635,0.0836191216545626
48121021634,0.08830618518775592
48113013714,0.08590719880298246
48113013715,0.08712354902654447
48113013716,0.09144815591332127
48113013718,0.08778640233008124
48113013719,0.08381806524161622
48113013720,0.08507217487565541
48113018128,0.06811160519268827
48113018129,0.06631146848521664
48141001400,0.06870054909191303
48453001915,0.1004025170673279
48453002425,0.087990947039865
48453001776,0.09246224765510368
48453001859,0.0588068484144466
48121021638,0.08314103120509589
48029191814,0.030223220759956447
48029172006,0.027742085592654588
48491020203,0.04282730122057331
48491020708,0.07640922397578555
48491021602,0.04441496785311751
48491020808,0.051331138798971276
48439111312,0.06488757485108955
48439111307,0.06616013654325686
48439111406,0.06423231501563674
48085031631,0.0714496231936884
48463950200,0.0274114287398605
48463950100,0.008563113871351585
48463950500,0.0617743263464389
48463950400,0.0607370636159227
48463950300,0.060678684920019425
48439111310,0.06681818460270242
48439111547,0.06598705331650093
48029181822,0.059734784656660364
48029181818,0.05938602724075098
48029181821,0.059222778667124325
48029181724,0.041925913481014904
48029181723,0.046731446141179946
48227950801,0.1368195878214572
48029181726,0.04212342004652325
48029181721,0.047570658473656505
48439123500,0.09819463647138828
48439123400,0.09787853304373477
48439111308,0.06599368471174866
48439121904,0.07969815171557737
48439111553,0.07610144936915984
48439122801,0.07783278541697054
48439111552,0.07517482632766352
48439122001,0.0795967518957058
48439122002,0.08306701648442145
48439113115,0.08377839653334855
48099010503,0.034763748390783
48467950500,0.0823420169853366
48467950700,0.11411354076131298
48467951000,0.06728123416750889
48467950300,0.07842419097793223
48467950400,0.08261459306512334
48467950800,0.1602356606053318
48467950900,0.13986615067171732
48467950600,0.11411354076131298
48467950100,0.12317006654397004
48467950200,0.12877231353692242
48245000700,0.06510639154675411
48245001100,0.07709445370745403
48245001200,0.07709445370745403
48099010504,0.028654185542051035
48027023202,0.03454199542967595
48167724101,0.012515529261871286
48245000600,0.07484314041289698
48453001857,0.09621191424713968
48453002434,0.06766467921441686
48453002208,0.1006509534552659
48019000102,0.01602146571717928
48029181720,0.047570658473656505
48029181826,0.05457003198212018
48029181824,0.05086880000411264
48029181823,0.050916197178304104
48029181901,0.051346101555746745
48453002431,0.09109909583174712
48071990000,0.00857878748662111
48029191202,0.06760233799295959
48029191410,0.0623765828328283
48029191701,0.05239644813543639
48029191201,0.05900610026707587
48113013721,0.08323070638982849
48113013722,0.08362536783755178
48029131100,0.049157024385668005
48029191412,0.05255886463847853
48029161303,0.040935714787802
48029160901,0.04909660912117872
48021950802,0.032176161817892256
48021950501,0.028299659361287085
48027020202,0.03808200859033184
48027980001,0.03389108107470218
48091310608,0.014550729190495566
48091310605,0.011733189238439152
48029181403,0.07325147443864975
48113013725,0.08783482866369807
48183001300,0.26061598089790056
48183001500,0.2461389859583122
48183010302,0.2806393018188379
48183010500,0.21929247084895848
48183010100,0.21726276655486165
48183010700,0.27058916349734596
48029121119,0.04449336308245348
48029121121,0.04161523395910082
48029160501,0.057186687734727536
48029191005,0.0676337667250146
48029171915,0.04383710372013039
48029171921,0.037464579271406166
48029171923,0.05806739052053163
48091310607,0.017060455618693952
48091310702,0.01663479911627446
48091310802,0.03334785691613025
48091310502,0.039060122449884035
48027020401,0.05877808963769388
48027023203,0.03651559678309344
48479001105,0.013897770546274914
48479001401,0.01535471373058845
48085031706,0.08572009818145754
48453002427,0.09871736993685565
48453002317,0.10172720820666598
48453001860,0.09569330179856764
48453001863,0.11020642691877859
48479001811,0.011883704496496676
48479001003,0.013897770546274914
48479001201,0.01535471373058845
48439114206,0.05686370593912308
48439113812,0.06614217451965201
48439113921,0.0650551700406498
48121021620,0.08081599646725873
48121020106,0.04685461076001445
48121021525,0.0620982091897741
48121021404,0.05102825007525329
48121020309,0.032350981969530304
48121020307,0.0611087421052219
48121021750,0.05574349312605529
48121021624,0.07256029783426193
48121021742,0.06699572046042136
48121020111,0.06124198875640757
48121020203,0.03284493446469385
48121020103,0.03087287736455632
48121020107,0.04934051299321702
48309004300,0.034362492787501475
48121021637,0.08423178721677517
48439113928,0.0639871880411357
48439113923,0.07462901427004297
48479001808,0.008657664094175234
48479001722,0.013340647680810207
48021950200,0.04696092863627834
48021950600,0.018592883777195972
48021950100,0.03565986463945559
48021950300,0.03160688425373655
48121021743,0.07105029337795646
48121021727,0.07063661973163701
48231961503,0.025479457241812407
48231961502,0.028155593427386928
48479001812,0.010795834474958087
48479001814,0.008657664094175234
48479001202,0.01535471373058845
48479001104,0.013897770546274914
48439111016,0.06338059141600773
48439111015,0.06377788612639292
48439122802,0.07929589095108917
48021950700,0.030598972484618802
48021950400,0.03921295479430556
48019000200,0.005301504873022592
48019000300,0.011768654372507558
48019000400,0.013267209313387823
48479000109,0.010795834474958087
48479000108,0.010795834474958087
48479001815,0.0014712909425283792
48479000602,0.013340647680810207
48479001402,0.01378161856561542
48479000904,0.01535471373058845
48439113631,0.07456409457932983
48439113711,0.0734099526046124
48157672601,0.03693552263993955
48157673001,0.03272342458457346
48157673003,0.033203483540370546
48245006300,0.04321106060617123
48245006400,0.04321106060617123
48245006500,0.04296212697317468
48245006700,0.046817380731528954
48245006800,0.052750729007696714
48245007001,0.056674767256148756
48439113922,0.07166294308452519
48439123300,0.10175235685454555
48453001785,0.10219448854921695
48453001779,0.027901489945587284
48141010212,0.03540260642340895
48141004317,0.05517170294953572
48141010330,0.044089926349357836
48113013803,0.08688468693790917
48113013804,0.09180410728036045
48113013902,0.08949287312398409
48113014001,0.09064444679092526
48113014103,0.08383970195640462
48221160210,0.01911980083252952
48029161902,0.026961646019004408
48091310404,0.03879458109761277
48091310503,0.03727843632953847
48023950300,0.22145971517430807
48039660702,0.03069834060298439
48039660602,0.03513978317382001
48039661602,0.016466868039888147
48039661601,0.0195983928976399
48039660601,0.043881527417043674
48039660701,0.03539094398709434
48091310604,0.011549739736172447
48091310403,0.038806439414779945
48091310501,0.03951317505518855
48135001000,0.15050274181913287
48453001771,0.04322584674995463
48453000306,0.12805110038228673
48453002211,0.08803624808163873
48453001782,0.08375381488867338
48453002500,0.10210273011838439
48453001786,0.09792863248817613
48453001858,0.0745689001387759
48453001855,0.08650939959476073
48453001862,0.08672975764098724
48453002212,0.08701796676694057
48085031708,0.08496563619705365
48453002436,0.05506129204021611
48439114207,0.05412905792413771
48439111104,0.0843445396922631
48439121905,0.07673621149325659
48085031311,0.04779267006967822
48113019040,0.08918068977349873
48113018506,0.08181292775013628
48113010904,0.07644764952034082
48113014132,0.07510972612705995
48039990000,0.002012403748412609
48029181725,0.05747609737455153
48121020110,0.06063131642192048
48121021626,0.07839569035215319
48121021737,0.08196116792540305
48029161801,0.048897363325682806
48029181722,0.04854732820440787
48029181730,0.04940457040418846
48029131507,0.03734403148542987
48029131608,0.03409848259287211
48245001301,0.07336573568718978
48121021738,0.08537196583270411
48121021735,0.08322270027805018
48453002432,0.07314012619152037
48453002435,0.06732296477650096
48245007002,0.050161289767454154
48245005600,0.04296212697317468
48479001103,0.013897770546274914
48479001716,0.013340647680810207
48479001718,0.01535471373058845
48479001719,0.01535471373058845
48453001861,0.09429618708720268
48439113116,0.08633040481213497
48439110809,0.06306109215299148
48439123100,0.09938133036833745
48439101302,0.09005917894279732
48439110600,0.08457375071140655
48439110806,0.0622795721976007
48121021631,0.07683161323496004
48479001601,0.01535471373058845
48439111103,0.08587222733192873
48113018501,0.07133086789295763
48363000600,0.040502438884700856
48113014113,0.08497042949489338
48113014115,0.08533322608376862
48113014116,0.08576362756143122
48157670102,0.04576254320036894
48157670101,0.04557612336981424
48157670602,0.046286818805231854
48029121701,0.0368183638996545
48029121605,0.035683041050831525
48029131610,0.03897482874297657
48157671002,0.03975507474030002
48157670901,0.035419858206109316
48157671001,0.040505435470926436
48157670902,0.03399234540074955
48029131505,0.04190016389593615
48029131614,0.03657209737389089
48085031709,0.08495058367725489
48085031802,0.08242686713041886
48439113707,0.06556458047582367
48439110701,0.0686864614938206
48439111536,0.07209582713668637
48439121606,0.0815580965954312
48439113911,0.05994702412113038
48439114203,0.039372461732713235
48439104900,0.08754135298761663
48141004313,0.055167353177443465
48153950500,0.052957688986818435
48153950600,0.061419102785315996
48201240802,0.03548810168248239
48201340201,0.03294689637845521
48201340202,0.03157843867227635
48201333902,0.03951654746097495
48201333901,0.03952383036057651
48201421102,0.0630141579382117
48201421202,0.06456632297561041
48201421403,0.06318711537223859
48201421402,0.06428586317142913
48161000300,0.0612354304394734
48161000200,0.06106969005078244
48161000100,0.03935040767250065
48161000700,0.038966791098313226
48161000900,0.045300566028319396
48161000600,0.029568107223556923
48161000400,0.03258780813778289
48439113813,0.06817101934102071
48439102602,0.09448565374791527
48439102601,0.08419468127979252
48439113927,0.0669582696028789
48439104804,0.08263251737060924
48439113919,0.06604565237006699
48029121904,0.04180253292372044
48029191808,0.031741789031729827
48029191810,0.030455460395611787
48029191304,0.06628596219767485
48029151301,0.048257974363813017
48121021733,0.0804928107061817
48121021734,0.08225143047102494
48115950500,0.10115734502984529
48115950600,0.10115734502984529
48201423202,0.05343642729090584
48201423201,0.05242367477008339
48201534203,0.044283428445055256
48121021732,0.08103912838341261
48121021731,0.07203119339666454
48121021729,0.06848781462368751
48121021726,0.06471646122183591
48201534002,0.038946475640016444
48201534003,0.040561496268692585
48201543002,0.02785730687152357
48439113924,0.07381327222557453
48439113925,0.0740414667062798
48439113220,0.08756952753845977
48439113221,0.07456866681631162
48245010200,0.04321106060617123
48479001720,0.013340647680810207
48145000800,0.018495083653361402
48439113520,0.07919029434198388
48439104803,0.08551940933487101
48439104702,0.08874076872757079
48027022104,0.035197966488080226
48027020201,0.05432470246207391
48027021904,0.037552084379953735
48027022502,0.0396837994941904
48027022403,0.04014916117542067
48027020402,0.054855554664448754
48479001721,0.013340647680810207
48221160207,0.02823167501142938
48029192100,0.062458275728708754
48113014119,0.07555414529258579
48113014120,0.07597084068023137
48113014123,0.07781292131616983
48113014126,0.08133853845544019
48157671602,0.0419900481851549
48029192300,0.058898338072374455
48029191900,0.061355459251976704
48029131611,0.037843582754330474
48201250401,0.027116890706488386
48201451401,0.04439540921894735
48201451402,0.04322485003265021
48157671601,0.04620050182649625
48157671501,0.04140277337413319
48157673902,0.039594816889546094
48157672001,0.04610923713322783
48157672002,0.04564555489739158
48157672302,0.03835277666065418
48141010203,0.026861744810877518
48201212500,0.048044170044117505
48201324200,0.045763957174921384
48439105902,0.08776483801464552
48439105008,0.07789510092602821
48439105007,0.08022869683334116
48439105514,0.08242692265088652
48439105513,0.07725359586958898
48027023106,0.03692755482311214
48027022404,0.03974910015725018
48027022501,0.03895474720829803
48027022105,0.03514279588356328
48027023105,0.036372853375455275
48221160206,0.03186761358036664
48029171920,0.042990284263432134
48029171913,0.0447469750738938
48029171916,0.043012649677216845
48029180101,0.06715294834697139
48029171302,0.06683905044398528
48029171501,0.05564517483510966
48029192000,0.06198017207498223
48029192200,0.037685982914752496
48029191506,0.06081207378555729
48439113113,0.07989706955766482
48439113634,0.0690849199571817
48029110900,0.0622037161728888
48029110800,0.06423498499115543
48439111018,0.05742128978002528
48439111204,0.053474116516989925
48439106517,0.0816904962081737
48121020112,0.0610377917113262
48121020503,0.04898937068579319
48121021201,0.054565166152120884
48121021407,0.05135380714251339
48121021725,0.062211152121417305
48479000107,0.011883704496496676
48479000106,0.011883704496496676
48439111523,0.0793224365900477
48439111524,0.07730401381624029
48439111525,0.0807033155359443
48439111526,0.0763969849770701
48439111529,0.07608058354217667
48439111530,0.0779552239644997
48027023107,0.04385317898515409
48027023108,0.03813117111586445
48027023201,0.03300429183606295
48027022405,0.040246973385835216
48029171914,0.04432703201918938
48029171918,0.04572981495181261
48029171925,0.050569665468652186
48479980000,0.01535471373058845
48479000601,0.01535471373058845
48479000903,0.01535471373058845
48479001807,0.008657664094175234
48029181727,0.05699943366316961
48029171924,0.04806111765378058
48439113632,0.07100185805049246
48439113710,0.06981233557602123
48439104701,0.08729821069876054
48439113918,0.07620396307764503
48439111017,0.06716465993603081
48439121903,0.07553249724665606
48029980005,0.01958717545720393
48029191812,0.0377060686016283
48029171402,0.06395498029954805
48029171401,0.06346677609572858
48029171917,0.043627360415666144
48029172005,0.04053551899797792
48157672702,0.037727228126060386
48157672301,0.038937527503014345
48157673901,0.03723146197865222
48157672602,0.037306445859356434
48439113114,0.07157341336565567
48439113517,0.07830917197335724
48439113518,0.08189668370979059
48439113709,0.07659497025807965
48439113917,0.07596429340244054
48157672701,0.038494914362023736
48029181731,0.0462738150257696
48029181728,0.042376554941709735
48029180102,0.06709456965106811
48029180604,0.07456925860682288
48029191006,0.06793649673761921
48029181404,0.06870022789767173
48113014203,0.0883098441603443
48113014204,0.0896576961235157
48141010346,0.03669535978783851
48141000208,0.03726869221357079
48141010216,0.04589877663376118
48141003402,0.07016899550098628
48141010222,0.032567387205676014
48141010220,0.026568244763812563
48141010211,0.03982367283030202
48141000207,0.043100261619201156
48141001114,0.0561897897900933
