"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.309","TS21",36,"Fitted_full",0.282485190920201
"B.1.1.309","TS22",36,"Fitted_full",0.210152847077667
"B.1.1.309","TS23",36,"Fitted_full",0.901185120048929
"B.1.1.309","TS24",36,"Fitted_full",0.315618181971889
"B.1.1.309","TS25",36,"Fitted_full",1.31718530408531
"B.1.1.309","TS26",36,"Fitted_full",0.594136915038577
"B.1.1.309","TS27",36,"Fitted_full",0.230705319527832
"B.1.1.309","TS28",36,"Fitted_full",0.166441091161128
"B.1.1.309","TS29",36,"Fitted_full",0.178559017641589
"B.1.1.309","TS3",36,"Fitted_full",0.41832536663712
"B.1.1.309","TS4",36,"Fitted_full",0.197138540741201
"B.1.1.309","TS5",36,"Fitted_full",1.7625826479384
"B.1.1.309","TS6",36,"Fitted_full",0.705094692548941
"B.1.1.309","TS7",36,"Fitted_full",0.482220834681072
"B.1.1.309","TS8",36,"Fitted_full",0.431582177321893
"B.1.1.309","TS9",36,"Fitted_full",0.284826826545004
"B.1.1.309","TS1",37,"Fitted_full",0.158750053876483
"B.1.1.309","TS10",37,"Fitted_full",1.21497782753452
"B.1.1.309","TS11",37,"Fitted_full",0.260443479865842
"B.1.1.309","TS12",37,"Fitted_full",0.523739428737844
"B.1.1.309","TS13",37,"Fitted_full",0.20213374137402
"B.1.1.309","TS14",37,"Fitted_full",0.366146423451335
"B.1.1.309","TS15",37,"Fitted_full",0.276987180868103
"B.1.1.309","TS16",37,"Fitted_full",0.233897030064413
"B.1.1.309","TS17",37,"Fitted_full",2.44887132711905
"B.1.1.309","TS18",37,"Fitted_full",0.455954485961947
"B.1.1.309","TS19",37,"Fitted_full",1.13982507553229
"B.1.1.309","TS2",37,"Fitted_full",0.0486101168707415
"B.1.1.309","TS20",37,"Fitted_full",0.400822654793815
"B.1.1.309","TS21",37,"Fitted_full",0.273429818420494
"B.1.1.309","TS22",37,"Fitted_full",0.203416167161941
"B.1.1.309","TS23",37,"Fitted_full",0.872296643004689
"B.1.1.309","TS24",37,"Fitted_full",0.305500695118417
"B.1.1.309","TS25",37,"Fitted_full",1.27496148505686
"B.1.1.309","TS26",37,"Fitted_full",0.575091204840549
"B.1.1.309","TS27",37,"Fitted_full",0.223309807574858
"B.1.1.309","TS28",37,"Fitted_full",0.161105639505018
"B.1.1.309","TS29",37,"Fitted_full",0.172835112566568
"B.1.1.309","TS3",37,"Fitted_full",0.404915488375411
"B.1.1.309","TS4",37,"Fitted_full",0.190819048683422
"B.1.1.309","TS5",37,"Fitted_full",1.70608112873802
"B.1.1.309","TS6",37,"Fitted_full",0.682492109143425
"B.1.1.309","TS7",37,"Fitted_full",0.466762717138938
"B.1.1.309","TS8",37,"Fitted_full",0.41774733745948
"B.1.1.309","TS9",37,"Fitted_full",0.275696390348074
"B.1.1.309","TS1",38,"Fitted_full",0.0498897153278021
"B.1.1.309","TS10",38,"Fitted_full",0.381825999205333
"B.1.1.309","TS11",38,"Fitted_full",0.0818484828962558
"B.1.1.309","TS12",38,"Fitted_full",0.164593399294256
"B.1.1.309","TS13",38,"Fitted_full",0.0635237253093447
"B.1.1.309","TS14",38,"Fitted_full",0.115067304786509
"B.1.1.309","TS15",38,"Fitted_full",0.0870476026024654
"B.1.1.309","TS16",38,"Fitted_full",0.0735058411697368
"B.1.1.309","TS17",38,"Fitted_full",0.769596547535312
"B.1.1.309","TS18",38,"Fitted_full",0.143290908894901
"B.1.1.309","TS19",38,"Fitted_full",0.3582080582224
"B.1.1.309","TS2",38,"Fitted_full",0.0152764980767779
"B.1.1.309","TS20",38,"Fitted_full",0.12596485894837
"B.1.1.309","TS21",38,"Fitted_full",0.0859296451876785
"B.1.1.309","TS22",38,"Fitted_full",0.0639267478969038
"B.1.1.309","TS23",38,"Fitted_full",0.274133016891832
"B.1.1.309","TS24",38,"Fitted_full",0.0960084254444544
"B.1.1.309","TS25",38,"Fitted_full",0.400676812323407
"B.1.1.309","TS26",38,"Fitted_full",0.180731507148596
"B.1.1.309","TS27",38,"Fitted_full",0.0701786390477961
"B.1.1.309","TS28",38,"Fitted_full",0.0506299953690881
"B.1.1.309","TS29",38,"Fitted_full",0.0543161677998779
"B.1.1.309","TS3",38,"Fitted_full",0.127251096636382
"B.1.1.309","TS4",38,"Fitted_full",0.059967904170571
"B.1.1.309","TS5",38,"Fitted_full",0.536162979227082
"B.1.1.309","TS6",38,"Fitted_full",0.21448394005037
"B.1.1.309","TS7",38,"Fitted_full",0.14668756649249
"B.1.1.309","TS8",38,"Fitted_full",0.131283708168165
"B.1.1.309","TS9",38,"Fitted_full",0.0866419512655393
"B.1.1.309","TS1",39,"Fitted_full",0.0635794315746329
"B.1.1.309","TS10",39,"Fitted_full",0.486598887774427
"B.1.1.309","TS11",39,"Fitted_full",0.104307671102105
"B.1.1.309","TS12",39,"Fitted_full",0.209757756670014
"B.1.1.309","TS13",39,"Fitted_full",0.0809546079815081
"B.1.1.309","TS14",39,"Fitted_full",0.146641723310742
"B.1.1.309","TS15",39,"Fitted_full",0.110933427000637
"B.1.1.309","TS16",39,"Fitted_full",0.0936758121043584
"B.1.1.309","TS17",39,"Fitted_full",0.98077350637492
"B.1.1.309","TS18",39,"Fitted_full",0.182609872144799
"B.1.1.309","TS19",39,"Fitted_full",0.456500194029801
"B.1.1.309","TS2",39,"Fitted_full",0.0194683625230318
"B.1.1.309","TS20",39,"Fitted_full",0.160529561607923
"B.1.1.309","TS21",39,"Fitted_full",0.109508702556134
"B.1.1.309","TS22",39,"Fitted_full",0.0814682197922868
"B.1.1.309","TS23",39,"Fitted_full",0.349354997824755
"B.1.1.309","TS24",39,"Fitted_full",0.122353095743809
"B.1.1.309","TS25",39,"Fitted_full",0.510622355835767
"B.1.1.309","TS26",39,"Fitted_full",0.230324154319857
"B.1.1.309","TS27",39,"Fitted_full",0.0894356271632947
"B.1.1.309","TS28",39,"Fitted_full",0.0645228441381594
"B.1.1.309","TS29",39,"Fitted_full",0.069220500685121
"B.1.1.309","TS3",39,"Fitted_full",0.162168742359634
"B.1.1.309","TS4",39,"Fitted_full",0.0764230710645535
"B.1.1.309","TS5",39,"Fitted_full",0.683285868172167
"B.1.1.309","TS6",39,"Fitted_full",0.27333824017013
"B.1.1.309","TS7",39,"Fitted_full",0.186938571113902
"B.1.1.309","TS8",39,"Fitted_full",0.167307900746637
"B.1.1.309","TS9",39,"Fitted_full",0.110416465112805
"B.1.1.309","TS1",40,"Fitted_full",0.0883512471408031
"B.1.1.309","TS10",40,"Fitted_full",0.676187526806252
"B.1.1.309","TS11",40,"Fitted_full",0.144948021710539
"B.1.1.309","TS12",40,"Fitted_full",0.291483565364981
"B.1.1.309","TS13",40,"Fitted_full",0.112496139078644
"B.1.1.309","TS14",40,"Fitted_full",0.203776265633521
"B.1.1.309","TS15",40,"Fitted_full",0.154155304355064
"B.1.1.309","TS16",40,"Fitted_full",0.130173778238837
"B.1.1.309","TS17",40,"Fitted_full",1.36290244037752
"B.1.1.309","TS18",40,"Fitted_full",0.253758323165831
"B.1.1.309","TS19",40,"Fitted_full",0.63436178121862
"B.1.1.309","TS2",40,"Fitted_full",0.0270536251441639
"B.1.1.309","TS20",40,"Fitted_full",0.223075082928001
"B.1.1.309","TS21",40,"Fitted_full",0.152175478829948
"B.1.1.309","TS22",40,"Fitted_full",0.113209864302426
"B.1.1.309","TS23",40,"Fitted_full",0.485470677988959
"B.1.1.309","TS24",40,"Fitted_full",0.170024303973435
"B.1.1.309","TS25",40,"Fitted_full",0.709571017524868
"B.1.1.309","TS26",40,"Fitted_full",0.320063042037785
"B.1.1.309","TS27",40,"Fitted_full",0.124281532612028
"B.1.1.309","TS28",40,"Fitted_full",0.0896622320692863
"B.1.1.309","TS29",40,"Fitted_full",0.0961901893706348
"B.1.1.309","TS3",40,"Fitted_full",0.225352921218091
"B.1.1.309","TS4",40,"Fitted_full",0.106199024930847
"B.1.1.309","TS5",40,"Fitted_full",0.949507680574855
"B.1.1.309","TS6",40,"Fitted_full",0.379836274282431
"B.1.1.309","TS7",40,"Fitted_full",0.259773569652716
"B.1.1.309","TS8",40,"Fitted_full",0.232494398288594
"B.1.1.309","TS9",40,"Fitted_full",0.153436923797343
"B.1.1.309","TS1",41,"Fitted_full",0.0584559287956827
"B.1.1.309","TS10",41,"Fitted_full",0.447386666274462
"B.1.1.309","TS11",41,"Fitted_full",0.0959021124250012
"B.1.1.309","TS12",41,"Fitted_full",0.192854578667492
"B.1.1.309","TS13",41,"Fitted_full",0.0744309391048023
"B.1.1.309","TS14",41,"Fitted_full",0.134824705475175
"B.1.1.309","TS15",41,"Fitted_full",0.10199393654846
"B.1.1.309","TS16",41,"Fitted_full",0.0861270141401345
"B.1.1.309","TS17",41,"Fitted_full",0.901738578553428
"B.1.1.309","TS18",41,"Fitted_full",0.167894386897036
"B.1.1.309","TS19",41,"Fitted_full",0.419713454123869
"B.1.1.309","TS2",41,"Fitted_full",0.0178995185271355
"B.1.1.309","TS20",41,"Fitted_full",0.147593402308726
"B.1.1.309","TS21",41,"Fitted_full",0.100684022498921
"B.1.1.309","TS22",41,"Fitted_full",0.0749031618771034
"B.1.1.309","TS23",41,"Fitted_full",0.321202476516127
"B.1.1.309","TS24",41,"Fitted_full",0.112493359496864
"B.1.1.309","TS25",41,"Fitted_full",0.469474220435286
"B.1.1.309","TS26",41,"Fitted_full",0.211763647950248
"B.1.1.309","TS27",41,"Fitted_full",0.0822285214537948
"B.1.1.309","TS28",41,"Fitted_full",0.0593233171361041
"B.1.1.309","TS29",41,"Fitted_full",0.0636424164079089
"B.1.1.309","TS3",41,"Fitted_full",0.149100490858154
"B.1.1.309","TS4",41,"Fitted_full",0.0702645728320627
"B.1.1.309","TS5",41,"Fitted_full",0.628223767777514
"B.1.1.309","TS6",41,"Fitted_full",0.251311474619999
"B.1.1.309","TS7",41,"Fitted_full",0.171874260772109
"B.1.1.309","TS8",41,"Fitted_full",0.153825513861667
"B.1.1.309","TS9",41,"Fitted_full",0.101518633662657
"B.1.1.309","TS1",42,"Fitted_full",0.0510042175356968
"B.1.1.309","TS10",42,"Fitted_full",0.390355731562992
"B.1.1.309","TS11",42,"Fitted_full",0.0836769221707905
"B.1.1.309","TS12",42,"Fitted_full",0.168270303556248
"B.1.1.309","TS13",42,"Fitted_full",0.0649428019997163
"B.1.1.309","TS14",42,"Fitted_full",0.11763782988168
"B.1.1.309","TS15",42,"Fitted_full",0.0889921866646303
"B.1.1.309","TS16",42,"Fitted_full",0.0751479115190775
"B.1.1.309","TS17",42,"Fitted_full",0.786788809422969
"B.1.1.309","TS18",42,"Fitted_full",0.146491930052976
"B.1.1.309","TS19",42,"Fitted_full",0.366210181889601
"B.1.1.309","TS2",42,"Fitted_full",0.0156177646228706
"B.1.1.309","TS20",42,"Fitted_full",0.128778827969694
"B.1.1.309","TS21",42,"Fitted_full",0.0878492548438175
"B.1.1.309","TS22",42,"Fitted_full",0.0653548278369575
"B.1.1.309","TS23",42,"Fitted_full",0.280256961487935
"B.1.1.309","TS24",42,"Fitted_full",0.0981531881762375
"B.1.1.309","TS25",42,"Fitted_full",0.409627658986944
"B.1.1.309","TS26",42,"Fitted_full",0.18476892573136
"B.1.1.309","TS27",42,"Fitted_full",0.0717463819714008
"B.1.1.309","TS28",42,"Fitted_full",0.0517610349281193
"B.1.1.309","TS29",42,"Fitted_full",0.0555295539364713
"B.1.1.309","TS3",42,"Fitted_full",0.130093799330242
"B.1.1.309","TS4",42,"Fitted_full",0.0613075462423243
"B.1.1.309","TS5",42,"Fitted_full",0.548140494436654
"B.1.1.309","TS6",42,"Fitted_full",0.219275364959762
"B.1.1.309","TS7",42,"Fitted_full",0.149964466664247
"B.1.1.309","TS8",42,"Fitted_full",0.134216496652778
"B.1.1.309","TS9",42,"Fitted_full",0.0885774733535544
"B.1.1.309","TS1",43,"Fitted_full",0.0738121596647188
"B.1.1.309","TS10",43,"Fitted_full",0.564914059587327
"B.1.1.309","TS11",43,"Fitted_full",0.121095365009764
"B.1.1.309","TS12",43,"Fitted_full",0.243517009240102
"B.1.1.309","TS13",43,"Fitted_full",0.0939837664781812
"B.1.1.309","TS14",43,"Fitted_full",0.170242828953516
"B.1.1.309","TS15",43,"Fitted_full",0.128787496571334
"B.1.1.309","TS16",43,"Fitted_full",0.108752372088332
"B.1.1.309","TS17",43,"Fitted_full",1.13862311842931
"B.1.1.309","TS18",43,"Fitted_full",0.211999835564487
"B.1.1.309","TS19",43,"Fitted_full",0.529971161650753
"B.1.1.309","TS2",43,"Fitted_full",0.0226016786776998
"B.1.1.309","TS20",43,"Fitted_full",0.186365831509555
"B.1.1.309","TS21",43,"Fitted_full",0.127133471274609
"B.1.1.309","TS22",43,"Fitted_full",0.0945800410286759
"B.1.1.309","TS23",43,"Fitted_full",0.405581588895436
"B.1.1.309","TS24",43,"Fitted_full",0.142045092490539
"B.1.1.309","TS25",43,"Fitted_full",0.592803960713015
"B.1.1.309","TS26",43,"Fitted_full",0.267393445211008
"B.1.1.309","TS27",43,"Fitted_full",0.103829754818463
"B.1.1.309","TS28",43,"Fitted_full",0.0749074088206817
"B.1.1.309","TS29",43,"Fitted_full",0.0803611250069819
"B.1.1.309","TS3",43,"Fitted_full",0.188268828569581
"B.1.1.309","TS4",43,"Fitted_full",0.0887229058797628
"B.1.1.309","TS5",43,"Fitted_full",0.793256629527538
"B.1.1.309","TS6",43,"Fitted_full",0.317330390131399
"B.1.1.309","TS7",43,"Fitted_full",0.217025212664201
"B.1.1.309","TS8",43,"Fitted_full",0.194235103668447
"B.1.1.309","TS9",43,"Fitted_full",0.128187332768982
"B.1.1.309","TS1",44,"Fitted_full",0.0394455566682425
"B.1.1.309","TS10",44,"Fitted_full",0.301892664452006
"B.1.1.309","TS11",44,"Fitted_full",0.0647139184715843
"B.1.1.309","TS12",44,"Fitted_full",0.130136606641693
"B.1.1.309","TS13",44,"Fitted_full",0.05022535586751
"B.1.1.309","TS14",44,"Fitted_full",0.0909785486205963
"B.1.1.309","TS15",44,"Fitted_full",0.06882462885846
"B.1.1.309","TS16",44,"Fitted_full",0.0581177664425736
"B.1.1.309","TS17",44,"Fitted_full",0.608485416844436
"B.1.1.309","TS18",44,"Fitted_full",0.113293684474243
"B.1.1.309","TS19",44,"Fitted_full",0.283219019527231
"B.1.1.309","TS2",44,"Fitted_full",0.0120784407491705
"B.1.1.309","TS20",44,"Fitted_full",0.099594755135557
"B.1.1.309","TS21",44,"Fitted_full",0.0679407101536145
"B.1.1.309","TS22",44,"Fitted_full",0.0505440077221395
"B.1.1.309","TS23",44,"Fitted_full",0.216744661327364
"B.1.1.309","TS24",44,"Fitted_full",0.0759095489243555
"B.1.1.309","TS25",44,"Fitted_full",0.316797155532096
"B.1.1.309","TS26",44,"Fitted_full",0.142896283535096
"B.1.1.309","TS27",44,"Fitted_full",0.0554870971957084
"B.1.1.309","TS28",44,"Fitted_full",0.0400308628406079
"B.1.1.309","TS29",44,"Fitted_full",0.0429453537843276
"B.1.1.309","TS3",44,"Fitted_full",0.100611725492632
"B.1.1.309","TS4",44,"Fitted_full",0.0474139278344968
"B.1.1.309","TS5",44,"Fitted_full",0.42391998113346
"B.1.1.309","TS6",44,"Fitted_full",0.169582815939021
"B.1.1.309","TS7",44,"Fitted_full",0.115979269045491
"B.1.1.309","TS8",44,"Fitted_full",0.103800130270106
"B.1.1.309","TS9",44,"Fitted_full",0.0685038985697997
"B.1.1.309","TS1",45,"Fitted_full",0.0320906641383043
"B.1.1.309","TS10",45,"Fitted_full",0.245602722309832
"B.1.1.309","TS11",45,"Fitted_full",0.0526475678924104
"B.1.1.309","TS12",45,"Fitted_full",0.105871750548761
"B.1.1.309","TS13",45,"Fitted_full",0.0408604964033554
"B.1.1.309","TS14",45,"Fitted_full",0.0740149789779612
"B.1.1.309","TS15",45,"Fitted_full",0.0559918083477941
"B.1.1.309","TS16",45,"Fitted_full",0.047281313306413
"B.1.1.309","TS17",45,"Fitted_full",0.495029169172095
"B.1.1.309","TS18",45,"Fitted_full",0.0921693058620469
"B.1.1.309","TS19",45,"Fitted_full",0.230410905584849
"B.1.1.309","TS2",45,"Fitted_full",0.00982633325867339
"B.1.1.309","TS20",45,"Fitted_full",0.0810246351413505
"B.1.1.309","TS21",45,"Fitted_full",0.0552727023019261
"B.1.1.309","TS22",45,"Fitted_full",0.0411197334507614
"B.1.1.309","TS23",45,"Fitted_full",0.176331143934059
"B.1.1.309","TS24",45,"Fitted_full",0.0617556968433628
"B.1.1.309","TS25",45,"Fitted_full",0.257728169579502
"B.1.1.309","TS26",45,"Fitted_full",0.11625229883569
"B.1.1.309","TS27",45,"Fitted_full",0.0451411502464736
"B.1.1.309","TS28",45,"Fitted_full",0.0325668359909017
"B.1.1.309","TS29",45,"Fitted_full",0.0349379002604634
"B.1.1.309","TS3",45,"Fitted_full",0.081851984453264
"B.1.1.309","TS4",45,"Fitted_full",0.0385732782632936
"B.1.1.309","TS5",45,"Fitted_full",0.344877215207933
"B.1.1.309","TS6",45,"Fitted_full",0.137962945629015
"B.1.1.309","TS7",45,"Fitted_full",0.0943541449103524
"B.1.1.309","TS8",45,"Fitted_full",0.0844458894578611
"B.1.1.309","TS9",45,"Fitted_full",0.0557308804045293
"B.1.1.309","TS1",46,"Fitted_full",0.0212446256974132
"B.1.1.309","TS10",46,"Fitted_full",0.162593640419865
"B.1.1.309","TS11",46,"Fitted_full",0.0348536842033868
"B.1.1.309","TS12",46,"Fitted_full",0.0700890982699739
"B.1.1.309","TS13",46,"Fitted_full",0.027050420276707
"B.1.1.309","TS14",46,"Fitted_full",0.0489993138693507
"B.1.1.309","TS15",46,"Fitted_full",0.037067634541422
"B.1.1.309","TS16",46,"Fitted_full",0.0313011223247916
"B.1.1.309","TS17",46,"Fitted_full",0.327718658705151
"B.1.1.309","TS18",46,"Fitted_full",0.0610178211142826
"B.1.1.309","TS19",46,"Fitted_full",0.152536370847785
"B.1.1.309","TS2",46,"Fitted_full",0.00650521818927957
"B.1.1.309","TS20",46,"Fitted_full",0.0536398386281083
"B.1.1.309","TS21",46,"Fitted_full",0.0365915727586128
"B.1.1.309","TS22",46,"Fitted_full",0.0272220400978272
"B.1.1.309","TS23",46,"Fitted_full",0.11673454732912
"B.1.1.309","TS24",46,"Fitted_full",0.0408834375775399
"B.1.1.309","TS25",46,"Fitted_full",0.170620915503598
"B.1.1.309","TS26",46,"Fitted_full",0.0769612172744067
"B.1.1.309","TS27",46,"Fitted_full",0.0298842939617546
"B.1.1.309","TS28",46,"Fitted_full",0.0215598604564222
"B.1.1.309","TS29",46,"Fitted_full",0.0231295497808391
"B.1.1.309","TS3",46,"Fitted_full",0.0541875594972328
"B.1.1.309","TS4",46,"Fitted_full",0.0255362386734679
"B.1.1.309","TS5",46,"Fitted_full",0.228315229534726
"B.1.1.309","TS6",46,"Fitted_full",0.0913340754609847
"B.1.1.309","TS7",46,"Fitted_full",0.0624642258253319
"B.1.1.309","TS8",46,"Fitted_full",0.0559047735966298
"B.1.1.309","TS9",46,"Fitted_full",0.0368948953153104
"B.1.1.309","TS1",47,"Fitted_full",0.00713089597673376
"B.1.1.309","TS10",47,"Fitted_full",0.0545756066887866
"B.1.1.309","TS11",47,"Fitted_full",0.0116988644563666
"B.1.1.309","TS12",47,"Fitted_full",0.0235258590094676
"B.1.1.309","TS13",47,"Fitted_full",0.00907964846580541
"B.1.1.309","TS14",47,"Fitted_full",0.0164469365151589
"B.1.1.309","TS15",47,"Fitted_full",0.012441991202069
"B.1.1.309","TS16",47,"Fitted_full",0.0105064240920133
"B.1.1.309","TS17",47,"Fitted_full",0.110000886725234
"B.1.1.309","TS18",47,"Fitted_full",0.0204810261799943
"B.1.1.309","TS19",47,"Fitted_full",0.0511998191296205
"B.1.1.309","TS2",47,"Fitted_full",0.00218351854602726
"B.1.1.309","TS20",47,"Fitted_full",0.0180045586546813
"B.1.1.309","TS21",47,"Fitted_full",0.0122821979865959
"B.1.1.309","TS22",47,"Fitted_full",0.00913725376840685
"B.1.1.309","TS23",47,"Fitted_full",0.0391827055816952
"B.1.1.309","TS24",47,"Fitted_full",0.0137227901629834
"B.1.1.309","TS25",47,"Fitted_full",0.0572700134726018
"B.1.1.309","TS26",47,"Fitted_full",0.025832530186372
"B.1.1.309","TS27",47,"Fitted_full",0.0100308564911715
"B.1.1.309","TS28",47,"Fitted_full",0.00723670656180882
"B.1.1.309","TS29",47,"Fitted_full",0.00776358293269116
"B.1.1.309","TS3",47,"Fitted_full",0.0181884047058023
"B.1.1.309","TS4",47,"Fitted_full",0.00857140362043273
"B.1.1.309","TS5",47,"Fitted_full",0.0766354830113324
"B.1.1.309","TS6",47,"Fitted_full",0.0306568729673
"B.1.1.309","TS7",47,"Fitted_full",0.0209665212732783
"B.1.1.309","TS8",47,"Fitted_full",0.0187647987212578
"B.1.1.309","TS9",47,"Fitted_full",0.0123840101639445
"B.1.1.309","TS1",48,"Fitted_full",0.00127055343311625
"B.1.1.309","TS10",48,"Fitted_full",0.00972405496715731
"B.1.1.309","TS11",48,"Fitted_full",0.00208445508770507
"B.1.1.309","TS12",48,"Fitted_full",0.00419173986396855
"B.1.1.309","TS13",48,"Fitted_full",0.00161777405915852
"B.1.1.309","TS14",48,"Fitted_full",0.00293044685012383
"B.1.1.309","TS15",48,"Fitted_full",0.00221686232531914
"B.1.1.309","TS16",48,"Fitted_full",0.00187199101535586
"B.1.1.309","TS17",48,"Fitted_full",0.0195995012030164
"B.1.1.309","TS18",48,"Fitted_full",0.00364922419449663
"B.1.1.309","TS19",48,"Fitted_full",0.00912257115828338
"B.1.1.309","TS2",48,"Fitted_full",0.000389050267172551
"B.1.1.309","TS20",48,"Fitted_full",0.00320797749470554
"B.1.1.309","TS21",48,"Fitted_full",0.00218839103374928
"B.1.1.309","TS22",48,"Fitted_full",0.00162803793276217
"B.1.1.309","TS23",48,"Fitted_full",0.00698141176901714
"B.1.1.309","TS24",48,"Fitted_full",0.00244506976548249
"B.1.1.309","TS25",48,"Fitted_full",0.0102041331790058
"B.1.1.309","TS26",48,"Fitted_full",0.0046027329555027
"B.1.1.309","TS27",48,"Fitted_full",0.00178725635509718
"B.1.1.309","TS28",48,"Fitted_full",0.00128940632377204
"B.1.1.309","TS29",48,"Fitted_full",0.00138328296760986
"B.1.1.309","TS3",48,"Fitted_full",0.00324073442064848
"B.1.1.309","TS4",48,"Fitted_full",0.00152721710316606
"B.1.1.309","TS5",48,"Fitted_full",0.0136545921236632
"B.1.1.309","TS6",48,"Fitted_full",0.00546231431846703
"B.1.1.309","TS7",48,"Fitted_full",0.00373572769413338
"B.1.1.309","TS8",48,"Fitted_full",0.00334343391276757
"B.1.1.309","TS9",48,"Fitted_full",0.00220653150472028
"B.1.1.309","TS1",49,"Fitted_full",0.000109113086127315
"B.1.1.309","TS10",49,"Fitted_full",0.000835086206910518
"B.1.1.309","TS11",49,"Fitted_full",0.000179009651688119
"B.1.1.309","TS12",49,"Fitted_full",0.000359979880325627
"B.1.1.309","TS13",49,"Fitted_full",0.000138931835254307
"B.1.1.309","TS14",49,"Fitted_full",0.000251662064117083
"B.1.1.309","TS15",49,"Fitted_full",0.000190380572379136
"B.1.1.309","TS16",49,"Fitted_full",0.000160763578739939
"B.1.1.309","TS17",49,"Fitted_full",0.00168317365258064
"B.1.1.309","TS18",49,"Fitted_full",0.00031338950685088
"B.1.1.309","TS19",49,"Fitted_full",0.000783431744428859
"B.1.1.309","TS2",49,"Fitted_full",3.34110114564301e-05
"B.1.1.309","TS20",49,"Fitted_full",0.000275495949679016
"B.1.1.309","TS21",49,"Fitted_full",0.000187935503633307
"B.1.1.309","TS22",49,"Fitted_full",0.000139813280217835
"B.1.1.309","TS23",49,"Fitted_full",0.000599552418487954
"B.1.1.309","TS24",49,"Fitted_full",0.000209978660444086
"B.1.1.309","TS25",49,"Fitted_full",0.00087631455190723
"B.1.1.309","TS26",49,"Fitted_full",0.000395275306260062
"B.1.1.309","TS27",49,"Fitted_full",0.000153486702347502
"B.1.1.309","TS28",49,"Fitted_full",0.000110732142066449
"B.1.1.309","TS29",49,"Fitted_full",0.000118794117310809
"B.1.1.309","TS3",49,"Fitted_full",0.000278309061814656
"B.1.1.309","TS4",49,"Fitted_full",0.00013115494946494
"B.1.1.309","TS5",49,"Fitted_full",0.00117263441866306
"B.1.1.309","TS6",49,"Fitted_full",0.000469094771735452
"B.1.1.309","TS7",49,"Fitted_full",0.000320818288325288
"B.1.1.309","TS8",49,"Fitted_full",0.000287128729084641
"B.1.1.309","TS9",49,"Fitted_full",0.000189493378115291
"B.1.1.309","TS1",33,"Fitted_simplified",0.0824306379768257
"B.1.1.309","TS10",33,"Fitted_simplified",0.61400138323665
"B.1.1.309","TS11",33,"Fitted_simplified",0.130244658908563
"B.1.1.309","TS12",33,"Fitted_simplified",0.262494983476698
"B.1.1.309","TS13",33,"Fitted_simplified",0.101706976687331
"B.1.1.309","TS14",33,"Fitted_simplified",0.183600620703187
"B.1.1.309","TS15",33,"Fitted_simplified",0.138513145289873
"B.1.1.309","TS16",33,"Fitted_simplified",0.116976203189047
"B.1.1.309","TS17",33,"Fitted_simplified",1.23059911056954
"B.1.1.309","TS18",33,"Fitted_simplified",0.231572961909029
"B.1.1.309","TS19",33,"Fitted_simplified",0.577692208707924
"B.1.1.309","TS2",33,"Fitted_simplified",0.0252607036177244
"B.1.1.309","TS20",33,"Fitted_simplified",0.202124537276747
"B.1.1.309","TS21",33,"Fitted_simplified",0.136755326608887
"B.1.1.309","TS22",33,"Fitted_simplified",0.101740189734336
"B.1.1.309","TS23",33,"Fitted_simplified",0.437886501045539
"B.1.1.309","TS24",33,"Fitted_simplified",0.156408335120655
"B.1.1.309","TS25",33,"Fitted_simplified",0.64644541859014
"B.1.1.309","TS26",33,"Fitted_simplified",0.289667895196988
"B.1.1.309","TS27",33,"Fitted_simplified",0.112553228211864
"B.1.1.309","TS28",33,"Fitted_simplified",0.0805928373057504
"B.1.1.309","TS29",33,"Fitted_simplified",0.0864599868064397
"B.1.1.309","TS3",33,"Fitted_simplified",0.209766910743252
"B.1.1.309","TS4",33,"Fitted_simplified",0.0983039439778775
"B.1.1.309","TS5",33,"Fitted_simplified",0.85652879700947
"B.1.1.309","TS6",33,"Fitted_simplified",0.346400271641615
"B.1.1.309","TS7",33,"Fitted_simplified",0.234584142763996
"B.1.1.309","TS8",33,"Fitted_simplified",0.210459237189097
"B.1.1.309","TS9",33,"Fitted_simplified",0.137868022767362
"B.1.1.309","TS1",34,"Fitted_simplified",0.088890468754167
"B.1.1.309","TS10",34,"Fitted_simplified",0.66211874748509
"B.1.1.309","TS11",34,"Fitted_simplified",0.14045152466688
"B.1.1.309","TS12",34,"Fitted_simplified",0.283065892725723
"B.1.1.309","TS13",34,"Fitted_simplified",0.109677433721278
"B.1.1.309","TS14",34,"Fitted_simplified",0.197988825980585
"B.1.1.309","TS15",34,"Fitted_simplified",0.149367986414134
"B.1.1.309","TS16",34,"Fitted_simplified",0.126143261653274
"B.1.1.309","TS17",34,"Fitted_simplified",1.32703730641682
"B.1.1.309","TS18",34,"Fitted_simplified",0.24972060923114
"B.1.1.309","TS19",34,"Fitted_simplified",0.622964136734138
"B.1.1.309","TS2",34,"Fitted_simplified",0.0272403057983231
"B.1.1.309","TS20",34,"Fitted_simplified",0.217964403845817
"B.1.1.309","TS21",34,"Fitted_simplified",0.147472412991766
"B.1.1.309","TS22",34,"Fitted_simplified",0.109713249570694
"B.1.1.309","TS23",34,"Fitted_simplified",0.472202293884987
"B.1.1.309","TS24",34,"Fitted_simplified",0.168665566192058
"B.1.1.309","TS25",34,"Fitted_simplified",0.697105320216207
"B.1.1.309","TS26",34,"Fitted_simplified",0.312368260383137
