fips,county,state,lat,long,date,cases,state_code,deaths
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-14,442,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-15,445,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-16,444,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-17,445,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-18,452,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-19,452,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-20,454,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-21,453,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-22,468,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-23,473,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-24,474,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-25,478,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-26,478,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-27,484,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-28,484,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-29,491,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-09-30,491,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-01,491,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-02,495,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-03,495,LA,32
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-04,499,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-05,499,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-06,507,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-07,514,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-08,520,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-09,525,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-10,525,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-11,540,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-12,537,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-13,542,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-14,549,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-15,555,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-16,553,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-17,553,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-18,564,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-19,563,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-20,578,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-21,581,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-22,584,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-23,589,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-24,589,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-25,593,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-26,595,LA,33
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-27,606,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-28,610,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-29,619,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-30,614,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-10-31,614,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-01,623,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-02,628,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-03,633,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-04,632,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-05,639,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-06,642,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-07,642,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-08,641,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-09,648,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-10,651,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-11,651,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-12,662,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-13,669,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-14,669,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-15,673,LA,35
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-16,695,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-17,693,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-18,706,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-19,710,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-20,726,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-21,726,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-22,736,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-23,740,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-24,744,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-25,746,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-26,746,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-27,770,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-28,770,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-29,775,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-11-30,775,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-01,787,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-02,810,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-03,830,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-04,853,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-05,853,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-06,879,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-07,884,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-08,896,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-09,907,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-10,928,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-11,993,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-12,993,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-13,1002,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-14,1021,LA,37
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-15,1029,LA,40
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-16,1036,LA,40
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-17,1057,LA,40
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-18,1072,LA,40
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-19,1072,LA,40
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-20,1085,LA,42
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-21,1094,LA,42
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-22,1106,LA,42
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-23,1127,LA,45
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-24,1134,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-25,1134,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-26,1134,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-27,1151,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-28,1147,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-29,1157,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-30,1185,LA,46
22013,Bienville,Louisiana,32.34569994,-93.05398492,2020-12-31,1202,LA,47
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-20,1403,LA,63
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-20,1573,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-20,1615,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-20,1656,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-20,1681,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-20,1706,LA,83
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-01,1202,LA,47
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-02,1202,LA,47
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-03,1213,LA,50
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-04,1212,LA,54
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-05,1243,LA,56
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-06,1267,LA,56
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-07,1285,LA,56
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-08,1305,LA,58
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-09,1305,LA,58
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-10,1326,LA,58
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-11,1335,LA,58
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-12,1357,LA,59
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-13,1358,LA,60
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-14,1373,LA,61
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-15,1391,LA,61
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-16,1391,LA,61
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-17,1399,LA,61
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-18,1393,LA,62
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-19,1393,LA,63
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-21,1444,LA,63
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-22,1450,LA,64
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-23,1450,LA,64
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-24,1476,LA,64
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-25,1489,LA,64
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-26,1495,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-27,1504,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-28,1503,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-29,1508,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-30,1508,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-01-31,1523,LA,65
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-01,1521,LA,66
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-02,1529,LA,66
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-03,1531,LA,66
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-04,1533,LA,67
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-05,1537,LA,67
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-06,1537,LA,67
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-07,1544,LA,68
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-08,1546,LA,68
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-09,1552,LA,68
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-10,1545,LA,68
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-11,1545,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-12,1567,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-13,1567,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-14,1570,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-15,1579,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-16,1579,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-17,1574,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-18,1571,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-19,1573,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-21,1571,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-22,1576,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-23,1581,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-24,1586,LA,69
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-25,1597,LA,71
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-26,1598,LA,71
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-27,1598,LA,71
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-02-28,1602,LA,73
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-01,1608,LA,74
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-02,1606,LA,74
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-03,1603,LA,74
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-04,1609,LA,74
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-05,1618,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-06,1618,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-07,1615,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-08,1620,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-09,1625,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-10,1619,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-11,1620,LA,75
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-12,1618,LA,77
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-13,1618,LA,77
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-14,1625,LA,77
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-15,1623,LA,77
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-16,1621,LA,78
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-17,1626,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-18,1618,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-19,1615,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-21,1615,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-22,1624,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-23,1631,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-24,1625,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-25,1626,LA,79
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-26,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-27,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-28,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-29,1625,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-30,1625,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-03-31,1629,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-01,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-02,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-03,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-04,1631,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-05,1639,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-06,1641,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-07,1641,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-08,1648,LA,80
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-09,1637,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-10,1637,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-11,1637,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-12,1642,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-13,1649,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-14,1650,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-15,1650,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-16,1651,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-17,1651,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-18,1651,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-19,1651,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-21,1655,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-22,1661,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-23,1656,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-24,1656,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-25,1656,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-26,1654,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-27,1655,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-28,1651,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-29,1660,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-04-30,1660,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-01,1660,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-02,1660,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-03,1656,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-04,1662,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-05,1662,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-06,1660,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-07,1664,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-08,1664,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-09,1664,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-10,1663,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-11,1665,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-12,1664,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-13,1669,LA,81
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-14,1674,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-15,1674,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-16,1674,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-17,1674,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-18,1668,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-19,1679,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-21,1677,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-22,1677,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-23,1677,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-24,1677,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-25,1689,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-26,1689,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-27,1678,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-28,1690,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-29,1690,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-30,1690,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-05-31,1690,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-01,1684,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-02,1689,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-03,1687,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-04,1685,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-05,1685,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-06,1685,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-07,1690,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-08,1693,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-09,1694,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-10,1695,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-11,1693,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-12,1693,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-13,1693,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-14,1697,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-15,1701,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-16,1699,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-17,1704,LA,82
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-18,1706,LA,83
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-19,1706,LA,83
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-21,1705,LA,83
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-22,1708,LA,83
22013,Bienville,Louisiana,32.34569994,-93.05398492,2021-06-23,1707,LA,83
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-22,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-23,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-24,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-25,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-26,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-27,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-28,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-29,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-30,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-01-31,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-01,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-02,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-03,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-04,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-05,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-06,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-07,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-08,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-09,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-10,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-11,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-12,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-13,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-14,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-15,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-16,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-17,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-18,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-19,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-20,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-21,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-22,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-23,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-24,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-25,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-26,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-27,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-28,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-02-29,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-01,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-02,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-03,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-04,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-05,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-06,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-07,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-08,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-09,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-10,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-11,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-12,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-13,0,LA,0
22015,Bossier,Louisiana,32.67932307,-93.60460152,2020-03-14,1,LA,0
