fips,county,state,lat,long,date,cases,state_code,deaths
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-06,5,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-07,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-08,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-09,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-10,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-11,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-12,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-13,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-14,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-15,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-16,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-17,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-18,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-19,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-20,6,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-21,7,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-22,8,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-23,8,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-24,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-25,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-26,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-27,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-28,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-29,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-30,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-05-31,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-01,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-02,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-03,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-04,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-05,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-06,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-07,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-08,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-09,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-10,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-11,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-12,9,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-13,10,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-14,10,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-15,14,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-16,15,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-17,20,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-18,25,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-19,28,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-20,31,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-21,31,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-22,31,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-23,31,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-24,32,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-25,34,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-26,36,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-27,43,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-28,45,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-29,47,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-06-30,52,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-01,52,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-02,66,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-03,71,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-04,74,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-05,72,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-06,72,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-07,81,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-08,86,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-09,87,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-10,91,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-11,96,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-12,96,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-13,97,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-14,105,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-15,125,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-16,146,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-17,147,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-18,154,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-19,156,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-20,160,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-21,172,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-22,173,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-23,179,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-24,182,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-25,187,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-26,188,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-27,194,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-28,207,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-29,213,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-30,213,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-07-31,218,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-01,227,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-02,228,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-03,230,MO,0
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-04,233,MO,2
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-05,242,MO,2
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-06,245,MO,2
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-07,248,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-08,248,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-09,254,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-10,258,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-11,263,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-12,266,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-13,273,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-14,280,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-15,283,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-16,293,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-17,296,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-18,293,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-19,306,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-20,313,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-21,318,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-22,322,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-23,322,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-24,323,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-25,326,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-26,335,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-27,340,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-28,349,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-29,352,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-30,353,MO,4
29009,Barry,Missouri,36.70978521,-93.82919888,2020-08-31,355,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-01,358,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-02,360,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-03,362,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-04,367,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-05,374,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-06,378,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-07,379,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-08,379,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-09,388,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-10,389,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-11,399,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-12,406,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-13,409,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-14,410,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-15,411,MO,5
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-16,416,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-17,420,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-18,429,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-19,431,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-20,434,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-21,433,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-22,452,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-23,460,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-24,461,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-25,473,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-26,478,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-27,490,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-28,494,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-29,494,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-09-30,494,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-01,494,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-02,519,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-03,527,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-04,530,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-05,535,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-06,540,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-07,546,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-08,550,MO,6
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-09,567,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-10,584,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-11,584,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-12,584,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-13,584,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-14,615,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-15,632,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-16,651,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-17,691,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-18,707,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-19,724,MO,7
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-20,731,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-21,735,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-22,748,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-23,764,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-24,786,MO,8
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-25,800,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-26,808,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-27,816,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-28,844,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-29,844,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-30,882,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-10-31,898,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-01,912,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-02,942,MO,9
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-03,960,MO,10
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-04,963,MO,10
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-05,976,MO,10
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-06,997,MO,18
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-07,1019,MO,18
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-08,1050,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-09,1074,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-10,1088,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-11,1102,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-12,1126,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-13,1151,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-14,1190,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-15,1190,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-16,1223,MO,19
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-17,1264,MO,20
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-18,1276,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-19,1297,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-20,1333,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-21,1351,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-22,1367,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-23,1377,MO,22
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-24,1389,MO,23
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-25,1395,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-26,1421,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-27,1429,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-28,1433,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-29,1439,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-11-30,1461,MO,25
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-01,1472,MO,27
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-02,1480,MO,27
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-03,1500,MO,29
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-04,1519,MO,29
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-05,1527,MO,29
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-06,1538,MO,29
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-07,1546,MO,29
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-08,1560,MO,31
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-09,1569,MO,32
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-10,1588,MO,32
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-11,1588,MO,32
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-12,1606,MO,33
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-13,1623,MO,33
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-14,1629,MO,33
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-15,1641,MO,34
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-16,1647,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-17,1667,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-18,1676,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-19,1687,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-20,1706,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-21,1717,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-22,1726,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-23,1734,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-24,1741,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-25,1750,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-26,1751,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-27,1763,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-28,1765,MO,35
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-29,1767,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-30,1769,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2020-12-31,1781,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-20,2046,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-20,2175,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-20,2881,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-20,2868,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-05-20,2901,MO,47
29009,Barry,Missouri,36.70978521,-93.82919888,2021-06-20,2995,MO,47
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-01,1819,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-02,1823,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-03,1828,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-04,1829,MO,36
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-05,1856,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-06,1863,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-07,1871,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-08,1903,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-09,1919,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-10,1927,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-11,1932,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-12,1935,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-13,1962,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-14,1974,MO,37
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-15,2016,MO,38
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-16,2020,MO,38
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-17,2026,MO,38
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-18,2035,MO,38
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-19,2039,MO,39
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-21,2051,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-22,2056,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-23,2063,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-24,2073,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-25,2081,MO,40
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-26,2082,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-27,2087,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-28,2094,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-29,2094,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-30,2103,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-01-31,2109,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-01,2112,MO,41
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-02,2114,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-03,2119,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-04,2130,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-05,2134,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-06,2138,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-07,2143,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-08,2146,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-09,2152,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-10,2155,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-11,2158,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-12,2160,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-13,2159,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-14,2159,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-15,2161,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-16,2161,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-17,2162,MO,43
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-18,2167,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-19,2172,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-21,2177,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-22,2178,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-23,2178,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-24,2178,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-25,2185,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-26,2187,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-27,2190,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-02-28,2193,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-01,2193,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-02,2195,MO,44
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-03,2195,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-04,2195,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-05,2200,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-06,2200,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-07,2201,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-08,2202,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-09,2202,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-10,2204,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-11,2868,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-12,2872,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-13,2875,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-14,2876,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-15,2876,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-16,2876,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-17,2878,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-18,2878,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-19,2879,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-21,2882,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-22,2882,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-23,2883,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-24,2883,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-25,2883,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-26,2883,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-27,2886,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-28,2887,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-29,2887,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-30,2889,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-03-31,2889,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-01,2889,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-02,2891,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-03,2890,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-04,2892,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-05,2892,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-06,2892,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-07,2896,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-08,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-09,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-10,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-11,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-12,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-13,2899,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-14,2901,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-15,2903,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-16,2904,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-17,2866,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-18,2866,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-19,2866,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-21,2868,MO,45
29009,Barry,Missouri,36.70978521,-93.82919888,2021-04-22,2870,MO,45
