Cell type,Gene symbol,Fold change (log2),P-value,Adj P-value
Classical monocytes,CTDSPL,1.36514352484023,0.000702828018547399,0.0394007220071149
Classical monocytes,KIAA1324,3.79006505055153,0.000714359156263482,0.0394007220071149
Classical monocytes,CST7,2.95079302033202,0.000744832798339697,0.0406864916093059
Classical monocytes,NFE4,4.87519187213852,0.000743140579507665,0.0406864916093059
Classical monocytes,LINC-PINT,1.55546967012823,0.000770941254388575,0.0419111700113062
Classical monocytes,ZBTB8A,5.40452579699068,0.000777207836789378,0.0420506449600044
Classical monocytes,TRDC,7.23973449336614,0.000793827731216355,0.0427463065501433
Classical monocytes,RNF145,1.20005255893038,0.000805482662087935,0.0431693113520902
Classical monocytes,AC022217.1,1.22268574872323,0.000817565886116853,0.0433578932352265
Classical monocytes,ATAD3B,1.23234064856225,0.000820449484736288,0.0433578932352265
Classical monocytes,AC006033.1,2.40150896622168,0.000820265264607601,0.0433578932352265
Classical monocytes,TNFAIP3,1.47969291296905,0.000827596191562275,0.0435330922617156
Classical monocytes,MAFF,1.18900459559984,0.000843901625857614,0.0441862224561945
Classical monocytes,H2AC20,1.16596913755005,0.00085651651964006,0.0446410123676622
Classical monocytes,RPL41,-0.902821957686127,0.000870760530065118,0.044970823375454
Classical monocytes,CA4,4.12945138767012,0.000867026484432084,0.044970823375454
Classical monocytes,DDX39A,0.796944663354777,0.00090071035351784,0.0460071049915027
Classical monocytes,IRF7,2.46532568978371,0.000900587643463656,0.0460071049915027
Classical monocytes,LGALSL,4.77261116314011,0.000902973456530989,0.0460071049915027
Classical monocytes,HIVEP1,1.13358440683738,0.000925493057645345,0.0469439826828858
Classical monocytes,PTAFR,-0.537436877653118,0.000933079773761326,0.0470916209555737
Classical monocytes,ANO9,5.38649790405079,0.000936693041362406,0.0470916209555737
Classical monocytes,ADGRE1,-1.03255344942154,0.000993260996063593,0.0482405687017119
Classical monocytes,ARID1B,0.812319597468602,0.000972039390644821,0.0482405687017119
Classical monocytes,STX3,0.948653446179512,0.000982794734117713,0.0482405687017119
Classical monocytes,PDE1B,1.07606348250944,0.000973446405840521,0.0482405687017119
Classical monocytes,AC002073.1,1.63835460637899,0.000993276498437086,0.0482405687017119
Classical monocytes,ZBTB10,1.75429348969261,0.00096381189948884,0.0482405687017119
Classical monocytes,PPIAP72,1.98648490039568,0.000983295164445547,0.0482405687017119
Classical monocytes,SLC38A1,3.18568116652338,0.000993512856556997,0.0482405687017119
Classical monocytes,Z84485.1,1.8937505457492,0.00101696679227207,0.0491407591064149
Classical monocytes,AL450992.2,3.43275924004115,0.00102070226624836,0.0491407591064149
Classical monocytes,AC090559.2,2.9093754580024,0.00102982129994646,0.0493705890716949
Myeloid DC,ROPN1L,21.9859128317194,1.05295696266799e-15,1.10434126244619e-11
Myeloid DC,RHOH,7.42683319257276,7.96794943868763e-11,4.17839268564779e-07
Myeloid DC,MCTP2,8.51435669850994,1.82434310533422e-09,6.37790349624842e-06
Myeloid DC,ETS1,8.59846674951712,3.70114918066042e-09,9.70441315169162e-06
Myeloid DC,PGPEP1,2.95891549557737,2.35177274241072e-08,4.93307850448073e-05
Myeloid DC,AC004596.1,7.99843523381356,8.18696133829863e-08,0.000141134548768421
Myeloid DC,TCF7L2,8.68260061801272,9.4197353297001e-08,0.000141134548768421
Myeloid DC,CXCL8,3.12752480345819,1.11466495638614e-07,0.000146132575782223
Myeloid DC,LTF,4.38667556400907,1.79731228006792e-07,0.000209446791037248
Myeloid DC,FCGR2B,-3.25724640020706,8.69406893433705e-07,0.000733068335644533
Myeloid DC,MTSS1,4.8355217659291,7.9650342476281e-07,0.000733068335644533
Myeloid DC,CSNK1G1,5.05607483512471,7.55218563819555e-07,0.000733068335644533
Myeloid DC,ARAP3,6.69399757110894,9.08646869124612e-07,0.000733068335644533
Myeloid DC,ADGRG3,6.81029392038655,1.56204818749248e-06,0.00117019724217294
Myeloid DC,AATK,7.00602853232862,2.03016972630488e-06,0.00141949467263238
Myeloid DC,SYCE1L,5.0502080070506,2.7371893232932e-06,0.00176433394814121
Myeloid DC,MMP8,8.07296656989415,2.85980903112133e-06,0.00176433394814121
Myeloid DC,CASTOR3,8.270393873914,3.30773688806194e-06,0.001871643467499
Myeloid DC,MYL4,8.2939941724345,3.39065845561414e-06,0.001871643467499
Myeloid DC,SERPINB10,8.58883995249598,3.69268257290915e-06,0.00193644274123356
Myeloid DC,MIAT,7.51528439567796,3.96583710818374e-06,0.00198065236145862
Myeloid DC,LUCAT1,5.47062072667435,4.48153188974783e-06,0.00213646847543979
Myeloid DC,SKAP1,8.00319461686146,5.01695084505832e-06,0.00228772958534659
Myeloid DC,LRG1,3.72745935574288,5.95834795738929e-06,0.00260379805737912
Myeloid DC,LSM14B,4.13437875591689,7.43381658837495e-06,0.0029986872453414
Myeloid DC,CD24,9.8964196695866,7.22897530785676e-06,0.0029986872453414
Myeloid DC,DEFA3,4.39204140414704,8.01500650563309e-06,0.00311338474929925
Myeloid DC,HSPA5,2.41678129232979,1.07444816752234e-05,0.00391374325350797
Myeloid DC,GNLY,2.69121615764985,1.08217538474191e-05,0.00391374325350797
Myeloid DC,GZMA,8.00378933743889,1.1534152595989e-05,0.00394390462651218
Myeloid DC,CSF1,8.45343699867352,1.16572314475474e-05,0.00394390462651218
Myeloid DC,CENPN,4.72691556166515,1.82096826956777e-05,0.00561715153271376
Myeloid DC,IKZF3,4.78658087817044,1.81067412806675e-05,0.00561715153271376
Myeloid DC,RPS2P44,7.98786927522017,1.79878266485411e-05,0.00561715153271376
Myeloid DC,NEK8,5.72886468169153,1.88259022340311e-05,0.00564131607515767
Myeloid DC,AL118558.3,6.68156520004118,3.0029907086304e-05,0.00874871293114323
Myeloid DC,AL133453.1,6.86815167123699,3.29081887978339e-05,0.00917386040144871
Myeloid DC,SEMA4C,7.76321818981431,3.32386246429301e-05,0.00917386040144871
Myeloid DC,GLT1D1,5.64317769453927,3.64134991975323e-05,0.00979243024573638
Myeloid DC,CAMP,2.51410690410148,3.90986531995556e-05,0.0102516668689235
Myeloid DC,TNRC6C,5.39289656034333,4.66279771265214e-05,0.0119276640025111
Myeloid DC,RPS15A,1.41133069626833,5.72072998099308e-05,0.0142854800096799
Myeloid DC,SMIM1,7.03571695621996,5.98366701876926e-05,0.0144963769262302
Myeloid DC,TPST1,7.49681470003313,6.08162266165262e-05,0.0144963769262302
Myeloid DC,FCGR3A,3.73405571338943,6.2715359517491e-05,0.0145302315978532
Myeloid DC,IGHM,6.24701455373455,6.37290859554963e-05,0.0145302315978532
Myeloid DC,PTK2B,2.55000230488905,6.7622847715327e-05,0.0150899665284755
Myeloid DC,MME,7.59231799390831,6.99991544414357e-05,0.0152948152454537
Myeloid DC,AC244090.1,-3.5795796437929,8.23261887693395e-05,0.0167740495811133
Myeloid DC,EP300,1.71200488862807,8.4765887471301e-05,0.0167740495811133
Myeloid DC,OTUD4,4.27274491196315,8.33426584464221e-05,0.0167740495811133
Myeloid DC,LAPTM4B,5.8266692759289,8.39508664945683e-05,0.0167740495811133
Myeloid DC,ATE1,6.98294545962808,7.95184078712962e-05,0.0167740495811133
Myeloid DC,KDM3B,1.89880820321078,9.77232184456119e-05,0.0189691075504907
Myeloid DC,ATAD2,4.97005511493579,0.000103588100564542,0.0189691075504907
Myeloid DC,ZNF354A,5.44259287983285,0.000104901624516443,0.0189691075504907
Myeloid DC,CD3G,7.35269172020601,0.000104440501047197,0.0189691075504907
Myeloid DC,H3C1,8.01625421262793,0.000104253619023689,0.0189691075504907
Myeloid DC,RHOBTB2,4.42040173691451,0.0001071772771344,0.019052123433654
Myeloid DC,NECAP1,2.69321510710301,0.00012158472925976,0.0212201823827753
Myeloid DC,ALAS2,3.81184890491003,0.000123420206459696,0.0212201823827753
Myeloid DC,LAMB2,-4.81745943338887,0.000128292030202821,0.0217020453672127
Myeloid DC,ZDHHC17,4.45622202889291,0.00013113602007233,0.0218310250558507
Myeloid DC,PRPF4B,2.246362217718,0.000134770422911849,0.0220855030546793
Myeloid DC,MYLPF,3.59937541556842,0.000139168861968031,0.0224554311433955
Myeloid DC,H2AC4,5.23735621133225,0.000185537411206074,0.0294835813443834
Myeloid DC,KCNK7,3.78639420600432,0.000190691003028208,0.0298502573098484
Myeloid DC,EID3,6.64356198551172,0.00019776219816133,0.0305019107987651
Myeloid DC,AL358781.2,-5.89509484298328,0.000208978176777633,0.0317646828702002
Myeloid DC,CDCA5,7.49107239864826,0.000221352051557542,0.03316486166765
Myeloid DC,SMIM25,2.73382042203443,0.00025538508215214,0.0367138330721537
Myeloid DC,MLC1,5.18496705471339,0.000251698496864151,0.0367138330721537
Myeloid DC,SLC18A2,5.32972215568707,0.000255540600139895,0.0367138330721537
Myeloid DC,G0S2,2.31144813443967,0.000262429748498489,0.0368274628293789
Myeloid DC,HIP1R,7.62904729311042,0.000263354282246702,0.0368274628293789
Myeloid DC,AC011472.2,3.8554543498754,0.000272313921109745,0.0375793211131448
Myeloid DC,RUFY1,-2.5521294626304,0.000278631479460791,0.0379517786569451
Myeloid DC,ITGA2B,6.01122477780681,0.00030023045977837,0.0398584438247537
Myeloid DC,ACSS3,7.29435865390917,0.000296620176989599,0.0398584438247537
Myeloid DC,AC137932.2,7.50565475981116,0.000307869400030476,0.0403616783439954
Myeloid DC,ZBTB16,7.07849897150128,0.000333538074015095,0.0431870039539546
Myeloid DC,SMC4,3.02040361647974,0.000358606662277811,0.0453140563128877
Myeloid DC,ZAP70,4.28529576428954,0.000354622327180292,0.0453140563128877
Myeloid DC,CXCR1,6.21583307233731,0.000367198022310444,0.0458472959284755
Myeloid DC,KIF17,-3.30711117702033,0.000403162766162404,0.049069528272137
Myeloid DC,C1orf56,-1.68080896990411,0.000414881623006954,0.049069528272137
Myeloid DC,TNFSF13B,-1.14915884640679,0.000420060694381957,0.049069528272137
Myeloid DC,TSPAN14,1.7331199792543,0.000418664222517909,0.049069528272137
Myeloid DC,P2RX5,2.78117003368368,0.000399990636865045,0.049069528272137
Myeloid DC,BPI,4.51494318607509,0.000421077187689963,0.049069528272137
Plasmacytoid DC,CYB5R4,25.6094618373608,2.57391348279539e-19,1.19712716084813e-15
Plasmacytoid DC,TAFA2,25.426798288635,2.5689962276359e-18,3.98280048491152e-15
Plasmacytoid DC,ZNF598,26.0134826937133,1.78208938614522e-18,3.98280048491152e-15
Plasmacytoid DC,LYPLA1,24.8444260098243,3.59659830695757e-18,4.18194468141492e-15
Plasmacytoid DC,AP5B1,24.8869236600751,6.3308241112733e-18,5.88893258830643e-15
Plasmacytoid DC,SKIL,24.1336107151359,1.08257897714644e-16,7.83244558456081e-14
Plasmacytoid DC,CSGALNACT2,25.7208515382111,1.17882431932758e-16,7.83244558456081e-14
Plasmacytoid DC,PDLIM1,25.2668857285664,2.02370621351139e-16,1.17653219988019e-13
Plasmacytoid DC,NR3C1,23.7802685950229,2.30116965616895e-16,1.18919334120464e-13
Plasmacytoid DC,RAB35,25.3125119680547,3.21962417487299e-16,1.49744720373343e-13
Plasmacytoid DC,SRF,25.1227149446597,5.79338247594974e-16,2.44954744505839e-13
Plasmacytoid DC,FCGR2A,24.877626265069,1.03025712339197e-15,3.9931049007467e-13
Plasmacytoid DC,PANX2,25.1904170831361,1.2128792983858e-15,4.33930893599414e-13
Plasmacytoid DC,MTM1,24.3404857345519,3.45355197246862e-15,1.00390438899697e-12
Plasmacytoid DC,PTAFR,24.4059350015021,3.35104005047648e-15,1.00390438899697e-12
Plasmacytoid DC,RNF135,24.5259140260917,3.3151186395389e-15,1.00390438899697e-12
Plasmacytoid DC,AC018926.2,24.417524740063,3.67063475799684e-15,1.00424248584961e-12
Plasmacytoid DC,RAD21,24.2622530686512,4.40203585305471e-15,1.03227535400133e-12
Plasmacytoid DC,TMEM131,24.4049288456489,4.43893938508419e-15,1.03227535400133e-12
Plasmacytoid DC,AP001160.1,24.4271209936066,4.33528620087562e-15,1.03227535400133e-12
Plasmacytoid DC,DYSF,24.5049117849232,7.28263818054939e-15,1.61293096084453e-12
Plasmacytoid DC,FGFBP2,24.2818279980688,7.68949933039047e-15,1.62563006298391e-12
Plasmacytoid DC,DGAT2,24.4019494493663,8.14886844940769e-15,1.64784291992153e-12
Plasmacytoid DC,ANKRD13A,24.3676846711374,8.61480333618416e-15,1.66947709652469e-12
Plasmacytoid DC,ZEB1,24.081561358911,9.47606498753264e-15,1.76292713028057e-12
Plasmacytoid DC,PAN2,23.7370832260678,1.17476742020197e-14,2.08175600748084e-12
Plasmacytoid DC,CYREN,24.683822169008,1.20850165990072e-14,2.08175600748084e-12
Plasmacytoid DC,MAP2K5,23.7636249198857,3.1889386465399e-14,5.11439780864038e-12
Plasmacytoid DC,FHL3,25.2943249649017,3.08466519588209e-14,5.11439780864038e-12
Plasmacytoid DC,SWAP70,23.8381777950364,3.73070674318467e-14,5.78383902085063e-12
Plasmacytoid DC,TRIB1,23.8607707233492,4.28756138955625e-14,6.43272516865359e-12
Plasmacytoid DC,COASY,24.8422656379399,6.50974043121823e-14,9.46150085799874e-12
Plasmacytoid DC,TMEM140,23.4690096400461,7.34728758958828e-14,1.035522259975e-11
Plasmacytoid DC,SNRK,24.7150039780145,1.23032684463401e-13,1.683014751292e-11
Plasmacytoid DC,SMAD7,24.5887631931559,1.65609916969618e-13,2.20071921093056e-11
Plasmacytoid DC,STMN3,24.6480272075206,2.18173785153638e-13,2.81868409652658e-11
Plasmacytoid DC,MBNL1,24.7490321656417,2.75334285774449e-13,3.46102638685665e-11
Plasmacytoid DC,NOL11,24.3331666435159,3.12855997444838e-13,3.82919274767353e-11
Plasmacytoid DC,XAF1,24.4078235129187,3.38978937890224e-13,4.04254112853187e-11
Plasmacytoid DC,DIP2A,24.3786535061904,3.76480072412939e-13,4.34496113297866e-11
Plasmacytoid DC,TRMT6,24.5885429019977,3.83021729632606e-13,4.34496113297866e-11
Plasmacytoid DC,CBL,24.4901786574708,4.04204899162082e-13,4.47608806191153e-11
Plasmacytoid DC,IL1R2,24.324817377119,4.64011376338995e-13,5.01887653802945e-11
Plasmacytoid DC,SVIL,24.2355529822748,6.02476333342191e-13,6.36844869630576e-11
Plasmacytoid DC,PCNP,22.6952101453274,6.8197431754245e-13,6.69326430241751e-11
Plasmacytoid DC,NR1D2,23.4809623176698,6.59991571840701e-13,6.69326430241751e-11
Plasmacytoid DC,MAP3K6,24.3230059008249,6.90769052926339e-13,6.69326430241751e-11
Plasmacytoid DC,QPCT,24.3340332616631,6.71146100792178e-13,6.69326430241751e-11
Plasmacytoid DC,GASK1B,24.1273347200225,7.16668657379224e-13,6.80250188871586e-11
Plasmacytoid DC,ZNF44,22.6817691019242,1.21096294631216e-12,1.12643773265957e-10
Plasmacytoid DC,RPS2P32,23.9773125178062,1.23951780216313e-12,1.13039162703151e-10
Plasmacytoid DC,LINC00173,23.7271777475321,1.34375266725196e-12,1.20188339526709e-10
Plasmacytoid DC,MRPL22,23.9278095566286,1.50880356841185e-12,1.29952692531176e-10
Plasmacytoid DC,ARL14EP,24.0120591377261,1.50114242883473e-12,1.29952692531176e-10
Plasmacytoid DC,LRRC8A,23.8485804174944,1.6016161399134e-12,1.35438484849768e-10
Plasmacytoid DC,TMED5,23.7974788643329,1.85988617849698e-12,1.54470189574811e-10
Plasmacytoid DC,LATS1,23.7620369590846,2.17956539168129e-12,1.77844888363328e-10
Plasmacytoid DC,BTN3A1,23.9114254011929,2.22670126475037e-12,1.7855840659231e-10
Plasmacytoid DC,MEPCE,23.9478797314179,2.47562207608037e-12,1.95154547048302e-10
Plasmacytoid DC,MTHFD2,22.6720433860811,2.65946285651488e-12,2.06152695760845e-10
Plasmacytoid DC,ANXA4,23.6586874898684,3.7424479475034e-12,2.8534631809571e-10
Plasmacytoid DC,PNKP,24.0719153716806,3.86176110936292e-12,2.89694369671725e-10
Plasmacytoid DC,NFYB,23.6170892620636,4.20374760674484e-12,3.1034333522175e-10
Plasmacytoid DC,ANKRD44-IT1,23.6868515425462,5.08037417008791e-12,3.69200316641857e-10
Plasmacytoid DC,COL9A2,23.6164625734219,5.32654370180974e-12,3.81134688571032e-10
Plasmacytoid DC,AL353763.2,23.3535712641458,6.37229325568137e-12,4.4905357472991e-10
Plasmacytoid DC,USP16,23.1788420669966,6.59803070639499e-12,4.58021504708106e-10
Plasmacytoid DC,MRPS27,23.3472955902778,7.0306880921098e-12,4.73909135020329e-10
Plasmacytoid DC,UBL3,23.6670453531551,6.98419819215331e-12,4.73909135020329e-10
Plasmacytoid DC,CDC42EP3,23.387061316977,7.62628498152667e-12,4.99575372522261e-10
Plasmacytoid DC,IKBIP,23.4754777349294,7.55591436660786e-12,4.99575372522261e-10
Plasmacytoid DC,ZNF91,23.3365297346646,9.01516832419083e-12,5.82354831608494e-10
Plasmacytoid DC,LHPP,23.5229990847429,1.09201525211013e-11,6.95748347611538e-10
Plasmacytoid DC,TST,23.3816578275465,1.28575873805397e-11,8.08116741985004e-10
Plasmacytoid DC,BCL2L13,23.297384405233,1.56210913208621e-11,9.68715943111061e-10
Plasmacytoid DC,APPL2,23.3175903388936,1.64607336998617e-11,1.0042929107178e-09
Plasmacytoid DC,FAHD1,23.4651272880841,1.66266510697206e-11,1.0042929107178e-09
Plasmacytoid DC,BCL2L1,23.4332735543691,1.72310812158931e-11,1.02745844532203e-09
Plasmacytoid DC,HDHD5,23.0631256153057,1.77648546332474e-11,1.04587770758523e-09
Plasmacytoid DC,RBPJ,23.3577870796515,1.84642485200764e-11,1.07346524833594e-09
Plasmacytoid DC,THAP9-AS1,22.8397899315969,2.19495274699189e-11,1.26033644768633e-09
Plasmacytoid DC,PSMD12,23.2353617520274,2.26113209148527e-11,1.2825030923778e-09
Plasmacytoid DC,AGPAT3,23.1818901405964,2.65948431449119e-11,1.49027247550585e-09
Plasmacytoid DC,ACTR5,23.1402054143949,2.83005111485644e-11,1.56697234942825e-09
Plasmacytoid DC,TNFRSF10C,23.3771632335913,3.01200074043934e-11,1.64809593456275e-09
Plasmacytoid DC,DDX20,23.1820907044039,3.23782805125653e-11,1.7510625891156e-09
Plasmacytoid DC,CCDC6,22.737210718985,3.85611900408371e-11,2.06147235494176e-09
Plasmacytoid DC,DLEU2,23.1873318311751,4.22950181568089e-11,2.23538783462861e-09
Plasmacytoid DC,LANCL2,23.1507191176381,4.53144541064326e-11,2.3680620904384e-09
Plasmacytoid DC,C2orf68,23.1144311345457,5.44428637416926e-11,2.81348621402903e-09
Plasmacytoid DC,ELF1,22.5609625962935,5.86054391640422e-11,2.99531755551605e-09
Plasmacytoid DC,SMNDC1,23.1894202001315,5.92660800958916e-11,2.99615802745643e-09
Plasmacytoid DC,IL1RN,22.5538852009132,6.34905567099736e-11,3.17521052965685e-09
Plasmacytoid DC,TASOR,23.6012341980215,7.17348051766741e-11,3.5493465837948e-09
Plasmacytoid DC,RETREG3,22.9912893869414,7.8600424702192e-11,3.848111318841e-09
Plasmacytoid DC,MRPS23,22.3817446665221,8.04644774420674e-11,3.89833629774016e-09
Plasmacytoid DC,PROK2,23.0547964045596,9.85920978244823e-11,4.67910047940477e-09
Plasmacytoid DC,NFE2,23.4299512898925,9.821141993257e-11,4.67910047940477e-09
Plasmacytoid DC,CAMKK2,23.3543540151995,1.12549669434067e-10,5.28756073270549e-09
Plasmacytoid DC,TM6SF1,23.1290885578208,1.69886214553048e-10,7.90140783886226e-09
Plasmacytoid DC,MTOR,23.0732692266723,1.87455945898891e-10,8.63225350867072e-09
Plasmacytoid DC,DNAJC15,22.6670049708544,1.92816522294068e-10,8.79205534499717e-09
Plasmacytoid DC,DVL2,22.9428953150316,2.37121951247827e-10,1.0707322284016e-08
Plasmacytoid DC,ZNF395,22.6991593553904,2.53673518233585e-10,1.13445724356193e-08
Plasmacytoid DC,NXPE3,22.2571192452401,2.57997427304725e-10,1.14280574704217e-08
Plasmacytoid DC,ABHD11,22.6970851088731,3.04524151584477e-10,1.32475373130926e-08
Plasmacytoid DC,TENT5A,22.7986781322518,3.07618583060417e-10,1.32475373130926e-08
Plasmacytoid DC,RIC1,22.8019214109974,3.05855114307004e-10,1.32475373130926e-08
Plasmacytoid DC,ARHGEF40,22.7079807095678,3.61579198794686e-10,1.54284848953586e-08
Plasmacytoid DC,HACD3,21.8420103767746,4.08313215072516e-10,1.72014798596592e-08
Plasmacytoid DC,GBA2,22.6365176753126,4.10527685319752e-10,1.72014798596592e-08
Plasmacytoid DC,POLR3H,22.5294066331868,4.96191773552164e-10,2.06052494534921e-08
Plasmacytoid DC,PMPCA,22.4789429242222,5.42389393631088e-10,2.21285356998087e-08
Plasmacytoid DC,IP6K1,22.4799851235094,5.40978663771098e-10,2.21285356998087e-08
Plasmacytoid DC,SORBS3,22.3973619202266,6.26132778901913e-10,2.53229874319374e-08
Plasmacytoid DC,AC104695.4,22.3734587661093,6.52975258590738e-10,2.59571617752609e-08
Plasmacytoid DC,CCDC9,22.3751460544808,6.51031769541339e-10,2.59571617752609e-08
Plasmacytoid DC,WDR60,22.3654550091623,6.62126061505618e-10,2.60978670513782e-08
Plasmacytoid DC,PITRM1,22.1124361301468,1.02984785325922e-09,3.99151863792386e-08
Plasmacytoid DC,PRELID3B,22.1138851224173,1.02720038793009e-09,3.99151863792386e-08
Plasmacytoid DC,HYPK,22.1051929769844,1.04285777263197e-09,4.00853843017462e-08
Plasmacytoid DC,UBE2V2,21.702804443775,1.06037138610764e-09,4.04244862031693e-08
Plasmacytoid DC,ASXL2,22.0894550818378,1.07171654087023e-09,4.05248262730685e-08
Plasmacytoid DC,PTGS1,21.2681286295324,1.1487255247838e-09,4.30864710949149e-08
Plasmacytoid DC,BLOC1S4,22.0283739690844,1.18651986576392e-09,4.41480311653438e-08
Plasmacytoid DC,TAF5L,21.9740743299649,1.30863211161124e-09,4.83051424690785e-08
Plasmacytoid DC,CNIH4,21.9232639205878,1.42093766247911e-09,5.2037646206223e-08
Plasmacytoid DC,FCGR1A,21.7505967677442,1.92147580074602e-09,6.98186246036699e-08
Plasmacytoid DC,ATP11B,21.6954023183007,2.10621539844336e-09,7.59380451020161e-08
Plasmacytoid DC,HIVEP2,21.6551060465719,2.26180109476616e-09,8.09202837827491e-08
Plasmacytoid DC,DENND6A,21.5831961510862,2.53429339973388e-09,8.99770885661241e-08
Plasmacytoid DC,THOC5,21.5454765315367,2.71206124615866e-09,9.55590670900298e-08
Plasmacytoid DC,ZNF639,21.2794895098231,4.269802817268e-09,1.49314683482056e-07
Plasmacytoid DC,SMAP1,21.1005646851138,5.75916562902732e-09,1.99894621944821e-07
Plasmacytoid DC,BSDC1,21.0717716224649,6.03606755111158e-09,2.07953705038666e-07
Plasmacytoid DC,CPPED1,11.5285862822311,9.32274519101363e-07,3.18824175613268e-05
Plasmacytoid DC,FAM177A1,10.5961063741006,1.25002498000639e-06,4.2436979430728e-05
Plasmacytoid DC,ZDHHC18,10.0357864242051,3.56360755545638e-06,0.000120103903916142
Plasmacytoid DC,MPST,10.3842250429834,3.90878212307991e-06,0.000130789537082336
Plasmacytoid DC,SCYL1,11.7066970921123,4.68013737271264e-06,0.000155480849432046
Plasmacytoid DC,ZFAND5,11.0340879785774,1.32227473107344e-05,0.000436163104554791
Plasmacytoid DC,HLA-DRB1,5.99023185386375,1.58202065749866e-05,0.000518167470283539
Plasmacytoid DC,STAT5A,11.1206387794853,2.40587133436874e-05,0.000782497033297134
Plasmacytoid DC,LBR,11.0775762111293,2.53583319141199e-05,0.000819038900920636
Plasmacytoid DC,DNAJC21,10.8140608036671,3.13727819584954e-05,0.00100630902682043
Plasmacytoid DC,VAMP3,10.2524095055874,3.53746654288933e-05,0.00112690115691632
Plasmacytoid DC,SNX2,9.6306893243837,4.74942128436553e-05,0.00150269104718259
Plasmacytoid DC,ADAM28,9.61827018809702,5.04130833491666e-05,0.00158426520714172
Plasmacytoid DC,AC124016.2,10.9932092118261,5.39598904286544e-05,0.0016843453045884
Plasmacytoid DC,AXL,10.5453754976809,7.75956462761119e-05,0.00240598233886798
Plasmacytoid DC,SHFL,11.0778263215206,8.08567614243357e-05,0.00249049534691778
Plasmacytoid DC,LTBR,11.0481955272277,9.3472974339707e-05,0.00286015002403932
Plasmacytoid DC,WDR41,9.97401321545724,0.000103923606187228,0.00315914178024052
Plasmacytoid DC,PMAIP1,10.7229726860196,0.000111269403003173,0.00336048047641401
Plasmacytoid DC,IRS2,10.9208085109907,0.000118610829482509,0.00355909011563323
Plasmacytoid DC,RAP1A,9.6950432364714,0.000125994220904054,0.00375640462451765
Plasmacytoid DC,RGCC,10.5696840758922,0.000158199362412402,0.00468653015656103
Plasmacytoid DC,PPP1R15B,10.5327568660704,0.000177412150816266,0.00522242983193958
Plasmacytoid DC,CD46,10.5499014262298,0.00021686123692325,0.00634353215679269
Plasmacytoid DC,CD2,10.2209836987392,0.000267221867137132,0.00776780565034251
Plasmacytoid DC,HIRA,9.82687267165164,0.000299033694573389,0.00860475643484703
Plasmacytoid DC,C1orf56,10.4417006458447,0.000299714156621204,0.00860475643484703
Plasmacytoid DC,ADAM33,10.07473859952,0.000319178683649293,0.00910736231688872
Plasmacytoid DC,STK4,9.80415149707927,0.000326446986487179,0.00925795691556017
Plasmacytoid DC,PRKX,9.75027546618368,0.000344794435810796,0.00971902376336977
Plasmacytoid DC,PDLIM7,9.34687527057784,0.000378878193504338,0.0106154366143896
Plasmacytoid DC,HMGCS1,9.76043455407593,0.000436080420964392,0.0121449702868586
Plasmacytoid DC,CIDECP1,9.50528480698045,0.000478035783106222,0.0132341930192086
Plasmacytoid DC,PPIF,9.41609432868441,0.000516588681334524,0.0142168873188572
Plasmacytoid DC,GABARAPL1,9.781656006545,0.000612850658222616,0.0167668730081964
Plasmacytoid DC,DDX55,9.6642178396352,0.000670916580918894,0.0182481463032385
Plasmacytoid DC,ORAI2,7.30120246569121,0.000692136427721267,0.0187158518914629
Plasmacytoid DC,SIGLEC1,8.99767375864814,0.000726120205886991,0.0195213010264763
Plasmacytoid DC,CD22,9.5325864068702,0.000920676111863563,0.0244689405501567
Plasmacytoid DC,DOCK10,9.57561879863112,0.000918343569585009,0.0244689405501567
Plasmacytoid DC,COA3,8.69475518039324,0.00114172597847326,0.0301714063970406
Plasmacytoid DC,TBL1XR1,9.22470008646578,0.00119351184854004,0.0313617152969476
Plasmacytoid DC,RNF24,8.72867597689307,0.00120222679805824,0.031413240661623
Plasmacytoid DC,NTHL1,9.27191493803066,0.00121467784540625,0.0315612662513098
Plasmacytoid DC,CAMK2G,7.84923896880987,0.00125376889237387,0.0323959951023938
Plasmacytoid DC,REEP3,9.83895788742008,0.00131655776010184,0.0338304427747717
Plasmacytoid DC,CD151,9.22018196004111,0.00151985789194347,0.03883988491994
Plasmacytoid DC,TRIO,9.04688737467958,0.00166913487159696,0.0424215644141938
Plasmacytoid DC,TAGAP,9.60783296668551,0.00178132980232728,0.0450269832099141
Plasmacytoid DC,LINC00667,-9.70154610067777,0.00183768702425012,0.0462004451339854
Plasmacytoid DC,ADD3,9.22038789278937,0.00191253374399845,0.047823626039445
Plasmacytoid DC,NQO2,8.47817399724823,0.0019289307227986,0.0479757047686431
Plasmacytoid DC,CDK13,9.21176289344791,0.00197864543789144,0.0489504251682611
Neutrophils,MYL9,7.16145863316692,4.74368372680237e-18,4.20622436055566e-14
Neutrophils,S100A10,3.83535266582604,5.77122769141946e-11,2.55867379699082e-07
Neutrophils,PPBP,4.52542339180348,3.71364166897426e-10,6.58577213575896e-07
Neutrophils,SPHK1,6.15689127001884,3.47592862339096e-10,6.58577213575896e-07
Neutrophils,ANXA2,6.25962557729435,2.56031865127085e-10,6.58577213575896e-07
Neutrophils,SIGLEC10,-2.50035375012375,1.01182905689108e-09,1.49531470790886e-06
