session_id,indicator_code_merged,governance,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210712,open_cur,Independent:Private,212,472,44.9,2021-07-12
20210712,open_cur,Independent:Unknown,40,113,35.4,2021-07-12
20210712,open_cur,University,37,92,40.2,2021-07-12
20210712,open_cur,Unknown,15,55,27.3,2021-07-12
20210712,reopen_intent,Government:Cadw,2,3,66.7,2021-07-12
20210712,reopen_intent,Government:Local Authority,555,718,77.3,2021-07-12
20210712,reopen_intent,Government:National,49,69,71.0,2021-07-12
20210712,reopen_intent,Government:Other,4,5,80.0,2021-07-12
20210712,reopen_intent,Independent:English Heritage,51,52,98.1,2021-07-12
20210712,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-07-12
20210712,reopen_intent,Independent:National Trust,173,183,94.5,2021-07-12
20210712,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-07-12
20210712,reopen_intent,Independent:Not for profit,1068,1534,69.6,2021-07-12
20210712,reopen_intent,Independent:Private,293,472,62.1,2021-07-12
20210712,reopen_intent,Independent:Unknown,63,113,55.8,2021-07-12
20210712,reopen_intent,University,64,92,69.6,2021-07-12
20210712,reopen_intent,Unknown,26,55,47.3,2021-07-12
20210712,staff_working,Government:Cadw,2,3,66.7,2021-07-12
20210712,staff_working,Government:Local Authority,296,718,41.2,2021-07-12
20210712,staff_working,Government:National,25,69,36.2,2021-07-12
20210712,staff_working,Government:Other,2,5,40.0,2021-07-12
20210712,staff_working,Independent:English Heritage,43,52,82.7,2021-07-12
20210712,staff_working,Independent:Historic Environment Scotland,15,19,78.9,2021-07-12
20210712,staff_working,Independent:National Trust,139,183,76.0,2021-07-12
20210712,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-07-12
20210712,staff_working,Independent:Not for profit,597,1534,38.9,2021-07-12
20210712,staff_working,Independent:Private,132,472,28.0,2021-07-12
20210712,staff_working,Independent:Unknown,26,113,23.0,2021-07-12
20210712,staff_working,University,44,92,47.8,2021-07-12
20210712,staff_working,Unknown,16,55,29.1,2021-07-12
20210809,closed_cur,Government:Cadw,2,3,66.7,2021-08-09
20210809,closed_cur,Government:Local Authority,425,718,59.2,2021-08-09
20210809,closed_cur,Government:National,48,69,69.6,2021-08-09
20210809,closed_cur,Government:Other,2,5,40.0,2021-08-09
20210809,closed_cur,Independent:English Heritage,28,52,53.8,2021-08-09
20210809,closed_cur,Independent:Historic Environment Scotland,15,19,78.9,2021-08-09
20210809,closed_cur,Independent:National Trust,169,183,92.3,2021-08-09
20210809,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2021-08-09
20210809,closed_cur,Independent:Not for profit,809,1534,52.7,2021-08-09
20210809,closed_cur,Independent:Private,205,472,43.4,2021-08-09
20210809,closed_cur,Independent:Unknown,46,113,40.7,2021-08-09
20210809,closed_cur,University,53,92,57.6,2021-08-09
20210809,closed_cur,Unknown,22,55,40.0,2021-08-09
20210809,funding,Government:Cadw,1,3,33.3,2021-08-09
20210809,funding,Government:Local Authority,202,718,28.1,2021-08-09
20210809,funding,Government:National,36,69,52.2,2021-08-09
20210809,funding,Independent:English Heritage,49,52,94.2,2021-08-09
20210809,funding,Independent:National Trust,163,183,89.1,2021-08-09
20210809,funding,Independent:National Trust for Scotland,21,26,80.8,2021-08-09
20210809,funding,Independent:Not for profit,517,1534,33.7,2021-08-09
20210809,funding,Independent:Private,67,472,14.2,2021-08-09
20210809,funding,Independent:Unknown,24,113,21.2,2021-08-09
20210809,funding,University,25,92,27.2,2021-08-09
20210809,funding,Unknown,5,55,9.1,2021-08-09
20210809,online_engag,Government:Cadw,3,3,100.0,2021-08-09
20210809,online_engag,Government:Local Authority,625,718,87.0,2021-08-09
20210809,online_engag,Government:National,65,69,94.2,2021-08-09
20210809,online_engag,Government:Other,4,5,80.0,2021-08-09
20210809,online_engag,Independent:English Heritage,51,52,98.1,2021-08-09
20210809,online_engag,Independent:Historic Environment Scotland,17,19,89.5,2021-08-09
20210809,online_engag,Independent:National Trust,179,183,97.8,2021-08-09
20210809,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-08-09
20210809,online_engag,Independent:Not for profit,1223,1534,79.7,2021-08-09
20210809,online_engag,Independent:Private,331,472,70.1,2021-08-09
20210809,online_engag,Independent:Unknown,71,113,62.8,2021-08-09
20210809,online_engag,University,89,92,96.7,2021-08-09
20210809,online_engag,Unknown,37,55,67.3,2021-08-09
20210809,open_cur,Government:Cadw,2,3,66.7,2021-08-09
20210809,open_cur,Government:Local Authority,388,718,54.0,2021-08-09
20210809,open_cur,Government:National,50,69,72.5,2021-08-09
20210809,open_cur,Government:Other,2,5,40.0,2021-08-09
20210809,open_cur,Independent:English Heritage,47,52,90.4,2021-08-09
20210809,open_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-08-09
20210809,open_cur,Independent:National Trust,157,183,85.8,2021-08-09
20210809,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-08-09
20210809,open_cur,Independent:Not for profit,755,1534,49.2,2021-08-09
20210809,open_cur,Independent:Private,215,472,45.6,2021-08-09
20210809,open_cur,Independent:Unknown,37,113,32.7,2021-08-09
20210809,open_cur,University,42,92,45.7,2021-08-09
20210809,open_cur,Unknown,16,55,29.1,2021-08-09
20210809,reopen_intent,Government:Cadw,2,3,66.7,2021-08-09
20210809,reopen_intent,Government:Local Authority,534,718,74.4,2021-08-09
20210809,reopen_intent,Government:National,53,69,76.8,2021-08-09
20210809,reopen_intent,Government:Other,3,5,60.0,2021-08-09
20210809,reopen_intent,Independent:English Heritage,51,52,98.1,2021-08-09
20210809,reopen_intent,Independent:Historic Environment Scotland,16,19,84.2,2021-08-09
20210809,reopen_intent,Independent:National Trust,172,183,94.0,2021-08-09
20210809,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-08-09
20210809,reopen_intent,Independent:Not for profit,1061,1534,69.2,2021-08-09
20210809,reopen_intent,Independent:Private,289,472,61.2,2021-08-09
20210809,reopen_intent,Independent:Unknown,63,113,55.8,2021-08-09
20210809,reopen_intent,University,64,92,69.6,2021-08-09
20210809,reopen_intent,Unknown,27,55,49.1,2021-08-09
20210809,staff_working,Government:Cadw,2,3,66.7,2021-08-09
20210809,staff_working,Government:Local Authority,308,718,42.9,2021-08-09
20210809,staff_working,Government:National,25,69,36.2,2021-08-09
20210809,staff_working,Government:Other,2,5,40.0,2021-08-09
20210809,staff_working,Independent:English Heritage,43,52,82.7,2021-08-09
20210809,staff_working,Independent:Historic Environment Scotland,14,19,73.7,2021-08-09
20210809,staff_working,Independent:National Trust,135,183,73.8,2021-08-09
20210809,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-08-09
20210809,staff_working,Independent:Not for profit,592,1534,38.6,2021-08-09
20210809,staff_working,Independent:Private,132,472,28.0,2021-08-09
20210809,staff_working,Independent:Unknown,24,113,21.2,2021-08-09
20210809,staff_working,University,44,92,47.8,2021-08-09
20210809,staff_working,Unknown,16,55,29.1,2021-08-09
20210914,closed_cur,Government:Cadw,2,3,66.7,2021-09-14
20210914,closed_cur,Government:Local Authority,416,718,57.9,2021-09-14
20210914,closed_cur,Government:National,43,69,62.3,2021-09-14
20210914,closed_cur,Government:Other,1,5,20.0,2021-09-14
20210914,closed_cur,Independent:English Heritage,17,52,32.7,2021-09-14
20210914,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-09-14
20210914,closed_cur,Independent:National Trust,169,183,92.3,2021-09-14
20210914,closed_cur,Independent:National Trust for Scotland,22,26,84.6,2021-09-14
20210914,closed_cur,Independent:Not for profit,752,1534,49.0,2021-09-14
20210914,closed_cur,Independent:Private,208,472,44.1,2021-09-14
20210914,closed_cur,Independent:Unknown,44,113,38.9,2021-09-14
20210914,closed_cur,University,50,92,54.3,2021-09-14
20210914,closed_cur,Unknown,20,55,36.4,2021-09-14
20210914,funding,Government:Cadw,1,3,33.3,2021-09-14
20210914,funding,Government:Local Authority,200,718,27.9,2021-09-14
20210914,funding,Government:National,39,69,56.5,2021-09-14
20210914,funding,Independent:English Heritage,49,52,94.2,2021-09-14
20210914,funding,Independent:Historic Environment Scotland,1,19,5.3,2021-09-14
20210914,funding,Independent:National Trust,163,183,89.1,2021-09-14
20210914,funding,Independent:National Trust for Scotland,21,26,80.8,2021-09-14
20210914,funding,Independent:Not for profit,505,1534,32.9,2021-09-14
20210914,funding,Independent:Private,61,472,12.9,2021-09-14
20210914,funding,Independent:Unknown,21,113,18.6,2021-09-14
20210914,funding,University,24,92,26.1,2021-09-14
20210914,funding,Unknown,5,55,9.1,2021-09-14
20210914,online_engag,Government:Cadw,3,3,100.0,2021-09-14
20210914,online_engag,Government:Local Authority,632,718,88.0,2021-09-14
20210914,online_engag,Government:National,66,69,95.7,2021-09-14
20210914,online_engag,Government:Other,5,5,100.0,2021-09-14
20210914,online_engag,Independent:English Heritage,51,52,98.1,2021-09-14
20210914,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-09-14
20210914,online_engag,Independent:National Trust,179,183,97.8,2021-09-14
20210914,online_engag,Independent:National Trust for Scotland,24,26,92.3,2021-09-14
20210914,online_engag,Independent:Not for profit,1236,1534,80.6,2021-09-14
20210914,online_engag,Independent:Private,342,472,72.5,2021-09-14
20210914,online_engag,Independent:Unknown,75,113,66.4,2021-09-14
20210914,online_engag,University,89,92,96.7,2021-09-14
20210914,online_engag,Unknown,38,55,69.1,2021-09-14
20210914,open_cur,Government:Cadw,2,3,66.7,2021-09-14
20210914,open_cur,Government:Local Authority,397,718,55.3,2021-09-14
20210914,open_cur,Government:National,54,69,78.3,2021-09-14
20210914,open_cur,Government:Other,2,5,40.0,2021-09-14
20210914,open_cur,Independent:English Heritage,47,52,90.4,2021-09-14
20210914,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-09-14
20210914,open_cur,Independent:National Trust,157,183,85.8,2021-09-14
20210914,open_cur,Independent:National Trust for Scotland,22,26,84.6,2021-09-14
20210914,open_cur,Independent:Not for profit,763,1534,49.7,2021-09-14
20210914,open_cur,Independent:Private,218,472,46.2,2021-09-14
20210914,open_cur,Independent:Unknown,38,113,33.6,2021-09-14
20210914,open_cur,University,42,92,45.7,2021-09-14
20210914,open_cur,Unknown,16,55,29.1,2021-09-14
20210914,reopen_intent,Government:Cadw,2,3,66.7,2021-09-14
20210914,reopen_intent,Government:Local Authority,525,718,73.1,2021-09-14
20210914,reopen_intent,Government:National,53,69,76.8,2021-09-14
20210914,reopen_intent,Government:Other,3,5,60.0,2021-09-14
20210914,reopen_intent,Independent:English Heritage,51,52,98.1,2021-09-14
20210914,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-09-14
20210914,reopen_intent,Independent:National Trust,173,183,94.5,2021-09-14
20210914,reopen_intent,Independent:National Trust for Scotland,22,26,84.6,2021-09-14
20210914,reopen_intent,Independent:Not for profit,1028,1534,67.0,2021-09-14
20210914,reopen_intent,Independent:Private,288,472,61.0,2021-09-14
20210914,reopen_intent,Independent:Unknown,60,113,53.1,2021-09-14
20210914,reopen_intent,University,56,92,60.9,2021-09-14
20210914,reopen_intent,Unknown,27,55,49.1,2021-09-14
20210914,staff_working,Government:Cadw,2,3,66.7,2021-09-14
20210914,staff_working,Government:Local Authority,308,718,42.9,2021-09-14
20210914,staff_working,Government:National,26,69,37.7,2021-09-14
20210914,staff_working,Government:Other,2,5,40.0,2021-09-14
20210914,staff_working,Independent:English Heritage,44,52,84.6,2021-09-14
20210914,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2021-09-14
20210914,staff_working,Independent:National Trust,132,183,72.1,2021-09-14
20210914,staff_working,Independent:National Trust for Scotland,20,26,76.9,2021-09-14
20210914,staff_working,Independent:Not for profit,578,1534,37.7,2021-09-14
20210914,staff_working,Independent:Private,134,472,28.4,2021-09-14
20210914,staff_working,Independent:Unknown,25,113,22.1,2021-09-14
20210914,staff_working,University,42,92,45.7,2021-09-14
20210914,staff_working,Unknown,16,55,29.1,2021-09-14
20211108,closed_cur,Government:Cadw,2,3,66.7,2021-11-08
20211108,closed_cur,Government:Local Authority,417,718,58.1,2021-11-08
20211108,closed_cur,Government:National,43,69,62.3,2021-11-08
20211108,closed_cur,Government:Other,1,5,20.0,2021-11-08
20211108,closed_cur,Independent:English Heritage,16,52,30.8,2021-11-08
20211108,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-11-08
20211108,closed_cur,Independent:National Trust,169,183,92.3,2021-11-08
20211108,closed_cur,Independent:National Trust for Scotland,20,26,76.9,2021-11-08
20211108,closed_cur,Independent:Not for profit,753,1534,49.1,2021-11-08
20211108,closed_cur,Independent:Private,209,472,44.3,2021-11-08
20211108,closed_cur,Independent:Unknown,46,113,40.7,2021-11-08
20211108,closed_cur,University,42,92,45.7,2021-11-08
20211108,closed_cur,Unknown,22,55,40.0,2021-11-08
20211108,funding,Government:Cadw,1,3,33.3,2021-11-08
20211108,funding,Government:Local Authority,202,718,28.1,2021-11-08
20211108,funding,Government:National,40,69,58.0,2021-11-08
20211108,funding,Independent:English Heritage,49,52,94.2,2021-11-08
20211108,funding,Independent:Historic Environment Scotland,1,19,5.3,2021-11-08
20211108,funding,Independent:National Trust,163,183,89.1,2021-11-08
20211108,funding,Independent:National Trust for Scotland,19,26,73.1,2021-11-08
20211108,funding,Independent:Not for profit,500,1534,32.6,2021-11-08
20211108,funding,Independent:Private,65,472,13.8,2021-11-08
20211108,funding,Independent:Unknown,20,113,17.7,2021-11-08
20211108,funding,University,27,92,29.3,2021-11-08
20211108,funding,Unknown,5,55,9.1,2021-11-08
20211108,online_engag,Government:Cadw,3,3,100.0,2021-11-08
20211108,online_engag,Government:Local Authority,632,718,88.0,2021-11-08
20211108,online_engag,Government:National,66,69,95.7,2021-11-08
20211108,online_engag,Government:Other,5,5,100.0,2021-11-08
20211108,online_engag,Independent:English Heritage,51,52,98.1,2021-11-08
20211108,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-11-08
20211108,online_engag,Independent:National Trust,179,183,97.8,2021-11-08
20211108,online_engag,Independent:National Trust for Scotland,22,26,84.6,2021-11-08
20211108,online_engag,Independent:Not for profit,1219,1534,79.5,2021-11-08
20211108,online_engag,Independent:Private,342,472,72.5,2021-11-08
20211108,online_engag,Independent:Unknown,73,113,64.6,2021-11-08
20211108,online_engag,University,90,92,97.8,2021-11-08
20211108,online_engag,Unknown,38,55,69.1,2021-11-08
20211108,open_cur,Government:Cadw,2,3,66.7,2021-11-08
20211108,open_cur,Government:Local Authority,400,718,55.7,2021-11-08
20211108,open_cur,Government:National,53,69,76.8,2021-11-08
20211108,open_cur,Government:Other,2,5,40.0,2021-11-08
20211108,open_cur,Independent:English Heritage,48,52,92.3,2021-11-08
20211108,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-11-08
20211108,open_cur,Independent:National Trust,154,183,84.2,2021-11-08
20211108,open_cur,Independent:National Trust for Scotland,20,26,76.9,2021-11-08
20211108,open_cur,Independent:Not for profit,755,1534,49.2,2021-11-08
20211108,open_cur,Independent:Private,210,472,44.5,2021-11-08
20211108,open_cur,Independent:Unknown,35,113,31.0,2021-11-08
20211108,open_cur,University,43,92,46.7,2021-11-08
20211108,open_cur,Unknown,17,55,30.9,2021-11-08
20211108,reopen_intent,Government:Cadw,2,3,66.7,2021-11-08
20211108,reopen_intent,Government:Local Authority,519,718,72.3,2021-11-08
20211108,reopen_intent,Government:National,51,69,73.9,2021-11-08
20211108,reopen_intent,Government:Other,3,5,60.0,2021-11-08
20211108,reopen_intent,Independent:English Heritage,51,52,98.1,2021-11-08
20211108,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-11-08
20211108,reopen_intent,Independent:National Trust,172,183,94.0,2021-11-08
20211108,reopen_intent,Independent:National Trust for Scotland,17,26,65.4,2021-11-08
20211108,reopen_intent,Independent:Not for profit,1011,1534,65.9,2021-11-08
20211108,reopen_intent,Independent:Private,283,472,60.0,2021-11-08
20211108,reopen_intent,Independent:Unknown,61,113,54.0,2021-11-08
20211108,reopen_intent,University,57,92,62.0,2021-11-08
20211108,reopen_intent,Unknown,29,55,52.7,2021-11-08
20211108,staff_working,Government:Cadw,2,3,66.7,2021-11-08
20211108,staff_working,Government:Local Authority,309,718,43.0,2021-11-08
20211108,staff_working,Government:National,25,69,36.2,2021-11-08
20211108,staff_working,Government:Other,2,5,40.0,2021-11-08
20211108,staff_working,Independent:English Heritage,44,52,84.6,2021-11-08
20211108,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2021-11-08
20211108,staff_working,Independent:National Trust,132,183,72.1,2021-11-08
20211108,staff_working,Independent:National Trust for Scotland,18,26,69.2,2021-11-08
20211108,staff_working,Independent:Not for profit,577,1534,37.6,2021-11-08
20211108,staff_working,Independent:Private,131,472,27.8,2021-11-08
20211108,staff_working,Independent:Unknown,23,113,20.4,2021-11-08
20211108,staff_working,University,43,92,46.7,2021-11-08
20211108,staff_working,Unknown,16,55,29.1,2021-11-08
20211206,closed_cur,Government:Cadw,2,3,66.7,2021-12-06
20211206,closed_cur,Government:Local Authority,407,718,56.7,2021-12-06
20211206,closed_cur,Government:National,42,69,60.9,2021-12-06
20211206,closed_cur,Government:Other,1,5,20.0,2021-12-06
20211206,closed_cur,Independent:English Heritage,17,52,32.7,2021-12-06
20211206,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2021-12-06
20211206,closed_cur,Independent:National Trust,167,183,91.3,2021-12-06
20211206,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2021-12-06
20211206,closed_cur,Independent:Not for profit,759,1534,49.5,2021-12-06
20211206,closed_cur,Independent:Private,208,472,44.1,2021-12-06
20211206,closed_cur,Independent:Unknown,41,113,36.3,2021-12-06
20211206,closed_cur,University,40,92,43.5,2021-12-06
20211206,closed_cur,Unknown,22,55,40.0,2021-12-06
20211206,funding,Government:Cadw,1,3,33.3,2021-12-06
20211206,funding,Government:Local Authority,203,718,28.3,2021-12-06
20211206,funding,Government:National,40,69,58.0,2021-12-06
20211206,funding,Independent:English Heritage,48,52,92.3,2021-12-06
20211206,funding,Independent:Historic Environment Scotland,1,19,5.3,2021-12-06
20211206,funding,Independent:National Trust,161,183,88.0,2021-12-06
20211206,funding,Independent:National Trust for Scotland,20,26,76.9,2021-12-06
20211206,funding,Independent:Not for profit,503,1534,32.8,2021-12-06
20211206,funding,Independent:Private,63,472,13.3,2021-12-06
20211206,funding,Independent:Unknown,20,113,17.7,2021-12-06
20211206,funding,University,27,92,29.3,2021-12-06
20211206,funding,Unknown,5,55,9.1,2021-12-06
20211206,online_engag,Government:Cadw,3,3,100.0,2021-12-06
20211206,online_engag,Government:Local Authority,627,718,87.3,2021-12-06
20211206,online_engag,Government:National,66,69,95.7,2021-12-06
20211206,online_engag,Government:Other,5,5,100.0,2021-12-06
20211206,online_engag,Independent:English Heritage,50,52,96.2,2021-12-06
20211206,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2021-12-06
20211206,online_engag,Independent:National Trust,177,183,96.7,2021-12-06
20211206,online_engag,Independent:National Trust for Scotland,23,26,88.5,2021-12-06
20211206,online_engag,Independent:Not for profit,1227,1534,80.0,2021-12-06
20211206,online_engag,Independent:Private,332,472,70.3,2021-12-06
20211206,online_engag,Independent:Unknown,73,113,64.6,2021-12-06
20211206,online_engag,University,90,92,97.8,2021-12-06
20211206,online_engag,Unknown,38,55,69.1,2021-12-06
20211206,open_cur,Government:Cadw,2,3,66.7,2021-12-06
20211206,open_cur,Government:Local Authority,387,718,53.9,2021-12-06
20211206,open_cur,Government:National,53,69,76.8,2021-12-06
20211206,open_cur,Government:Other,2,5,40.0,2021-12-06
20211206,open_cur,Independent:English Heritage,47,52,90.4,2021-12-06
20211206,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2021-12-06
20211206,open_cur,Independent:National Trust,155,183,84.7,2021-12-06
20211206,open_cur,Independent:National Trust for Scotland,21,26,80.8,2021-12-06
20211206,open_cur,Independent:Not for profit,751,1534,49.0,2021-12-06
20211206,open_cur,Independent:Private,201,472,42.6,2021-12-06
20211206,open_cur,Independent:Unknown,34,113,30.1,2021-12-06
20211206,open_cur,University,45,92,48.9,2021-12-06
20211206,open_cur,Unknown,17,55,30.9,2021-12-06
20211206,reopen_intent,Government:Cadw,2,3,66.7,2021-12-06
20211206,reopen_intent,Government:Local Authority,504,718,70.2,2021-12-06
20211206,reopen_intent,Government:National,52,69,75.4,2021-12-06
20211206,reopen_intent,Government:Other,3,5,60.0,2021-12-06
20211206,reopen_intent,Independent:English Heritage,50,52,96.2,2021-12-06
20211206,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2021-12-06
20211206,reopen_intent,Independent:National Trust,170,183,92.9,2021-12-06
20211206,reopen_intent,Independent:National Trust for Scotland,17,26,65.4,2021-12-06
20211206,reopen_intent,Independent:Not for profit,1012,1534,66.0,2021-12-06
20211206,reopen_intent,Independent:Private,277,472,58.7,2021-12-06
20211206,reopen_intent,Independent:Unknown,56,113,49.6,2021-12-06
20211206,reopen_intent,University,56,92,60.9,2021-12-06
20211206,reopen_intent,Unknown,29,55,52.7,2021-12-06
20211206,staff_working,Government:Cadw,2,3,66.7,2021-12-06
20211206,staff_working,Government:Local Authority,316,718,44.0,2021-12-06
20211206,staff_working,Government:National,25,69,36.2,2021-12-06
20211206,staff_working,Government:Other,2,5,40.0,2021-12-06
20211206,staff_working,Independent:English Heritage,43,52,82.7,2021-12-06
20211206,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2021-12-06
20211206,staff_working,Independent:National Trust,119,183,65.0,2021-12-06
20211206,staff_working,Independent:National Trust for Scotland,19,26,73.1,2021-12-06
20211206,staff_working,Independent:Not for profit,568,1534,37.0,2021-12-06
20211206,staff_working,Independent:Private,129,472,27.3,2021-12-06
20211206,staff_working,Independent:Unknown,24,113,21.2,2021-12-06
20211206,staff_working,University,38,92,41.3,2021-12-06
20211206,staff_working,Unknown,17,55,30.9,2021-12-06
20220103,closed_cur,Government:Cadw,2,3,66.7,2022-01-03
20220103,closed_cur,Government:Local Authority,422,718,58.8,2022-01-03
20220103,closed_cur,Government:National,46,69,66.7,2022-01-03
20220103,closed_cur,Government:Other,1,5,20.0,2022-01-03
20220103,closed_cur,Independent:English Heritage,19,52,36.5,2022-01-03
20220103,closed_cur,Independent:Historic Environment Scotland,16,19,84.2,2022-01-03
20220103,closed_cur,Independent:National Trust,169,183,92.3,2022-01-03
20220103,closed_cur,Independent:National Trust for Scotland,20,26,76.9,2022-01-03
20220103,closed_cur,Independent:Not for profit,819,1534,53.4,2022-01-03
20220103,closed_cur,Independent:Private,213,472,45.1,2022-01-03
20220103,closed_cur,Independent:Unknown,39,113,34.5,2022-01-03
20220103,closed_cur,University,47,92,51.1,2022-01-03
20220103,closed_cur,Unknown,22,55,40.0,2022-01-03
20220103,funding,Government:Cadw,1,3,33.3,2022-01-03
20220103,funding,Government:Local Authority,204,718,28.4,2022-01-03
20220103,funding,Government:National,39,69,56.5,2022-01-03
20220103,funding,Independent:English Heritage,48,52,92.3,2022-01-03
20220103,funding,Independent:Historic Environment Scotland,1,19,5.3,2022-01-03
20220103,funding,Independent:National Trust,163,183,89.1,2022-01-03
20220103,funding,Independent:National Trust for Scotland,19,26,73.1,2022-01-03
20220103,funding,Independent:Not for profit,504,1534,32.9,2022-01-03
20220103,funding,Independent:Private,64,472,13.6,2022-01-03
20220103,funding,Independent:Unknown,20,113,17.7,2022-01-03
20220103,funding,University,29,92,31.5,2022-01-03
20220103,funding,Unknown,5,55,9.1,2022-01-03
20220103,online_engag,Government:Cadw,3,3,100.0,2022-01-03
20220103,online_engag,Government:Local Authority,632,718,88.0,2022-01-03
20220103,online_engag,Government:National,65,69,94.2,2022-01-03
20220103,online_engag,Government:Other,5,5,100.0,2022-01-03
20220103,online_engag,Independent:English Heritage,50,52,96.2,2022-01-03
20220103,online_engag,Independent:Historic Environment Scotland,18,19,94.7,2022-01-03
20220103,online_engag,Independent:National Trust,179,183,97.8,2022-01-03
20220103,online_engag,Independent:National Trust for Scotland,22,26,84.6,2022-01-03
20220103,online_engag,Independent:Not for profit,1223,1534,79.7,2022-01-03
20220103,online_engag,Independent:Private,332,472,70.3,2022-01-03
20220103,online_engag,Independent:Unknown,71,113,62.8,2022-01-03
20220103,online_engag,University,88,92,95.7,2022-01-03
20220103,online_engag,Unknown,36,55,65.5,2022-01-03
20220103,open_cur,Government:Cadw,2,3,66.7,2022-01-03
20220103,open_cur,Government:Local Authority,377,718,52.5,2022-01-03
20220103,open_cur,Government:National,51,69,73.9,2022-01-03
20220103,open_cur,Government:Other,2,5,40.0,2022-01-03
20220103,open_cur,Independent:English Heritage,47,52,90.4,2022-01-03
20220103,open_cur,Independent:Historic Environment Scotland,17,19,89.5,2022-01-03
20220103,open_cur,Independent:National Trust,150,183,82.0,2022-01-03
20220103,open_cur,Independent:National Trust for Scotland,20,26,76.9,2022-01-03
20220103,open_cur,Independent:Not for profit,745,1534,48.6,2022-01-03
20220103,open_cur,Independent:Private,204,472,43.2,2022-01-03
20220103,open_cur,Independent:Unknown,34,113,30.1,2022-01-03
20220103,open_cur,University,45,92,48.9,2022-01-03
20220103,open_cur,Unknown,16,55,29.1,2022-01-03
20220103,reopen_intent,Government:Cadw,2,3,66.7,2022-01-03
20220103,reopen_intent,Government:Local Authority,511,718,71.2,2022-01-03
20220103,reopen_intent,Government:National,53,69,76.8,2022-01-03
20220103,reopen_intent,Government:Other,3,5,60.0,2022-01-03
20220103,reopen_intent,Independent:English Heritage,50,52,96.2,2022-01-03
20220103,reopen_intent,Independent:Historic Environment Scotland,17,19,89.5,2022-01-03
20220103,reopen_intent,Independent:National Trust,172,183,94.0,2022-01-03
20220103,reopen_intent,Independent:National Trust for Scotland,15,26,57.7,2022-01-03
20220103,reopen_intent,Independent:Not for profit,1028,1534,67.0,2022-01-03
20220103,reopen_intent,Independent:Private,283,472,60.0,2022-01-03
20220103,reopen_intent,Independent:Unknown,56,113,49.6,2022-01-03
20220103,reopen_intent,University,60,92,65.2,2022-01-03
20220103,reopen_intent,Unknown,29,55,52.7,2022-01-03
20220103,staff_working,Government:Cadw,2,3,66.7,2022-01-03
20220103,staff_working,Government:Local Authority,317,718,44.2,2022-01-03
20220103,staff_working,Government:National,25,69,36.2,2022-01-03
20220103,staff_working,Government:Other,2,5,40.0,2022-01-03
20220103,staff_working,Independent:English Heritage,43,52,82.7,2022-01-03
20220103,staff_working,Independent:Historic Environment Scotland,13,19,68.4,2022-01-03
20220103,staff_working,Independent:National Trust,118,183,64.5,2022-01-03
20220103,staff_working,Independent:National Trust for Scotland,18,26,69.2,2022-01-03
20220103,staff_working,Independent:Not for profit,573,1534,37.4,2022-01-03
20220103,staff_working,Independent:Private,127,472,26.9,2022-01-03
20220103,staff_working,Independent:Unknown,23,113,20.4,2022-01-03
20220103,staff_working,University,36,92,39.1,2022-01-03
20220103,staff_working,Unknown,17,55,30.9,2022-01-03
20220131,closed_cur,Government:Cadw,2,3,66.7,2022-01-31
20220131,closed_cur,Government:Local Authority,419,718,58.4,2022-01-31
20220131,closed_cur,Government:National,46,69,66.7,2022-01-31
20220131,closed_cur,Government:Other,1,5,20.0,2022-01-31
20220131,closed_cur,Independent:English Heritage,20,52,38.5,2022-01-31
20220131,closed_cur,Independent:Historic Environment Scotland,15,19,78.9,2022-01-31
20220131,closed_cur,Independent:National Trust,170,183,92.9,2022-01-31
20220131,closed_cur,Independent:National Trust for Scotland,21,26,80.8,2022-01-31
20220131,closed_cur,Independent:Not for profit,807,1534,52.6,2022-01-31
20220131,closed_cur,Independent:Private,211,472,44.7,2022-01-31
20220131,closed_cur,Independent:Unknown,38,113,33.6,2022-01-31
20220131,closed_cur,University,43,92,46.7,2022-01-31
