ts,indicator_code_merged,count
2022-02-13,online_engag,967
2022-02-13,open_cur,231
2022-02-13,reopen_intent,1358
2022-02-13,staff_working,194
2022-02-20,closed_cur,988
2022-02-20,funding,164
2022-02-20,online_engag,1047
2022-02-20,open_cur,314
2022-02-20,reopen_intent,2546
2022-02-20,staff_working,242
2022-02-27,closed_cur,429
2022-02-27,funding,126
2022-02-27,online_engag,887
2022-02-27,open_cur,297
2022-02-27,reopen_intent,1719
2022-02-27,staff_working,210
2022-03-06,closed_cur,207
2022-03-06,funding,100
2022-03-06,online_engag,866
2022-03-06,open_cur,226
2022-03-06,reopen_intent,1385
2022-03-06,staff_working,217
2022-03-13,closed_cur,230
2022-03-13,funding,104
2022-03-13,online_engag,828
2022-03-13,open_cur,228
2022-03-13,reopen_intent,1224
2022-03-13,staff_working,204
2022-03-20,closed_cur,216
2022-03-20,funding,149
2022-03-20,online_engag,841
2022-03-20,open_cur,231
2022-03-20,reopen_intent,1304
2022-03-20,staff_working,215
2022-03-27,closed_cur,228
2022-03-27,funding,104
2022-03-27,online_engag,885
2022-03-27,open_cur,220
2022-03-27,reopen_intent,1362
2022-03-27,staff_working,175
2022-04-03,closed_cur,294
2022-04-03,funding,90
2022-04-03,online_engag,922
2022-04-03,open_cur,303
2022-04-03,reopen_intent,1810
2022-04-03,staff_working,241
2022-04-10,closed_cur,250
2022-04-10,funding,116
2022-04-10,online_engag,899
2022-04-10,open_cur,343
2022-04-10,reopen_intent,1661
2022-04-10,staff_working,189
2022-04-17,closed_cur,335
2022-04-17,funding,137
2022-04-17,online_engag,834
2022-04-17,open_cur,337
2022-04-17,reopen_intent,1860
2022-04-17,staff_working,166
2022-04-24,closed_cur,232
2022-04-24,funding,101
2022-04-24,online_engag,826
2022-04-24,open_cur,253
2022-04-24,reopen_intent,1292
2022-04-24,staff_working,170
2022-05-01,closed_cur,194
2022-05-01,funding,112
2022-05-01,online_engag,842
2022-05-01,open_cur,221
2022-05-01,reopen_intent,1348
2022-05-01,staff_working,167
2022-05-08,closed_cur,230
2022-05-08,funding,113
2022-05-08,online_engag,798
2022-05-08,open_cur,246
2022-05-08,reopen_intent,1199
2022-05-08,staff_working,177
2022-05-15,closed_cur,221
2022-05-15,funding,114
2022-05-15,online_engag,883
2022-05-15,open_cur,221
2022-05-15,reopen_intent,1018
2022-05-15,staff_working,249
2022-05-22,closed_cur,240
2022-05-22,funding,111
2022-05-22,online_engag,1021
2022-05-22,open_cur,256
2022-05-22,reopen_intent,1221
2022-05-22,staff_working,256
2022-05-29,closed_cur,257
2022-05-29,funding,100
2022-05-29,online_engag,1074
2022-05-29,open_cur,264
2022-05-29,reopen_intent,1373
2022-05-29,staff_working,166
2022-06-05,closed_cur,81
2022-06-05,funding,45
2022-06-05,online_engag,253
2022-06-05,open_cur,101
2022-06-05,reopen_intent,493
2022-06-05,staff_working,51
