GEOID,06/21/2021
48029121507,0.04980013793474197
48029121508,0.047332529135603714
48029121601,0.0420177964147837
48141010311,0.15250715387733113
48151950400,0.09441045541449704
48151950300,0.12606753810290888
48173950100,0.016866976193425025
48439111404,0.07078076978120319
48053960600,0.018071157989540034
48053960700,0.0339383172839971
48053960200,0.010241116557302027
48053960300,0.03286685538065942
48053960500,0.015038289979146089
48053960100,0.010362020435705839
48053960400,0.03196720667358874
48053960800,0.025604861742778144
48453001716,0.09238277221391854
48453001747,0.09718014442941235
48453001823,0.13320825795382926
48453002307,0.12830481810541255
48453001908,0.08624475235853715
48453001719,0.11958471059279811
48453001722,0.12096310219186607
48453001728,0.10349487965547596
48453001729,0.10383406822526346
48409010500,0.10426310567713029
48029131504,0.0521384269856578
48029980004,0.058726882640108856
48303010511,0.36138052810120663
48303001708,0.38837891361818283
48321730303,0.014970264968425415
48029191813,0.04188020953590328
48121020306,0.05234203634041718
48453001754,0.11795074956818513
48453001764,0.037950186231503244
48453001769,0.08741455605704686
48453001804,0.13924783084162762
48453001805,0.13499974830670955
48453001806,0.13225660313144466
48453001811,0.1304633253567572
48453001812,0.14093985360983408
48453001813,0.1264454761219148
48339692700,0.028742223795685473
48339694700,0.01162493541157529
48339693700,0.024967453820722893
48339690500,0.02580790665576224
48339694400,0.018597741090199398
48339693900,0.026611455306751748
48339690300,0.02513248032819804
48339692300,0.03744971606290638
48339693000,0.020589897001909187
48339694600,0.015797799125629182
48453001817,0.13421288224252956
48453001818,0.13385696663149108
48453001820,0.13499974830670955
48453001821,0.12946691625390577
48453001824,0.12314719621294981
48453001828,0.11638023838560436
48453001842,0.09013245032029571
48453001843,0.12799016960979087
48359950100,0.0017069196970112804
48339692900,0.021255159391518022
48339692200,0.03327020047749302
48339694000,0.016487004577820645
48339692500,0.03058357807429038
48339691400,0.03233078619232525
48439111402,0.06608419010639431
48339693400,0.03613559447754695
48029121813,0.04321283448414634
48303010407,0.37778422769550585
48303010510,0.32699405953397476
48303010509,0.32699405953397476
48303980000,0.31134467063164023
48029152202,0.02336077184163355
48029161503,0.05349536920524504
48029181817,0.07573865112621014
48329010107,0.2681529377088898
48397040102,0.03914340063005149
48397040402,0.035783258558128764
48397040504,0.030966839797846382
48397040506,0.027849776911231326
48397040505,0.030413104246776915
48029191817,0.04685683678061394
48453001200,0.14176361199467466
48453001303,0.13166802737265232
48453001304,0.12554433699030973
48453001305,0.13337425936362315
48453001307,0.12841083028764755
48453001401,0.13242085608969073
48453001829,0.11996567838712081
48453001832,0.12634027382955995
48453001833,0.13206797332305015
48453001834,0.11734784292661932
48453001835,0.11725661283833927
48453001839,0.11449341624910445
48453001844,0.12211308103303292
48453001847,0.12108461291026794
48453001848,0.12043966230939336
48435950300,0.7147944981951879
48453001850,0.1256619013220492
48453001851,0.12219425303900563
48113018503,0.07770435566314625
48481740500,0.021764743948174594
48481740800,0.0340710176789189
48481741000,0.03028162689456132
48481740300,0.04006188209972433
48481741100,0.025187203056185034
48029170600,0.07890896792271511
48029170700,0.07483555082197924
48029170800,0.07859546776698982
48029170900,0.06622811010613308
48029171000,0.07117500841052078
48029171200,0.07206867275764545
48441013300,0.42059243981451505
48441013402,0.32490368437702544
48441013500,0.17953160933979576
48441011700,0.4458859576884667
48051970200,0.01396609817518872
48247950400,0.0
48051970400,0.018655372655527455
48051970500,0.015865250856280707
48051970100,0.01650258538378182
48051970300,0.018632370089822613
48029161000,0.04845857202776435
48029161100,0.04851465114460557
48029190603,0.08129986888668818
48029191405,0.06867011946423913
48029131613,0.040990573725070666
48029190604,0.0815754969632127
48029181729,0.03925477585419734
48029161302,0.041884829811327774
48029980100,0.06102154217603467
48029161501,0.046227067690452844
48029171700,0.06662304041337856
48029171802,0.05469853973404951
48029171902,0.06447569769253025
48085031645,0.07370973612635882
48029171903,0.05383811204801049
48453000102,0.12927751075945892
48453002005,0.12259141314076948
48453002104,0.1366156652398377
48259970402,0.016308010139716462
48259970401,0.024273482667371303
48259970301,0.020623464036908137
48029131609,0.04162343868254763
48005000400,0.22409181313207635
48005001100,0.12916960470806568
48029191815,0.054939903607005174
48005000700,0.22666067341913465
48005000500,0.21514376850746697
48005000200,0.18710722900023385
48005001200,0.06569120208753254
48005000102,0.16814129988792534
48005000800,0.20984725747941285
48005000600,0.18908622938559272
48005001300,0.0763216230250909
48453000203,0.15045212218032436
48453000302,0.1485844466993259
48453000401,0.14872222524035886
48085031646,0.06982792427545839
48085031647,0.07224569004788978
48085031648,0.07116787618717398
48085031649,0.07302019464411204
48453001503,0.14877641965147384
48453001402,0.13760410289367453
48453001504,0.13799731904289145
48453001505,0.1351899181053557
48453001501,0.13505775731344874
48453001602,0.13421963044859403
48453001853,0.11983836891283484
48453002002,0.12033114612968865
48453002004,0.1253703481419811
48113018300,0.060562773596091614
48113018401,0.06517014160061008
48113018402,0.05904097074368511
48113018403,0.06990658325578551
48113018600,0.059731930894088354
48113018700,0.059217036482378256
48029161504,0.053106162727717565
48029171602,0.07198182182063641
48029171919,0.05301395886395462
48029171601,0.05448732989050548
48029171922,0.04124873809948307
48297950100,0.008959157154813404
48297950200,0.03325099361485688
48297950400,0.04601911410423626
48297950300,0.012215523600989358
48439111531,0.07174810223981196
48201530400,0.07116502810742417
48369950200,0.08329918445311767
48369950300,0.05166840775183273
48201530700,0.07022662407012532
48201455200,0.043543929679219696
48201455300,0.03979500670346697
48231960800,0.05538946531945421
48231961100,0.04766417005999578
48231961400,0.027777701567665812
48231961600,0.017869253070047705
48231960300,0.0210313445991092
48231960900,0.055075370811024524
48007950400,0.05352237682431345
48007950100,0.0307316217297885
48007950200,0.03489587734757138
48007950500,0.06821805335292543
48007950300,0.047110941004117085
48009020200,0.05712607387688025
48009020300,0.07295747884143808
48009020100,0.11288877114978631
48011950100,0.014292912481446565
48201530800,0.06741709783455505
48201531500,0.06180886128313319
48201531600,0.06986996103582531
48201531700,0.0697139696688698
48201531800,0.06025531461982826
48201531900,0.05992987163833441
48201510100,0.0856541883780272
48201510200,0.08506438782438633
48201510300,0.08391350132565077
48201510400,0.08418497762756852
48201510500,0.083726292319925
48201510600,0.08413161103009707
48201532600,0.052517212326726244
48201510800,0.08379505454234691
48061010800,0.05050494841649105
48201530900,0.07058271756333147
48201531100,0.07186645149364813
48201531300,0.07137593708697483
48201531400,0.06385690672478775
48201510900,0.07461010541641108
48489950500,0.029629999886546906
48489950700,0.00808899743106493
48489950400,0.025225768513357456
48489950600,0.03295299445032575
48489950300,0.028546341297688682
48419950300,0.028682205158863855
48419950200,0.04085489381254463
48029131700,0.03265479766143653
48029140100,0.067377330231687
48029140200,0.06650509040354141
48029140300,0.06641578412987117
48029140500,0.055660520970234266
48029140700,0.05633482086827953
48029140800,0.055207514739082475
48029140900,0.054612885202736494
48029141000,0.05513681439971244
48061011901,0.07295532470616405
48419950600,0.014061488271903901
48419950500,0.04403268590841581
48419950100,0.015687157667944887
48419950400,0.04134997444424687
48061010900,0.07123532287446012
48061011000,0.07123532287446012
48061011100,0.06978633902490955
48061011200,0.06978633902490955
48061011301,0.06388714549621338
48201532100,0.06044195035045655
48201532300,0.060854903482936505
48201532400,0.058597584645774456
48245010300,0.061117221307231906
48245010400,0.05486340854997902
48155950100,0.10120005526087911
48029131200,0.05392730261281931
48029141200,0.054304757599930135
48061011500,0.0587062402033461
48453000402,0.142397045542884
48439102201,0.07348056741289785
48121021627,0.07199977946086199
48085030512,0.06023943791797062
48085031632,0.06392126252790908
48085031625,0.06684134793457848
48085031506,0.06297032387769808
48085031900,0.06956971246938673
48085030100,0.03152479711016659
48085031001,0.03396138158347137
48215023000,0.08220357350023735
48215024106,0.11035925458181564
48215020201,0.08750746722052531
48209010804,0.033248316222747556
48209010304,0.05592472711761138
48209010910,0.07623408305465103
48209010803,0.019477260605976578
48209010808,0.033612479686051015
48209010303,0.05572383381743436
48215020202,0.0952584689886175
48215020501,0.12993387086533392
48215020600,0.14327720493870055
48387950600,0.04759344520103661
48387950100,0.08209149478444192
48387950500,0.10608496092004555
48361020700,0.03039741920693286
48361021100,0.020010660070356224
48361021600,0.04466363475251655
48361022300,0.028237784837464946
48361021700,0.06414040318637422
48361021200,0.023346890821541122
48361020300,0.02189477124426068
48361022000,0.05307917781791374
48361021800,0.04059884495720682
48361021000,0.023346890821541122
48361022400,0.01742072126819788
48361022200,0.03039741920693286
48361021400,0.03751606651035736
48361021900,0.03751606651035736
48097000700,0.015985472973344565
48097000900,0.020532789136448834
48097000100,0.011941392483515542
48097000500,0.03537005641540288
48097000400,0.03257583068125736
48097000200,0.02079764450520244
48453000500,0.15075469972758077
48255970400,0.014809038375460735
48255970100,0.012332825037920755
48255970300,0.016156156255863936
48255970200,0.011387075365418303
48065950100,0.030762578823545397
48065950200,0.023269809484122817
48113009603,0.0829588066460881
48113009604,0.08641525730902924
48113009605,0.07987250444757703
48113009607,0.07826122090469402
48113009608,0.08239352504551865
48113009609,0.07833280872436663
48113009611,0.07954960364882786
48113009702,0.07827144351990281
48313000300,0.014195130551649154
48313000100,0.014466526558868677
48313000200,0.016858930193251125
48313000400,0.018180181258471012
48337950600,0.023232187465582952
48337950400,0.04060970415672329
48215020701,0.1367364809380892
48215020721,0.14093763612797283
48105950100,0.1594056938855934
48215020723,0.1426550147130838
48361020200,0.028237784837464946
48453000601,0.1413928226869703
48453000603,0.14114409357774638
48453000604,0.1421119550251245
48453000801,0.1355367187289608
48453000802,0.13432471611945282
48453000803,0.14122914884708634
48453000804,0.1331564823932116
48453000901,0.13344040744533897
48361020500,0.023346890821541122
48439102000,0.08611471044938135
48439102100,0.08183476323811237
48439102202,0.07758798789893306
48355002705,0.22156677798681285
48355002704,0.19848121192793358
48355005602,0.13176597750056918
48355000800,0.19549795892440816
48355002200,0.24479257725954232
48355003202,0.17647542640301944
48355000600,0.2230065387238849
48355005601,0.11604781251391234
48355006000,0.08568955712817468
48355000700,0.20186421133148075
48355003500,0.155298973615585
48355005801,0.0966494249584189
48355002900,0.14888183937317945
48215020204,0.0940562297840913
48215980000,0.1306009923788513
48215020803,0.13691966365215924
48215020726,0.1335862514343673
48215020804,0.13982428940126465
48201241102,0.04037172945673036
48201330302,0.06565251899066764
48201331601,0.06080053744877522
48201333201,0.06572351980179623
48201340301,0.045677141473767044
48201342001,0.04437079331883501
48201421101,0.08492518206542468
48201423301,0.07187871717687687
48381020400,0.09586921800487477
48381020600,0.07129432549779247
48381020200,0.10817772793974675
48381020300,0.10621672954645724
48201431201,0.07118753213859726
48201451001,0.062900592235078
48201451901,0.06238752091766518
48201452201,0.07433252493517872
48201453401,0.06364478965957576
48321730301,0.02577576178439356
48321990000,0.0046957161279438265
48215020205,0.10083337224706378
48215020904,0.14741022881363272
48215020903,0.14773351275007285
48215023802,0.12146057488354103
48309004000,0.04363955372256019
48309004202,0.029971863051948044
48309000100,0.08112071764303368
48201453402,0.06216870049173255
48201454301,0.05771003242471443
48201454501,0.045302457740614525
48167725300,0.02032721197971374
48167725400,0.018343179553785068
48167725500,0.018269196480560593
48167725600,0.018283574896352312
48167725800,0.019623402746796775
48167725900,0.017108639493764156
48223950500,0.12499316762854647
48223950800,0.07820170410549532
48223950100,0.07721300803745201
48223950600,0.10646436488671004
48223950700,0.07123969059342708
48223950200,0.06373349698614156
48223950300,0.12263909618374358
48201455101,0.04269176602822078
48201532501,0.04996713415907339
48445950100,0.13355751392924697
48445950400,0.14212753375993895
48061012305,0.0022894713465680407
48061012001,0.0648123130911644
48061012102,0.04140866578590458
48061980100,0.02162284969407541
48061014500,0.039062440712315114
48193950100,0.03151751963309635
48193950300,0.0693056566713195
48193950200,0.0697673664414673
48493000402,0.013164270193054207
48493000500,0.010565150572144629
48493000201,0.018497621808185424
48493000600,0.015372971304961203
48493000202,0.011929933337674881
48493000300,0.01976550067877864
48493000102,0.012301092032424576
48201533901,0.05215882782062905
48201534201,0.0524533322576072
48201551703,0.05260857170213017
48201540501,0.043891419807947474
48201540901,0.045456567329961284
48061014300,0.03558289864656394
48061990000,0.004395331366680515
48245005500,0.054557559117715794
48245005900,0.054557559117715794
48245006100,0.054557559117715794
48085030515,0.05830723176276105
48085030530,0.05756422413603031
48085032012,0.06649296511710079
48085030506,0.06327313817153908
48085031662,0.06342087546123593
48111950300,0.08951328792801162
48119950200,0.086450158488379
48119950100,0.09755872602849282
48015760400,0.008383711733901707
48015760300,0.012810391517332615
48015760100,0.02081401209171889
48015760200,0.02199606795498739
48085030405,0.05899647191911403
48491020314,0.06363642697382556
48491021508,0.08371683015798786
48491020114,0.07702647416720815
48491021601,0.05693071218048555
48491020110,0.06445569405854305
48491020319,0.08223797957983642
48491020318,0.09205180772911752
48491020317,0.09133116246623368
48491020115,0.06320106914404702
48491020510,0.10180348628869751
48491020202,0.03221083745383099
48491021603,0.05333022284330608
48491020109,0.05216491670457391
48491020320,0.0832857977336905
48491020325,0.0807394489404478
48491020321,0.07980004640549646
48491020328,0.08295567194401099
48201233001,0.05153920335851291
48439111005,0.06369922657942319
48439111003,0.07573685572501732
48439111008,0.0511939757159832
48201233002,0.04540962952347728
48201252301,0.043847288552514824
48201323801,0.05197840932487086
48201323802,0.04986552659636784
48201433501,0.07562308949849475
48201451403,0.05970250136527803
48201451602,0.050188080261298625
48201451601,0.0536744057567528
48201541001,0.04630481818675127
48201542101,0.039169907954641967
48113018118,0.05027117899298762
48113018120,0.05504861021394768
48141004311,0.1493761449426245
48141010207,0.09597260765897007
48141010303,0.1481288110137961
48141010312,0.15250715387733113
48085030504,0.06583375324662435
48085031717,0.07575699944079489
48085031507,0.060894885670937836
48085031659,0.06370548369605011
48085030408,0.05928604658693004
48085030403,0.05841963237878757
48491020324,0.07634125796695289
48245010902,0.05632804196885803
48245010500,0.054557559117715794
48245000101,0.07104031235825495
48491020326,0.07986557240404452
48491020311,0.10206901329465462
48491020507,0.10625326455264945
48121021630,0.06769192723670282
48113013615,0.08409934363427703
48113013617,0.07467539687463727
48113013619,0.07445534362567297
48113018121,0.05647021418217402
48113018122,0.04616111898357473
48113018123,0.05776429344397381
48135003100,0.37575587409586875
48141010316,0.13591608203486474
48141010317,0.1262977619980425
48141010401,0.11074873295897804
48113018126,0.059911573196015803
48113018127,0.06301609475421488
48491020506,0.09921874324522313
48491020408,0.10638729954761382
48491020505,0.10700688064563167
48491020707,0.1047614574360589
48245000102,0.07164049758585257
48245000302,0.08368343159873609
48245006600,0.054557559117715794
48245000400,0.0903485693963088
48245000500,0.09389612364556864
48245000200,0.08366350134029037
48245011102,0.06750631207476326
48245011201,0.08288631279800046
48439113907,0.05693693657053849
48439113110,0.07455676477834232
48439100602,0.06087886350557946
48245011202,0.08351211152180373
48245011203,0.06812746806583513
48245011302,0.029648159805084087
48121021739,0.07356323803515734
48121021633,0.0689797006571224
48121021628,0.06849636542456314
48121021632,0.07484414160768052
48121021635,0.07364823390292269
48121021634,0.07773573045351886
48113013714,0.07574673925955713
48113013715,0.076780575247236
48113013716,0.08096168270262016
48113013718,0.07741544545121529
48113013719,0.07423922682993389
48113013720,0.07531983345131042
48113018128,0.05941135956587006
48113018129,0.05785356443813359
48141001400,0.1862397012552812
48453001915,0.11554166808734374
48453002425,0.10243858824665736
48453001776,0.10673916967283732
48453001859,0.06619136277065216
48121021638,0.07326982606738817
48029191814,0.033730520254019083
48029172006,0.03073547162371409
48491020203,0.04691491085414814
48491020708,0.0859609128686435
48491021602,0.0491687827332533
48491020808,0.057262856725210566
48439111312,0.058187972310617384
48439111307,0.05943262886906601
48439111406,0.05763016738144576
48085031631,0.062469242919198975
48463950200,0.014791102176209788
48463950100,0.004957101301169888
48463950500,0.026221443775363094
48463950400,0.025611291032806408
48463950300,0.025544144161711232
48439111310,0.0598539133752285
48439111547,0.059052666330329656
48029181822,0.06618180907212438
48029181818,0.06578535473103209
48029181821,0.06560101881370131
48029181724,0.046352052405867206
48029181723,0.051704516012725625
48227950801,0.21043115419976485
48029181726,0.04658151040084506
48029181721,0.05262178008699917
48439123500,0.08826256484776993
48439123400,0.08794449203797595
48439111308,0.05925853266496399
48439121904,0.07063038987885814
48439111553,0.06763301117964396
48439122801,0.06916065154696824
48439111552,0.06679364647412583
48439122001,0.07055572293796691
48439122002,0.07368747542908911
48439113115,0.0743666799910949
48099010503,0.04010425993967506
48467950500,0.048912372800359594
48467950700,0.06323248180879604
48467951000,0.03768824029099247
48467950300,0.04554170277240278
48467950400,0.04912777389295083
48467950800,0.08596417416530855
48467950900,0.07486711809717007
48467950600,0.06323248180879604
48467950100,0.0682063636398303
48467950200,0.07148308204402498
48245000700,0.07796512226141322
48245001100,0.09315507499254522
48245001200,0.09315507499254522
48099010504,0.02995486910307516
48027023202,0.038856084253217446
48167724101,0.01704782680390471
48245000600,0.08976329004251164
48453001857,0.10844069553966335
48453002434,0.0786874819229139
48453002208,0.11532583017241924
48019000102,0.01628650915513956
48029181720,0.05262178008699917
48029181826,0.06043189999085446
48029181824,0.05580331336788002
48029181823,0.055851495588052844
48029181901,0.05632941277718997
48453002431,0.10523659648302329
48071990000,0.010763498425630982
48029191202,0.0751770574481774
48029191410,0.0693812433682951
48029191701,0.05824417427511929
48029191201,0.06561469747092831
48113013721,0.07337132685808044
48113013722,0.07366364217130546
48029131100,0.05474538783383434
48029191412,0.05781565117027497
48029161303,0.04538696196654572
48029160901,0.05444023877742663
48021950802,0.036933072537145215
48021950501,0.03194827462080065
48027020202,0.04858060633382432
48027980001,0.03597739272797996
48091310608,0.01623430302404716
48091310605,0.01314709500959849
48029181403,0.08074384576870942
48113013725,0.07729161921120765
48183001300,0.13753310907951377
48183001500,0.12877797151978862
48183010302,0.14618783915188344
48183010500,0.11268833618063266
48183010100,0.1150515738088442
48183010700,0.13924116152573324
48029121119,0.049661843569368785
48029121121,0.04620432043073136
48029160501,0.06361414784313298
48029191005,0.07518870098045716
48029171915,0.048671854548368185
48029171921,0.04159631001053497
48029171923,0.06450589585799385
48091310607,0.019397007162775308
48091310702,0.01827360656201739
48091310802,0.03757498920823711
48091310502,0.043797760780528
48027020401,0.07423616665425603
48027023203,0.040796794923872975
48479001105,0.004834753820148898
48479001401,0.005341577831979925
48085031706,0.0753710036812341
48453002427,0.11440864588500076
48453002317,0.11708495791123744
48453001860,0.10786832908697737
48453001863,0.1244634876672906
48479001811,0.004134091508705565
48479001003,0.004834753820148898
48479001201,0.005341577831979925
48439114206,0.05009001403321994
48439113812,0.05903570754453982
48439113921,0.05812137238827181
48121021620,0.07166074323074459
48121020106,0.042065242014913115
48121021525,0.05478305546425834
48121021404,0.045842563032741666
48121020309,0.029268495766826646
48121020307,0.054879586677291974
48121021750,0.049792621548348084
48121021624,0.06442722356075636
48121021742,0.05974022341279658
48121020111,0.05427176360280664
48121020203,0.029965598096884434
48121020103,0.027937433312976406
48121020107,0.04424756472205
48309004300,0.09288380097786844
48121021637,0.07418882554868725
48439113928,0.057429571798280614
48439113923,0.0667157068640386
48479001808,0.0030118199836950137
48479001722,0.004640915520536592
48021950200,0.05345121298902641
48021950600,0.02101420483160228
48021950100,0.040615592094791035
48021950300,0.03572019736021062
48121021743,0.06335439684128295
48121021727,0.06281614716669913
48231961503,0.019541083759215934
48231961502,0.022471343097197748
48479001812,0.0037556562652429487
48479001814,0.0030118199836950137
48479001202,0.005341577831979925
48479001104,0.004834753820148898
48439111016,0.05708160491743308
48439111015,0.05743263991609072
48439122802,0.0704662400872907
48021950700,0.03450319387581012
48021950400,0.04419938312197731
48019000200,0.004953307204826196
48019000300,0.012832882662503093
48019000400,0.014575748225569405
48479000109,0.0037556562652429487
48479000108,0.0037556562652429487
48479001815,0.0005118294953720101
48479000602,0.004640915520536592
48479001402,0.004794322559450632
48479000904,0.005341577831979925
48439113631,0.06630370615372451
48439113711,0.06525145186495102
48157672601,0.049700514955218406
48157673001,0.043571068443541014
48157673003,0.04422892195658365
48245006300,0.05486340854997902
48245006400,0.05486340854997902
48245006500,0.054557559117715794
48245006700,0.0596525878883529
48245006800,0.06701210803104035
48245007001,0.07184734523729198
48439113922,0.06415831623327105
48439123300,0.09148833396858838
48453001785,0.11519045198860496
48453001779,0.03144634049162282
48141010212,0.09597260765897007
48141004317,0.1495644738052926
48141010330,0.1195229851902062
48113013803,0.07652800819074594
48113013804,0.0808678109450186
48113013902,0.07891601799629598
48113014001,0.07990417905446687
48113014103,0.07410327715786398
48221160210,0.016350266893535165
48029161902,0.029871905217446044
48091310404,0.04343313127469268
48091310503,0.04182560646219549
48023950300,0.31764601508848767
48039660702,0.04168364834829023
48039660602,0.047699961605791034
48039661602,0.022397677961856606
48039661601,0.02669497847952571
48039660601,0.059702981747286776
48039660701,0.04809097433156313
48091310604,0.01298551045782025
48091310403,0.04343023801096042
48091310501,0.044252004292129665
48135001000,0.33265954840189915
48453001771,0.049393500980280475
48453000306,0.1462495831679355
48453002211,0.1009246258209539
48453001782,0.09467718341498114
48453002500,0.11541203400188586
48453001786,0.11036465416414135
48453001858,0.08408655368905223
48453001855,0.09738329525741006
48453001862,0.09775620847887198
48453002212,0.0986473691886676
48085031708,0.07458130087734331
48453002436,0.06344613298308532
48439114207,0.04831194169171456
48439111104,0.07572246804686729
48439121905,0.06810212882209661
48085031311,0.041758347820037185
48113019040,0.07806500142671648
48113018506,0.07159472056995476
48113010904,0.06767659013141847
48113014132,0.06630510215852779
48039990000,0.002800781536736897
48029181725,0.06384702309741322
48121020110,0.0537367354580688
48121021626,0.06892107555516563
48121021737,0.07293230277565592
48029161801,0.05424615227478536
48029181722,0.05372730229691698
48029181730,0.05468061303988455
48029131507,0.041617035207635454
48029131608,0.038033422938728384
48245001301,0.0881977445666915
48121021738,0.07589497859109288
48121021735,0.07402635858997182
48453002432,0.08445110379690778
48453002435,0.07734382317781077
48245007002,0.06392932958419088
48245005600,0.054557559117715794
48479001103,0.004834753820148898
48479001716,0.004640915520536592
48479001718,0.005341577831979925
48479001719,0.005341577831979925
48453001861,0.10614953642405774
48439113116,0.0765821159887277
48439110809,0.055793107411399714
48439123100,0.08934152436420356
48439101302,0.08074890252573355
48439110600,0.0756740298377522
48439110806,0.055645223672702
48121021631,0.06785123950558068
48479001601,0.005341577831979925
48439111103,0.07708254420202282
48113018501,0.062377126578403046
48363000600,0.04359524381800066
48113014113,0.07514576764553538
48113014115,0.07548739353494918
48113014116,0.07588376906106124
48157670102,0.062136754135176
48157670101,0.06189376744606788
48157670602,0.062811481016706
48029121701,0.04072184445931962
48029121605,0.03986112691469439
48029131610,0.043029889331661984
48157671002,0.05377606205891383
48157670901,0.04792311854586624
48157671001,0.054687028049743444
48157670902,0.046075455041627245
48029131505,0.04670493460581411
48029131614,0.04078138658733656
48085031709,0.07453372380621928
48085031802,0.0720723709125205
48439113707,0.05830311025841446
48439110701,0.06136801752120568
48439111536,0.06395274797917026
48439121606,0.07260456669717669
48439113911,0.05352592731711248
48439114203,0.03446846462875312
48439104900,0.07825646036645086
48141004313,0.1495526820472107
48153950500,0.06940105104897124
48153950600,0.08427361600663733
48201240802,0.04764854454081614
48201340201,0.04502827593601114
48201340202,0.04320213326193332
48201333902,0.05391328754926346
48201333901,0.053923109511474346
48201421102,0.08567899839671599
48201421202,0.0877536586292903
48201421403,0.08586863727252862
48201421402,0.08736980903765268
48161000300,0.06491505502754284
48161000200,0.06429239525370121
48161000100,0.04081795134584082
48161000700,0.05452411494441576
48161000900,0.03953616079730352
48161000600,0.04007404422517048
48161000400,0.03928174702655475
48439113813,0.06082793341283415
48439102602,0.0849412015731768
48439102601,0.07530369621458029
48439113927,0.06004457558560919
48439104804,0.07433879203075129
48439113919,0.05896477024967848
48029121904,0.04643981100527328
48029191808,0.0354235641738222
48029191810,0.03400729102210023
48029191304,0.07370654627980842
48029151301,0.05349807568225122
48121021733,0.07166372547072662
48121021734,0.07319161308648138
48115950500,0.19330699406341934
48115950600,0.19330699406341934
48201423202,0.07240377574460985
48201423201,0.07093737741899703
48201534203,0.05988937895725697
48121021732,0.07213609068713958
48121021731,0.06416066984438461
48121021729,0.06107821698262208
48121021726,0.057632465874748545
48201534002,0.05258063168475897
48201534003,0.05473943298212862
48201543002,0.03730369306258685
48439113924,0.06599494264685626
48439113925,0.06617832376992298
48439113220,0.0780390259284076
48439113221,0.06641075553013874
48245010200,0.05486340854997902
48479001720,0.004640915520536592
48145000800,0.04154697998391912
48439113520,0.07032799304686523
48439104803,0.07692415092038724
48439104702,0.07975242033788316
48027022104,0.03956905319289334
48027020201,0.06563183053225782
48027021904,0.04304181609929854
48027022502,0.0451034887623396
48027022403,0.04448971841213341
48027020402,0.06812668348752805
48479001721,0.004640915520536592
48221160207,0.024263541152166824
48029192100,0.06956200430135034
48113014119,0.06704795333315333
48113014120,0.06736408082270735
48113014123,0.06904899729797406
48113014126,0.07202871947158725
48157671602,0.05658212438790529
48029192300,0.06549463934969507
48029191900,0.06830889581085933
48029131611,0.04214796395239187
48201250401,0.03638430689894551
48201451401,0.06008771415853975
48201451402,0.05846070047598413
48157671601,0.062140210709804085
48157671501,0.05584718119790963
48157673902,0.0530109969298094
48157672001,0.0621781453585988
48157672002,0.06157006269498652
48157672302,0.051470785690004406
48141010203,0.07281926265364182
48201212500,0.06553913593774086
48201324200,0.06245099561396528
48439105902,0.07882123093176722
48439105008,0.0696247335693021
48439105007,0.07168218053702619
48439105514,0.07412240182237996
48439105513,0.06951472462047573
48027023106,0.04148528093912476
48027022404,0.044044779813430135
48027022501,0.04336260266030881
48027022105,0.0395130690177901
48027023105,0.04123480952910742
48221160206,0.027271255011570888
48029171920,0.047753923674644524
48029171913,0.04967785088339655
48029171916,0.04778227101903174
48029180101,0.07455423923753846
48029171302,0.0742082941775612
48029171501,0.06176940296476671
48029192000,0.0690221279351382
48029192200,0.04172570377996866
48029191506,0.06761128998463743
48439113113,0.07082424207043012
48439113634,0.061525418530055
48029110900,0.06926772923340846
48029110800,0.07132747473321825
48439111018,0.05121581344688389
48439111204,0.04821147308997787
48439106517,0.07254641229972289
48121020112,0.05417026793129638
48121020503,0.04430540074383805
48121021201,0.04923735483889769
48121021407,0.046385987697169104
48121021725,0.055401736919706374
48479000107,0.004134091508705565
48479000106,0.004134091508705565
48439111523,0.07045379987159195
48439111524,0.06869244752154736
48439111525,0.0716352587864443
48439111526,0.0678958796914917
48439111529,0.06765822914193778
48439111530,0.0693065397245401
48027023107,0.049169871942288446
48027023108,0.04294475601378775
48027023201,0.037399684811433395
48027022405,0.04454600955776073
48029171914,0.04921215380818293
48029171918,0.05058682457411581
48029171925,0.056153033268792354
48479980000,0.005341577831979925
48479000601,0.005341577831979925
48479000903,0.005341577831979925
48479001807,0.0030118199836950137
48029181727,0.06331806328833259
48029171924,0.05335164558277126
48439113632,0.06317250551087954
48439113710,0.06205508924617968
48439104701,0.07846932501998885
48439113918,0.06807826540799768
48439111017,0.05994976264443848
48439121903,0.0669694889641834
48029980005,0.021715573600925672
48029191812,0.041863524586025665
48029171402,0.07103733350434631
48029171401,0.07053448074397671
48029171917,0.04846564140997443
48029172005,0.044810207468566725
48157672702,0.05055455576916041
48157672301,0.0523132496091114
48157673901,0.04984804190269913
48157672602,0.05017796291434542
48439113114,0.06354764257334532
48439113517,0.06954068775926706
48439113518,0.07265214143518674
48439113709,0.06806401040008983
48439113917,0.06782186754464074
48157672701,0.05166335316280631
48029181731,0.05121706681590125
48029181728,0.04686463272711176
48029180102,0.07448709236644328
48029180604,0.08285783914937166
48029191006,0.0755283688114433
48029181404,0.07614166665007635
48113014203,0.07789835605992348
48113014204,0.07902591942789333
48141010346,0.09947712113914632
48141000208,0.10103136286064246
48141010216,0.12442658117358187
48141003402,0.19022049943157096
48141010222,0.08828663735620913
48141010220,0.07202361601316652
48141010211,0.10795763685790623
48141000207,0.1168401119654132
48141001114,0.15232439627379732
