Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Zutphen,Zutphen,301,67.08227238389507,86.44586544279298,Brummen,213,1.144023980799551,1.474251536107311,Apeldoorn,200,0.8556786933329372,1.1026741128090125,Lochem,262,0.8430903221886835,1.0864520529501496,Deventer,150,0.8409006580292764,1.0836303325974792,Bronckhorst,1876,0.6406688231346765,0.825600697620211,Arnhem,202,0.6224946412784992,0.8021804582120847,Rheden,275,0.5659596368366692,0.729326376006613,Voorst,285,0.42309590688848814,0.5452244018653655,Berkelland,1859,0.3537503432035826,0.45586193612994486,301
Maasdriel,Maasdriel,263,70.09881493567705,90.01578538112719,'s-Hertogenbosch,796,2.1120720654229856,2.7121688993607695,West Betuwe,1960,0.7975741202685641,1.0241865130175893,Zaltbommel,297,0.6450464885496039,0.8283216531893007,Heusden,797,0.5306171503311939,0.681379843119836,Oss,828,0.3800893441598071,0.48808301339954924,West Maas en Waal,668,0.3249496746270734,0.417276671477802,Altena,1959,0.2680488782577831,0.3442088189229022,Tiel,281,0.2442516638695178,0.3136501718900189,Waalwijk,867,0.18733044289074413,0.24055609154131927,263
Nijkerk,Nijkerk,267,83.63188749996445,90.37843149861888,Amersfoort,307,1.9454727206900364,2.1024130660615654,Barneveld,203,0.7848408569144179,0.8481535900285309,Putten,273,0.6200342188251076,0.6700520799905236,Zeewolde,50,0.5466288752391691,0.5907251627675071,Utrecht,344,0.44714279455872996,0.4832135879767675,Ede,228,0.3055418805930951,0.33018979662696213,Bunschoten,313,0.2941487724090125,0.3178776119046945,Leusden,327,0.29337874654006285,0.31704546842055925,Harderwijk,243,0.280570644617347,0.30320414309772714,267
Nijmegen,Nijmegen,268,475.94802072085844,90.9994751334304,Berg en Dal,1945,3.8854002853276373,0.7428739510516058,Arnhem,202,3.722795138821845,0.7117844573635966,Beuningen,209,3.5761829305980064,0.683752753447031,Wijchen,296,3.3924236998848873,0.648618678258547,Heumen,252,2.1261405317128865,0.40651008938486405,Overbetuwe,1734,1.8583015842381805,0.3553002879372739,Lingewaard,1705,1.402275833746153,0.2681098760951336,Oss,828,1.3947832618133313,0.26667732446427783,'s-Hertogenbosch,796,1.3540507336765353,0.2588894179704297,268
Oldebroek,Oldebroek,269,56.872006301610554,90.3725783028888,Kampen,166,1.0796052654512256,1.7155489621866733,Zwolle,193,1.0417185077201603,1.6553449320785194,Elburg,230,0.8222319479752427,1.3065693639759128,Hattem,244,0.39525047486108306,0.628073578048286,Nunspeet,302,0.22385789953306764,0.3557218545620301,Heerde,246,0.20678390425317783,0.3285903873302982,Staphorst,180,0.16011527668876055,0.25443150894491906,Apeldoorn,200,0.14097507932576733,0.22401673905362252,Harderwijk,243,0.12366957648251858,0.19651739425333062,269
Putten,Putten,273,81.66118578217613,94.39966164722219,Ermelo,233,0.699825281269922,0.8089922909063624,Barneveld,203,0.5000842925869478,0.5780933446303469,Harderwijk,243,0.44970918324181874,0.5198601309919044,Zeewolde,50,0.3863148899464154,0.44657684738378134,Nijkerk,267,0.3828637370296848,0.442587342890163,Amersfoort,307,0.35676399078326304,0.4124162500858955,Utrecht,344,0.17738323231068884,0.20505356310506187,Ede,228,0.1559222321169278,0.1802448227286247,Apeldoorn,200,0.1484784478885711,0.17163986915366478,273
Renkum,Renkum,274,89.49687451056556,89.75908956682873,Arnhem,202,2.7341977872677568,2.742208657262311,Ede,228,0.9926831788564369,0.9955916209335355,Overbetuwe,1734,0.7400089402430068,0.7421770772529552,Wageningen,289,0.5356695093056965,0.5372389564097344,Nijmegen,268,0.5226976415047606,0.5242290825994954,Rheden,275,0.27149282851819767,0.2722882697857756,Veenendaal,345,0.26690808411249467,0.2676900926315116,Utrecht,344,0.25740714259480124,0.25816131450021307,Duiven,226,0.244914297277411,0.2456318666516652,274
Rheden,Rheden,275,169.69091626385742,93.96315887393331,Arnhem,202,3.6917633882584546,2.0442446620802635,Zevenaar,299,0.8509734614127442,0.4712105769285506,Brummen,213,0.7287351230400423,0.4035233921228534,Duiven,226,0.6090266695799459,0.3372370835880244,Apeldoorn,200,0.4170102916253021,0.23091161947128494,Nijmegen,268,0.3412831065586712,0.188979112545414,Montferland,1955,0.2508669776119025,0.13891287873605132,Ede,228,0.24019030055038107,0.1330008692716349,Doetinchem,222,0.22150118996680768,0.12265212518066528,275
Bunschoten,Bunschoten,313,17.820967680293784,86.04605362465006,Amersfoort,307,0.6194337159679416,2.9908491894091744,Nijkerk,267,0.26327380322239613,1.2711807908775923,Baarn,308,0.24977241349987506,1.205991216163533,Zeewolde,50,0.23837625157322856,1.150966439852438,Utrecht,344,0.14517047216179982,0.700935350786971,Soest,342,0.11714725441862753,0.5656291575474971,Hilversum,402,0.0868778865471803,0.4194777421038286,Putten,273,0.07927241478016663,0.3827557838327931,Barneveld,203,0.06921521286584498,0.3341959889463132,313
Scherpenzeel,Scherpenzeel,279,15.833740706970968,90.48421825110886,Ede,228,0.3231325085908378,1.8465878008529704,Barneveld,203,0.24939957032434465,1.42523018221623,Veenendaal,345,0.23869569282791758,1.364061314704497,Renswoude,339,0.1335730460898849,0.7633226335165051,Amersfoort,307,0.114580956066057,0.6547895679217041,Woudenberg,351,0.10176287349534982,0.5815387674726369,Leusden,327,0.09927157750710891,0.5673018935652058,Utrecht,344,0.08532111376896355,0.48757993594651217,Utrechtse Heuvelrug,1581,0.07814023076915567,0.44654373378714307,279
Tiel,Tiel,281,169.23735922011204,92.90076017215026,West Betuwe,1960,2.420826221590481,1.3288826844546,Buren,214,1.653077061820723,0.9074362562379156,Neder-Betuwe,1740,1.0096992634549136,0.5542619522810087,West Maas en Waal,668,0.9962889156647723,0.5469005073280849,'s-Hertogenbosch,796,0.4734429798803303,0.2598906821267853,Utrecht,344,0.45675733643971805,0.2507313040394787,Culemborg,216,0.40259793146371753,0.22100116693542582,Veenendaal,345,0.3118516570074907,0.17118711926519842,Nijmegen,268,0.3009473818173395,0.16520135194432087,281
Voorst,Voorst,285,64.59767913421499,89.0072889709878,Deventer,150,2.0462959511329646,2.819532489150742,Apeldoorn,200,1.7665310214203145,2.434052418092078,Olst-Wijhe,1773,0.3521165371979944,0.48517127546839894,Epe,232,0.3236704049535303,0.4459761658804928,Brummen,213,0.32365451355809866,0.4459542695826027,Zutphen,301,0.20840310868179054,0.287152665010644,Arnhem,202,0.18184357862228429,0.2505570504525973,Lochem,262,0.17748069853864445,0.24454556314291448,Zwolle,193,0.17174764359711714,0.23664615120263635,285
Wageningen,Wageningen,289,78.70550860100316,89.57922345478221,Ede,228,1.795853232573939,2.043962879755578,Arnhem,202,0.7291183473870125,0.8298511314712507,Renkum,274,0.6867838942066455,0.7816678783713301,Rhenen,340,0.5854175154678759,0.6662970275472163,Neder-Betuwe,1740,0.4677778609149435,0.5324046343760704,Veenendaal,345,0.4540150050143686,0.5167403439597088,Utrecht,344,0.44864945052710453,0.5106335007041745,Overbetuwe,1734,0.34602458869688757,0.3938302985736951,Nijmegen,268,0.2753175933824634,0.31335463879241376,289
Winterswijk,Winterswijk,294,123.99493813933867,96.27528696863311,Oost Gelre,1586,1.4305011524658118,1.1107058967829972,Berkelland,1859,0.6235582136163794,0.4841588443723655,Aalten,197,0.5712041460718132,0.4435087746802932,Enschede,153,0.26347918972854284,0.20457717856895805,Doetinchem,222,0.23777077568290075,0.18461600130725994,Arnhem,202,0.17326986792002924,0.1345345746152323,Oude IJsselstreek,1509,0.13155981559313223,0.10214900051432708,Hengelo,164,0.11858627817629205,0.09207575835986917,Haaksbergen,158,0.11423519198655718,0.08869737793702286,294
Wijchen,Wijchen,296,139.7068030688159,92.27979035956919,Nijmegen,268,2.532129324303923,1.6725338929628695,Oss,828,0.9273281593851544,0.6125231288875452,Beuningen,209,0.9189977114428197,0.6070206624876714,Grave,786,0.5410997087504446,0.35740970797620714,Heumen,252,0.46725404958100325,0.30863282812903453,'s-Hertogenbosch,796,0.44817563039476077,0.29603106154196834,Arnhem,202,0.43172597347126745,0.2851656572878957,Berg en Dal,1945,0.37799868777878215,0.24967745949520076,West Maas en Waal,668,0.324155642268499,0.2141127994867525,296
Zaltbommel,Zaltbommel,297,47.17335796317276,82.27351227815396,Altena,1959,1.456046089877248,2.5394424104087414,West Betuwe,1960,1.2744201443017413,2.222674533188649,'s-Hertogenbosch,796,1.1855734183690252,2.0677198614731935,Maasdriel,263,1.1604272842444119,2.0238633105729034,Heusden,797,0.5967261240530009,1.0407305354920253,Gorinchem,512,0.4209260329093943,0.7341233406322573,Tiel,281,0.27476211911283777,0.47920363434906205,Waalwijk,867,0.23711781981109986,0.4135494419292242,Utrecht,344,0.18533882967555637,0.32324339706396843,297
Zevenaar,Zevenaar,299,133.20183128046276,91.29080771528223,Duiven,226,2.2038891618690015,1.5104508681892843,Arnhem,202,2.093570601136723,1.4348432701673624,Montferland,1955,1.5266291553023774,1.0462859806770135,Rheden,275,1.1131345255610172,0.7628945409937288,Doetinchem,222,0.624576791285967,0.4280580770444577,Nijmegen,268,0.4212621391683825,0.28871495665532915,Berg en Dal,1945,0.37769166563752676,0.2588536275509706,Lingewaard,1705,0.3591079044430636,0.24611711669731465,Westervoort,293,0.21710452256862953,0.14879410465611173,299
Nunspeet,Nunspeet,302,65.69193567653839,91.37301856535822,Elburg,230,0.8987320418731476,1.2500751987535996,Harderwijk,243,0.6413024233284482,0.8920080924594744,Zwolle,193,0.38610853129884165,0.5370507298236353,Apeldoorn,200,0.3679637534877788,0.5118125768795948,Ermelo,233,0.2806888797661434,0.39041915811777916,Kampen,166,0.27437015620371025,0.38163024301833,Dronten,303,0.25734374811531424,0.3579476663619992,Oldebroek,269,0.2393527453413059,0.3329234040450344,Zeewolde,50,0.21362936387748052,0.2971439284084632,302
Dronten,Dronten,303,68.84922199199048,87.66290564662316,Lelystad,995,1.3053287996440777,1.6620219094753264,Kampen,166,1.0149045228561342,1.2922365257492465,Zeewolde,50,0.6252379475255226,0.7960899718953182,Elburg,230,0.5954516013186157,0.7581642324091479,Noordoostpolder,171,0.589414454240946,0.7504773793215979,Zwolle,193,0.5529132619869522,0.7040019002969642,Almere,34,0.4299633348640163,0.5474547738546203,Harderwijk,243,0.410609566472728,0.5228124101022823,Nunspeet,302,0.40860471482643274,0.5202597142893202,303
Amersfoort,Amersfoort,307,333.8682631652203,89.92531471419267,Utrecht,344,3.5265379376035404,0.9498507910996132,Leusden,327,2.2363094694382823,0.6023358762256737,Soest,342,2.187932781836864,0.5893059199904059,Nijkerk,267,2.0196911699612268,0.5439911010480231,Barneveld,203,1.1929294506949146,0.3213080370939079,Baarn,308,0.9864152820270536,0.2656847459360802,Zeist,355,0.9144914964914501,0.2463125271201679,Hilversum,402,0.8477335850585135,0.22833170397047478,Rotterdam,599,0.8165283178223517,0.21992676170268077,307
Baarn,Baarn,308,78.81788663320494,92.84511642689323,Soest,342,0.9043376464067494,1.0652827379221381,Amersfoort,307,0.6715205706281404,0.7910311761233817,Hilversum,402,0.5164195740747087,0.6083268345321694,Utrecht,344,0.469810764794256,0.5534230492492559,Almere,34,0.28240503162411545,0.3326646927581455,Eemnes,317,0.23722827786733236,0.2794478261113995,Amsterdam,363,0.198698657823996,0.2340610844514111,Bunschoten,313,0.19722556713003922,0.23232582761022894,Gooise Meren,1942,0.19004875405790259,0.2238717561586879,308
De Bilt,De Bilt,310,59.60760256159447,83.39896228800035,Utrecht,344,3.5054924514812504,4.9046500815035365,Zeist,355,1.3141416103203176,1.8386588604523224,Amersfoort,307,0.44270463014607725,0.6194026460991123,Hilversum,402,0.4286877674544191,0.5997911913050746,Nieuwegein,356,0.4097790987288959,0.5733354493831163,Soest,342,0.3959406203230186,0.5539735779254866,Stichtse Vecht,1904,0.3108782172084736,0.4349599648189028,Rotterdam,599,0.2585499816151176,0.36174580489126096,Amsterdam,363,0.236849298777919,0.33138366395977076,310
Bunnik,Bunnik,312,46.81416684207699,88.6296901966377,Utrecht,344,1.2684002292095482,2.4013653759858067,Zeist,355,0.6420224945275,1.2154922030589381,Houten,321,0.398095449230136,0.7536837396462116,Utrechtse Heuvelrug,1581,0.3437684777572733,0.6508306296634094,Nieuwegein,356,0.24223942143628133,0.4586134139209607,Rotterdam,599,0.15530198852906038,0.294021405457992,Veenendaal,345,0.15125016894580978,0.28635040459178845,Wijk bij Duurstede,352,0.14754494684953592,0.27933559030255223,'s-Gravenhage,518,0.13132931535312903,0.2486357724308043,312
Eemnes,Eemnes,317,16.330906506148537,84.2237819163365,Baarn,308,0.38183720117870734,1.9692582985219893,Hilversum,402,0.34033925407280124,1.7552399250956516,Huizen,406,0.26546322247346216,1.3690799434798646,Utrecht,344,0.19569480815159906,1.0092616008617836,Amersfoort,307,0.1905430513203377,0.9826923198681784,Blaricum,376,0.1851454757740253,0.9548552720277288,Almere,34,0.1772763650024529,0.9142717153677922,Gooise Meren,1942,0.16870514037340212,0.8700671298084228,Laren,417,0.16216696341147746,0.8363476305041905,317
Houten,Houten,321,73.65041088243565,84.89647728968063,Utrecht,344,2.77591203914782,3.199780565594455,Nieuwegein,356,1.2887231296443855,1.4855050039460493,Bunnik,312,0.7807719135380534,0.8999920602196073,Culemborg,216,0.4843866234357745,0.55835015016525,Vijfheerenlanden,1961,0.4080912276280429,0.47040481136955054,West Betuwe,1960,0.3336282885747548,0.3845717367333308,Zeist,355,0.3244589760969456,0.3740023139805249,Rotterdam,599,0.3212609162218226,0.3703159256181735,Woerden,632,0.2847110051637476,0.32818501749554524,321
Leusden,Leusden,327,74.75477849381171,91.35950569377226,Amersfoort,307,2.0966286570344987,2.562337305914509,Utrecht,344,0.6104517966909524,0.746046948693418,Barneveld,203,0.41781239341900966,0.510617976597342,Nijkerk,267,0.28554731751212536,0.3489738355956732,Ede,228,0.22051665849387087,0.2694983962651988,Soest,342,0.21161908208474436,0.2586244668791642,Zeist,355,0.19312351460365884,0.23602061550479808,Veenendaal,345,0.15504517602090806,0.18948421661963263,Utrechtse Heuvelrug,1581,0.14462485081583326,0.1767493014866449,327
Lopik,Lopik,331,43.48715311028168,90.94528751640183,Krimpenerwaard,1931,0.8249744739027451,1.7252805795888884,Vijfheerenlanden,1961,0.5051654673679072,1.05645956074944,Utrecht,344,0.47318089550360487,0.9895697812113021,IJsselstein,353,0.41743044352337777,0.8729780863801141,Nieuwegein,356,0.3110965787875447,0.6506005976397876,Montfoort,335,0.30742336445826557,0.6429187534767886,Molenlanden,1978,0.3042639495560829,0.636311425194481,Woerden,632,0.1917070195994993,0.40091955369382,Oudewater,589,0.18425604547282545,0.38533722797778197,331
Montfoort,Montfoort,335,42.36861579215219,89.82845125390156,Woerden,632,1.2474391820445478,2.6447767448010704,Utrecht,344,0.7315264487695138,1.5509566861139608,Lopik,331,0.3388119256291977,0.7183371459414135,Oudewater,589,0.3147015093667615,0.6672190881184649,Krimpenerwaard,1931,0.23330422399242617,0.4946434222690572,IJsselstein,353,0.21299180769178874,0.45157775058268756,Nieuwegein,356,0.20473460954611333,0.4340711290597819,Rotterdam,599,0.1652633699602849,0.35038559308521733,Bodegraven-Reeuwijk,1901,0.16484650838728898,0.3495017778179641,335
Renswoude,Renswoude,339,9.202568066971,88.34911674510117,Ede,228,0.39740931878472713,3.815322206300137,Veenendaal,345,0.2679324868283,2.572281822457652,Barneveld,203,0.13168436680764953,1.2642337890822162,Scherpenzeel,279,0.11332258571059285,1.0879517849735727,Utrechtse Heuvelrug,1581,0.0609818818521211,0.5854556423685718,Utrecht,344,0.06096064072446406,0.5852517172409866,Amersfoort,307,0.04995105695703017,0.4795543733576998,Arnhem,202,0.040534911308834215,0.389154808246397,Leusden,327,0.035327562488976984,0.33916173397952437,339
Steenwijkerland,Steenwijkerland,1708,141.7959463387646,92.46362547360181,Weststellingwerf,98,2.720712365035039,1.774147538329332,Noordoostpolder,171,1.361286874033896,0.8876806631840204,Westerveld,1701,0.9879188766419903,0.6442113711057044,Zwolle,193,0.8175243345468904,0.5330989061175571,Staphorst,180,0.7207120166053128,0.4699686253266311,Meppel,119,0.5488126867018067,0.35787490424529966,Kampen,166,0.3645644704962491,0.23772860600974519,Zwartewaterland,1896,0.340649423262389,0.22213385857364998,De Wolden,1690,0.2621864364692565,0.1709689810739257,1708
Rhenen,Rhenen,340,55.88640762608363,89.83500985232968,Veenendaal,345,1.2515538310046572,2.011819251136636,Neder-Betuwe,1740,1.0465359423344045,1.682261764246032,Buren,214,1.009504778620837,1.6227357524953878,Ede,228,0.5086756225416148,0.8176743058599812,Tiel,281,0.34517585195833395,0.5548554179565942,Wageningen,289,0.27866019756510707,0.44793434856653364,Utrechtse Heuvelrug,1581,0.2650380047765481,0.42603725631544087,Utrecht,344,0.18997951466964777,0.30538394391489027,West Maas en Waal,668,0.1419518105144184,0.22818146375482923,340
Soest,Soest,342,124.73636921870046,92.65433163162399,Amersfoort,307,1.8003184414758446,1.3372787981873022,Utrecht,344,1.1795482623092501,0.8761699298773744,Baarn,308,1.0930661270137718,0.8119308912227451,Zeist,355,0.8077223676071285,0.599977188556259,Hilversum,402,0.38872485546367175,0.28874531058730285,Amsterdam,363,0.21075572270739867,0.15654961537926787,De Bilt,310,0.19822397172277215,0.14724101501734196,Rotterdam,599,0.1864708538717769,0.13851078432446068,Nieuwegein,356,0.1860600484222872,0.13820563752091405,342
Utrecht,Utrecht,344,928.6152100579602,90.2459831926452,Nieuwegein,356,4.892351345700108,0.4754553366501606,Rotterdam,599,4.625142323392729,0.449487055412801,Woerden,632,4.573312185610622,0.444450026412528,'s-Gravenhage,518,3.8591512946658253,0.37504544304690995,Stichtse Vecht,1904,3.8357196869171353,0.37276827974378796,Amsterdam,363,3.334817419086907,0.32408889440296074,Zeist,355,2.7776138417484586,0.2699379563925562,Amersfoort,307,2.748426638107768,0.2671014447129406,'s-Hertogenbosch,796,1.9046066598523237,0.18509615043124775,344
Veenendaal,Veenendaal,345,202.25443201754,94.27147228479002,Ede,228,2.2886434038074492,1.0667444023826915,Rhenen,340,1.1820268650979728,0.5509467048084126,Utrecht,344,0.7726571518912011,0.3601381020606724,Neder-Betuwe,1740,0.6749278698050436,0.3145861543693672,Utrechtse Heuvelrug,1581,0.5699595965227923,0.2656600884888833,Arnhem,202,0.47453332935211484,0.22118158380997802,Buren,214,0.4335514393880843,0.20207978680417804,Barneveld,203,0.4094974659397879,0.19086814872707775,Tiel,281,0.3507649661251429,0.16349273265702308,345
Woudenberg,Woudenberg,351,9.297802742129754,75.58836653084978,Amersfoort,307,0.30855705301924136,2.5084769236516222,Utrechtse Heuvelrug,1581,0.3064366405719649,2.4912386021140978,Leusden,327,0.23254781625201515,1.890544471454299,Utrecht,344,0.23064108722372997,1.8750433324580957,Veenendaal,345,0.2242531697550472,1.8231114663620627,Scherpenzeel,279,0.2172160148612108,1.7659014934036747,Ede,228,0.21014690732931943,1.7084317550164092,Zeist,355,0.1559271666546111,1.2676414150840414,Barneveld,203,0.12957474578029582,1.0534040836124676,351
Cranendonck,Cranendonck,1706,62.61640963682288,93.06981381153888,Eindhoven,772,0.8312565361474652,1.2355370021626615,Weert,988,0.8198637560143958,1.2186033591778513,Valkenswaard,858,0.2577349296714496,0.3830839560488889,Leudal,1640,0.16275521568687498,0.24191098960625246,Someren,847,0.15659941147178746,0.23276131852990947,Helmond,794,0.12748136840721394,0.18948175551608648,Veldhoven,861,0.12264952137121868,0.18229994636071997,Roermond,957,0.12176928054092123,0.18099160162073474,Venlo,983,0.11340498508552878,0.16855934264560046,1706
Moerdijk,Moerdijk,1709,108.41878962038946,87.36964180194786,Rotterdam,599,1.4897054014902342,1.2004840468552094,Breda,758,1.4678065342710787,1.1828367719547503,Halderberge,1655,1.2060477402272765,0.9718975781656333,Drimmelen,1719,1.1917152484628162,0.9603476920621754,Hoeksche Waard,1963,1.1449980532991169,0.9227004851367395,Roosendaal,1674,0.7165867697155116,0.5774638290029848,Dordrecht,505,0.6115019376785875,0.49278086799566806,Etten-Leur,777,0.5931496851543916,0.4779916443296224,Oosterhout,826,0.34982133608422256,0.2819046858516991,1709
Echt-Susteren,Echt-Susteren,1711,96.44473563256243,89.33428362262869,Sittard-Geleen,1883,2.9954838517057554,2.774639820827475,Roermond,957,1.3608159305050758,1.2604888747591447,Maasgouw,1641,1.2710278178988534,1.1773204502215526,Roerdalen,1669,0.6504439785407549,0.6024895654332871,Maastricht,935,0.5679851818027273,0.5261100980972956,Leudal,1640,0.528493133889514,0.4895296275720979,Heerlen,917,0.4967233674590293,0.4601021082128416,Beekdaelen,1954,0.4487744986126476,0.41568830147873237,Venlo,983,0.3983114283783255,0.3689456545191661,1711
Sluis,Sluis,1714,53.307203101953135,95.04084334997906,Terneuzen,715,0.8404766165056995,1.4984767873839526,Borsele,654,0.22635491416137501,0.4035657600937045,Vlissingen,718,0.22389413668871883,0.3991784662067869,Rotterdam,599,0.1336296904535073,0.238246948597321,Reimerswaal,703,0.13341518264784105,0.23786450492049402,Middelburg,687,0.11470827705779758,0.20451216264236338,Goes,664,0.11183670780277165,0.19939247247190803,Tilburg,855,0.10141136911766639,0.1808052474219173,Breda,758,0.09761901956972038,0.17404390789664978,1714
Drimmelen,Drimmelen,1719,118.26858272150209,93.55930921024088,Breda,758,1.8822602747722477,1.489008889844022,Oosterhout,826,1.0890319044536236,0.8615058229667102,Geertruidenberg,779,0.8931252554024753,0.7065289869114473,Moerdijk,1709,0.7906596228969793,0.6254709952250237,Rotterdam,599,0.3794994076057072,0.3002124622131826,Tilburg,855,0.29289357890805456,0.23170076350099625,Waalwijk,867,0.2864106694678677,0.22657229645641602,Dordrecht,505,0.25373803981093807,0.20072579867616816,Etten-Leur,777,0.20303350052558367,0.16061470949086748,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.568315053012714,84.55959315148313,Utrecht,344,0.839731026426142,2.4855268439705793,Utrechtse Heuvelrug,1581,0.7186795991638926,2.12722571838065,Buren,214,0.6801929594724411,2.01330879370246,Bunnik,312,0.36875907233268496,1.0914930428870993,Nieuwegein,356,0.24488776804452114,0.7248453398526815,Zeist,355,0.24380931862014918,0.7216532284386858,Houten,321,0.17691427379174424,0.5236500292985384,Rhenen,340,0.14453199039960823,0.4278014395628871,Amersfoort,307,0.1406075879852574,0.41618556824165537,352
IJsselstein,IJsselstein,353,90.16053413306474,92.10015731866903,Utrecht,344,1.8237576007482141,1.8629920902213197,Nieuwegein,356,1.4730346413792954,1.5047240293259203,Lopik,331,0.560179429645619,0.5722305673222842,Vijfheerenlanden,1961,0.45163428189200855,0.4613502882687968,Woerden,632,0.28184834389420804,0.2879117461122401,Montfoort,335,0.259348726643722,0.2649280946919713,Rotterdam,599,0.20264286551367935,0.2070023206137072,Krimpenerwaard,1931,0.19763108942248164,0.2018827262048718,Stichtse Vecht,1904,0.14200556865722364,0.14506053384904433,353
Zeist,Zeist,355,159.70768711395945,90.85002103213834,Utrecht,344,3.2910427310365225,1.8721159058485943,Utrechtse Heuvelrug,1581,1.0254315292896976,0.5833186722972961,Soest,342,0.9064503003266827,0.5156359743066447,Amersfoort,307,0.8444557824237168,0.48037027509616853,Bunnik,312,0.7577089808343902,0.43102419231658634,De Bilt,310,0.7383294113133994,0.4200000874009632,Nieuwegein,356,0.498074449575583,0.2833305962738302,Rotterdam,599,0.4259549447631871,0.24230527903685625,'s-Gravenhage,518,0.3118563506550272,0.17740007715344794,355
Nieuwegein,Nieuwegein,356,169.7863767568232,87.88347603003983,Utrecht,344,5.118424068842396,2.649358020107538,IJsselstein,353,1.5230937509593492,0.7883716921861942,Vijfheerenlanden,1961,1.2676158743003028,0.656133262469727,Woerden,632,0.7702554551425972,0.3986935119416846,Houten,321,0.6847496471323952,0.3544346746177897,Rotterdam,599,0.6080826957568023,0.3147509360740118,Stichtse Vecht,1904,0.5032600037582172,0.260493446659204,West Betuwe,1960,0.4985225305587017,0.2580412734028721,Zeist,355,0.439795961120539,0.22764369288946476,356
Aalsmeer,Aalsmeer,358,62.8879874416074,86.78494030877702,Haarlemmermeer,394,1.9598314526277216,2.7045523724143092,Uithoorn,451,1.0214956660801675,1.4096561841600554,Amstelveen,362,0.9718805594390553,1.3411877175509022,Amsterdam,363,0.6274140843682825,0.8658266240646556,Kaag en Braassem,1884,0.6011580190315463,0.8295934552880629,Nieuwkoop,569,0.5792318028320325,0.799335445110221,De Ronde Venen,736,0.43266971336605464,0.5970808858011846,'s-Gravenhage,518,0.24082181365583916,0.3323322557043056,Westland,1783,0.17981171001209115,0.24813878063291378,358
Alkmaar,Alkmaar,361,148.80477115509547,87.49375276839407,Heerhugowaard,398,3.9491231696466045,2.321992793476133,Langedijk,416,1.4902789579899158,0.876249448819133,Zaanstad,479,1.1978296758897888,0.7042960565539506,Bergen (NH.),373,1.1010668911082646,0.6474017842592003,Koggenland,1598,1.0353290245098727,0.6087494439946092,Amsterdam,363,0.9650750247185896,0.5674417221990311,Haarlemmermeer,394,0.907932718973726,0.5338433722761907,Schagen,441,0.6509334590787575,0.38273377053180707,Castricum,383,0.5918878652116664,0.34801633135449894,361
Blaricum,Blaricum,376,19.905386726372562,87.0318918662512,Huizen,406,0.833512003302476,3.6443465046842194,Hilversum,402,0.27363749858619607,1.19641931678487,Gooise Meren,1942,0.24588857841903847,1.0750933132968987,Almere,34,0.221514282931891,0.9685221083103149,Eemnes,317,0.1776104854808964,0.7765624842749632,Laren,417,0.15272659630710972,0.6677631938338755,Utrecht,344,0.13752357636918588,0.6012913585730807,Amsterdam,363,0.1172180763623069,0.512510060064197,Baarn,308,0.10001892070010476,0.437310563748941,376
Amstelveen,Amstelveen,362,162.89515750742586,89.39125325487402,Amsterdam,363,3.8826415345629166,2.1306599780179734,Haarlemmermeer,394,2.4131836083849487,1.3242720679269782,Aalsmeer,358,1.2226508159840668,0.6709486666534437,Uithoorn,451,1.019457359598731,0.5594430946191938,De Ronde Venen,736,0.7958374110956536,0.43672816708324663,Utrecht,344,0.6888959855623541,0.3780423952066417,Ouder-Amstel,437,0.6574145091499188,0.3607664449949661,'s-Gravenhage,518,0.5282777915361181,0.2899006611045384,Almere,34,0.521177807256756,0.2860044342152084,362
Amsterdam,Amsterdam,363,1038.2025842856463,84.00594559619628,Haarlemmermeer,394,19.843818818071494,1.6056584613480789,Utrecht,344,10.590903906434308,0.8569607809160255,Zaanstad,479,9.406851951734629,0.761153463928839,'s-Gravenhage,518,8.770845158387077,0.7096911068807413,Almere,34,8.697242595165461,0.7037355708270625,Rotterdam,599,8.655526308848358,0.7003601062194097,Amstelveen,362,7.501187135340418,0.6069569927259203,Diemen,384,5.62691339099327,0.4553005235712591,Haarlem,392,4.883503390207197,0.39514765839160493,363
Beemster,Beemster,370,23.346145807250537,85.657716794727,Purmerend,439,1.1324514126869647,4.154998567755134,Koggenland,1598,0.42913014014969325,1.5744914949348094,Edam-Volendam,385,0.3194458159883534,1.172056384086011,Alkmaar,361,0.2702232341751949,0.9914572390422336,Zaanstad,479,0.24916053484183967,0.9141775565916637,Amsterdam,363,0.21320352924836275,0.7822502128947046,Wormerland,880,0.1945212428399244,0.7137043376369996,Heerhugowaard,398,0.13147583668463123,0.4823888309900104,Hoorn,405,0.1311073120580323,0.48103670296178186,370
