gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
CEP72,ENSG00000112877,-0.588610913921912,1.64733339395077e-15
CEP78,ENSG00000148019,-1.24840992091115,5.69955849606106e-22
CEP97,ENSG00000182504,0.80430256518817,1.43413732652066e-17
CERCAM,ENSG00000167123,-1.30115950467954,5.67696704457269e-12
CERS3,ENSG00000154227,-0.623315099748869,1.90329546417375e-05
CETN2,ENSG00000147400,0.876712556345502,3.76374483048325e-19
CETP,ENSG00000087237,1.33130229282328,5.86441480190351e-15
CFAP161,ENSG00000156206,0.597566241815217,1.084469942572e-05
CFAP298,ENSG00000159079,-0.630037421534086,5.60674446656447e-22
CFAP36,ENSG00000163001,-0.629192084539875,2.38305030730924e-13
CFAP410,ENSG00000160226,-0.655120193365482,1.05079606084921e-14
CFAP43,ENSG00000197748,0.690222966153787,1.29265322603312e-09
CFAP44,ENSG00000206530,-0.595229228073714,9.19924924412381e-13
CFAP45,ENSG00000213085,1.44135611960243,6.97625165614559e-12
CFAP54,ENSG00000188596,1.21777068533885,5.91913668614099e-12
CFAP77,ENSG00000188523,4.25589737527235,8.53791159498941e-18
CFAP97,ENSG00000164323,-0.709425446433077,8.06029655707175e-14
CFH,ENSG00000000971,-1.1318598374894,8.93067313644098e-09
CFLAR,ENSG00000003402,0.947086393994056,2.68326446676091e-15
CFP,ENSG00000126759,0.828880695033959,2.59334698035314e-15
CHAC1,ENSG00000128965,0.730418623054613,2.05114747334091e-07
CHCHD6,ENSG00000159685,-0.862773026637594,1.49358674261319e-19
CHD6,ENSG00000124177,-0.719865751980773,8.43627637283837e-24
CHD7,ENSG00000171316,0.897429938914819,5.81125471867599e-16
CHDH,ENSG00000016391,1.22796759793081,1.5179443750013e-17
CHEK1,ENSG00000149554,0.905189326259189,4.64495748364973e-12
CHI3L2,ENSG00000064886,-0.788932947347211,3.48845777400015e-10
CHIC1,ENSG00000204116,-1.04765578370826,1.41149987597118e-20
CHIC2,ENSG00000109220,0.70174805606252,1.09487390055808e-16
CHIT1,ENSG00000133063,2.9358926132923,1.17239795254651e-33
CHKA,ENSG00000110721,1.00878468321307,1.27654310191799e-17
CHMP2A,ENSG00000130724,0.718554032187326,2.99932072982733e-14
CHMP3,ENSG00000115561,0.659396603070158,1.47161688918123e-22
CHMP4B,ENSG00000101421,0.610973509939154,1.49044519234294e-14
CHMP7,ENSG00000147457,-0.59488098334042,7.85994446190519e-17
CHN1,ENSG00000128656,-0.628022348503821,2.89250618776465e-10
CHN2,ENSG00000106069,-0.933700352875638,1.4167190243643e-11
CHP1,ENSG00000187446,0.908396767932931,1.40511434553613e-18
CHPT1,ENSG00000111666,1.62383712591963,7.00815248602064e-23
CHRFAM7A,ENSG00000166664,0.841477909818901,3.74249654580815e-09
CHRNA2,ENSG00000120903,1.59041976019736,2.65676172364584e-12
CHRNA7,ENSG00000175344,0.949463588295837,1.59903946138996e-09
CHST1,ENSG00000175264,0.947052232250988,1.56439466478761e-10
CHST10,ENSG00000115526,-0.9152922827957,4.8350083000991e-20
CHST12,ENSG00000136213,-1.29731160222128,1.86145319669943e-26
CHST15,ENSG00000182022,0.663591291065359,1.48799690606806e-07
CHST8,ENSG00000124302,0.829709797934347,0.00224786781895657
CHSY3,ENSG00000198108,-0.715070857611773,7.40423632679684e-06
CIB2,ENSG00000136425,-0.74352352980334,1.41167844249403e-12
CIITA,ENSG00000179583,-0.770160456847773,2.49582919322905e-10
CILP2,ENSG00000160161,0.982538872901875,1.083869455597e-14
CIP2A,ENSG00000163507,0.594040868405733,1.26280432399912e-06
CISD2,ENSG00000145354,0.804843103459246,5.95044070097856e-07
CISD3,ENSG00000277972,-0.642589399936337,5.07434078503714e-19
CIT,ENSG00000122966,1.3348824004492,6.39013930955984e-22
CITED2,ENSG00000164442,0.63114538539736,1.28214829372641e-15
CITED4,ENSG00000179862,1.89218211434281,2.89650794334626e-25
CKAP2L,ENSG00000169607,1.39345144755234,7.33564814487085e-19
CKAP4,ENSG00000136026,1.78466335130163,2.6173562703054e-25
CKLF,ENSG00000217555,0.669898641305883,6.99852344311033e-10
CKS1B,ENSG00000173207,0.612255384822436,3.62139151879114e-09
CKS2,ENSG00000123975,0.745956151934774,9.22609984362794e-09
CLC,ENSG00000105205,1.1211518326153,0.000130733404304121
CLCF1,ENSG00000175505,-0.72264072580291,4.15765240003719e-11
CLCN3,ENSG00000109572,0.61108319181522,1.90170047060268e-21
CLDN23,ENSG00000253958,-1.05400490400396,1.98530211492278e-13
CLDN5,ENSG00000184113,0.689549744524617,0.00111353053211391
CLDN9,ENSG00000213937,0.985851948924733,1.34964754491028e-12
CLDND2,ENSG00000160318,-1.13678611554985,3.42147516713694e-14
CLEC10A,ENSG00000132514,-1.43581326957768,1.70210535606778e-13
CLEC11A,ENSG00000105472,0.947700910307015,1.19268758887657e-07
CLEC12A,ENSG00000172322,1.33130390220005,4.38091141602488e-07
CLEC12B,ENSG00000256660,1.26125873469864,5.53340620872738e-06
CLEC18B,ENSG00000140839,0.689896668092102,1.16702203526602e-05
CLEC18C,ENSG00000157335,0.629106393336846,6.6902754180898e-05
CLEC1A,ENSG00000150048,0.615410572654918,7.0865256519589e-05
CLEC1B,ENSG00000165682,1.88721088699787,4.63289831531904e-15
CLEC2D,ENSG00000069493,-0.5942835732102,8.13005434068349e-14
CLEC2L,ENSG00000236279,1.29527922030277,2.84032551125854e-07
CLEC4C,ENSG00000198178,-0.870272707498588,0.00165712539292721
CLEC4D,ENSG00000166527,1.83145254255093,4.36427814668857e-16
CLEC4E,ENSG00000166523,1.49308415824845,1.30822774792245e-13
CLEC4F,ENSG00000152672,-1.64971885223896,2.19928213702514e-07
CLEC5A,ENSG00000258227,1.88218821088002,5.83682099401137e-17
CLIC1,ENSG00000213719,0.820277863433766,7.12477601276607e-15
CLIC2,ENSG00000155962,1.51840246970854,3.97419320772104e-15
CLIC3,ENSG00000169583,-1.65718051168647,3.89299762133674e-22
CLIC4,ENSG00000169504,1.09661802486559,1.03165587037031e-20
CLIC5,ENSG00000112782,-1.08135325925651,2.16984109483471e-17
CLIP1,ENSG00000130779,0.640124382003394,1.85094538862711e-21
CLIP4,ENSG00000115295,-0.602149700799382,2.53418615568453e-14
CLOCK,ENSG00000134852,-0.610874563384268,7.13328322142637e-18
CLSPN,ENSG00000092853,1.000820654103,2.30161695408057e-12
CLSTN1,ENSG00000171603,-0.886065376662435,1.26810392131709e-22
CLTCL1,ENSG00000070371,2.10844487332391,8.76829434098252e-31
CLU,ENSG00000120885,1.49771094354838,3.62312503050031e-10
CLUAP1,ENSG00000103351,-0.805015562400961,3.9593801400433e-15
CLYBL,ENSG00000125246,-1.11755783795275,4.71083140493424e-24
CMAS,ENSG00000111726,0.600058089523202,6.33297357012778e-10
CMBL,ENSG00000164237,1.77528687399495,7.63148680004534e-09
CMC1,ENSG00000187118,-0.875532815011319,2.09803226661448e-19
CMC2,ENSG00000103121,-0.63592576637663,1.06647932583014e-20
CMKLR1,ENSG00000174600,-1.86515224546547,2.64890364710895e-25
CMPK2,ENSG00000134326,-1.41906379477929,0.000238861083311411
CMSS1,ENSG00000184220,-0.685924454867012,4.20354494599184e-13
CMTM1,ENSG00000089505,0.668108651068192,5.28455198488505e-07
CMTM2,ENSG00000140932,1.19958705588568,3.78936198712423e-14
CMTM4,ENSG00000183723,1.16642416291737,7.16992025453486e-23
CMTM5,ENSG00000166091,1.86300517434062,2.45957324087284e-13
CMTM6,ENSG00000091317,0.91365436707696,2.50897659216011e-18
CMTR1,ENSG00000137200,-0.873933329230338,7.81731627478846e-09
CMTR2,ENSG00000180917,-0.590608536679406,3.60779265100775e-11
CNDP2,ENSG00000133313,-0.65276005351585,5.16325137707061e-18
CNGA4,ENSG00000132259,0.59054384688384,0.000592378074733533
CNIH4,ENSG00000143771,0.861576079053485,1.4125693341539e-14
CNN1,ENSG00000130176,0.83671480249363,5.69324632282537e-06
CNN2,ENSG00000064666,0.702907456953856,3.75215234290138e-10
CNP,ENSG00000173786,-0.81827539470147,9.52316121696259e-10
CNPPD1,ENSG00000115649,0.916615349356258,2.61099358539938e-09
CNR1,ENSG00000118432,1.66198241949278,1.068400779274e-12
CNR2,ENSG00000188822,-0.64459783397001,4.12304237560987e-06
CNRIP1,ENSG00000119865,0.813689726354695,5.66646866319635e-12
CNTLN,ENSG00000044459,0.829581449349179,7.28402425446181e-16
CNTNAP1,ENSG00000108797,-0.875015280606254,1.69694657039249e-10
CNTNAP2,ENSG00000174469,-0.825932792073431,0.000769810368412832
CNTNAP3,ENSG00000106714,2.70103569132003,7.13252031654036e-18
CNTNAP3B,ENSG00000154529,1.38696201519525,4.67446089789927e-10
COBL,ENSG00000106078,-0.743466497594796,8.20195562572464e-07
COL10A1,ENSG00000123500,1.08832118205999,1.71654171472296e-05
COL13A1,ENSG00000197467,-1.37555605128042,2.91285352907945e-11
COL17A1,ENSG00000065618,4.67943909732243,1.13650261883628e-32
COL23A1,ENSG00000050767,0.634338117405915,1.48734862889216e-06
COL24A1,ENSG00000171502,0.920752834369694,1.18485714812424e-13
COL26A1,ENSG00000160963,-0.818180482577804,1.42707546835049e-05
COL4A3BP,ENSG00000113163,0.591057831812398,5.04368538217454e-22
COL6A1,ENSG00000142156,-0.898817969368993,1.77200723672438e-09
COL6A2,ENSG00000142173,-1.74991580840054,3.17564542117725e-21
COL6A3,ENSG00000163359,1.69500958317291,8.92929048983905e-17
COL7A1,ENSG00000114270,1.10670159634266,7.68111054912203e-15
COL9A2,ENSG00000049089,1.30291488420345,5.46294386452087e-09
COL9A3,ENSG00000092758,0.587913417879877,0.0168265470053971
COLGALT2,ENSG00000198756,-1.28529560753041,1.69132513159113e-09
COLQ,ENSG00000206561,-1.27269945847482,6.01349291624613e-21
COPS3,ENSG00000141030,0.739447218307864,1.31849587058683e-17
COPZ2,ENSG00000005243,-0.756002933078665,2.14931665505967e-13
COQ10A,ENSG00000135469,-0.845499916164401,9.40184709871928e-23
COQ4,ENSG00000167113,-0.631174219227521,1.61431332181958e-19
COQ6,ENSG00000119723,-0.700860312599042,8.49840526463014e-26
CORIN,ENSG00000145244,1.24405300342388,8.86023389773837e-07
CORO1C,ENSG00000110880,0.95060825548245,1.95256277130288e-21
CORO2A,ENSG00000106789,1.05346954237408,1.53094771023993e-16
COX6B1,ENSG00000126267,0.703770585207963,4.21511829388692e-20
COX6B2,ENSG00000160471,0.835031286388441,0.000219511748615148
COX7A2L,ENSG00000115944,0.614372187747593,5.78277370850325e-20
CPD,ENSG00000108582,1.19831301584606,1.73232001512117e-17
CPE,ENSG00000109472,0.986671373560408,3.11189533009577e-17
CPEB4,ENSG00000113742,1.1964456781975,5.87982104642317e-23
CPLANE1,ENSG00000197603,-0.887583087471715,6.88579805480436e-21
CPLANE2,ENSG00000132881,-0.627683915308436,2.50044206232445e-17
CPM,ENSG00000135678,0.590216376135396,0.000113802975997107
CPNE2,ENSG00000140848,1.45688832353565,8.62667050744868e-28
CPNE3,ENSG00000085719,1.55174786226654,8.56905590738097e-37
CPNE4,ENSG00000196353,0.656525572071307,0.00315770682379398
CPNE5,ENSG00000124772,0.841384125389075,9.00403185222078e-07
CPPED1,ENSG00000103381,0.651367732951329,2.06155089249436e-07
CPQ,ENSG00000104324,0.626644926287485,5.26098447257245e-09
CPVL,ENSG00000106066,-0.701420062641485,4.42249367037505e-06
CPXM2,ENSG00000121898,0.931721754757357,2.36553304224258e-17
CR1,ENSG00000203710,1.42134760147849,1.26636697659183e-13
CR1L,ENSG00000197721,1.39529165320459,6.61184450155307e-10
CRABP2,ENSG00000143320,0.752333919308855,3.79770607869568e-11
CRACR2B,ENSG00000177685,1.70521780721562,4.30573791528875e-22
CRAT,ENSG00000095321,0.64398195415958,7.28292030512849e-06
CREB3L1,ENSG00000157613,1.31732978360887,6.73103525043622e-20
CREB5,ENSG00000146592,1.32420850636672,9.51486112634162e-15
CREG1,ENSG00000143162,1.26648855457696,5.23588382153912e-21
CRHBP,ENSG00000145708,0.639369591266974,2.68338215137103e-08
CRIM1,ENSG00000150938,-1.11150242002688,4.26645500559769e-19
CRISP2,ENSG00000124490,3.08128459436191,1.05386251984335e-21
CRISP3,ENSG00000096006,4.21050506730688,1.47190651587885e-28
CRISPLD2,ENSG00000103196,1.10172679407187,3.98809517940039e-10
CRK,ENSG00000167193,0.588010453381434,1.44108576808778e-14
CROCC,ENSG00000058453,-0.960036191815224,2.10621333829955e-20
CROT,ENSG00000005469,-0.955656105747037,4.08508186648734e-26
CRTAM,ENSG00000109943,-1.28743551872878,1.32930026671592e-18
CRYBB3,ENSG00000100053,-0.761165335512171,4.49989611683097e-11
CRYM,ENSG00000103316,0.942567806037774,2.85298251961476e-09
CRYZ,ENSG00000116791,-0.715989332335885,1.9290194767322e-08
CSDE1,ENSG00000009307,0.592435769100177,6.67889229050041e-13
CSF1R,ENSG00000182578,-1.21924317699491,6.76675044334383e-12
CSF2RA,ENSG00000198223,1.0776831675863,1.62696419193128e-17
CSF3R,ENSG00000119535,0.767468980899817,3.7292253661384e-08
CSGALNACT1,ENSG00000147408,1.5903492521576,4.63594792773525e-24
CSGALNACT2,ENSG00000169826,1.39050881338427,4.19544394476086e-23
CST7,ENSG00000077984,1.20812714756649,1.19160944849804e-09
CSTA,ENSG00000121552,1.22526747182724,3.82859765970239e-18
CTBS,ENSG00000117151,0.809227541312952,4.4466215378559e-14
CTDSPL,ENSG00000144677,1.91686945249717,7.91350886535887e-18
CTLA4,ENSG00000163599,-0.922684904211364,2.85270341820592e-12
CTNNAL1,ENSG00000119326,1.81120494936687,3.10174865390453e-17
CTRC,ENSG00000162438,0.688364492493661,1.74510354034698e-09
CTSA,ENSG00000064601,0.846220337117987,1.82494305868002e-10
CTSD,ENSG00000117984,0.640667340478196,2.83070655739428e-06
CTSE,ENSG00000196188,1.15134605789473,0.000128370109764077
CTSF,ENSG00000174080,-0.830037696084471,2.09277408040976e-13
CTSG,ENSG00000100448,3.95272215151387,2.55735583736279e-22
CTSO,ENSG00000256043,-1.10856804753821,1.0037990457129e-31
CTSW,ENSG00000172543,-1.35091308779005,6.38379542670863e-17
CTTN,ENSG00000085733,1.35467368184069,9.56026843388301e-09
CTTNBP2,ENSG00000077063,-0.584979484436901,0.000304086469534829
CUL1,ENSG00000055130,-0.675263508665822,3.45441657817264e-17
CUX1,ENSG00000257923,0.763910232845211,1.21560906598845e-16
CUX2,ENSG00000111249,-1.12383091805674,2.15639302705998e-11
CWF19L2,ENSG00000152404,-0.628038903720997,1.81319459032315e-14
CX3CR1,ENSG00000168329,-1.96053288691993,3.12757833300717e-24
CXCL1,ENSG00000163739,0.609934110030121,1.95557690382393e-06
CXCL10,ENSG00000169245,-0.911632631136811,0.00435317698978875
CXCL16,ENSG00000161921,0.835533437118707,1.84773222398825e-07
CXCL3,ENSG00000163734,0.977383130897743,3.11096927224982e-17
CXCL5,ENSG00000163735,0.727790241050712,0.00387143143804232
CXCL8,ENSG00000169429,-0.668314587107389,0.0115684667234872
CXCR1,ENSG00000163464,0.650664461375648,0.000230533909006613
CXCR3,ENSG00000186810,-1.01985943750354,5.3641143181612e-12
CXCR5,ENSG00000160683,-0.991778054876059,3.39257541003346e-10
CXCR6,ENSG00000172215,-1.50330390381651,6.35103822132786e-15
CYB561,ENSG00000008283,-1.03436254688031,2.04478489871807e-13
CYB5D1,ENSG00000182224,0.79000971693194,2.8619573517848e-14
CYB5R1,ENSG00000159348,0.740787282135518,3.20860782746809e-19
CYB5R3,ENSG00000100243,1.07887230726513,5.51085726966484e-18
CYB5R4,ENSG00000065615,0.633781726938306,5.72062618963116e-14
CYB5RL,ENSG00000215883,-0.63959417684989,2.26359224728357e-13
CYBRD1,ENSG00000071967,1.46629652390437,1.81479612555936e-13
CYGB,ENSG00000161544,1.28015939239272,5.073135360729e-15
CYP19A1,ENSG00000137869,2.73677631223118,2.17212581216382e-19
CYP1B1,ENSG00000138061,0.772225115520655,0.000582629479874552
CYP26C1,ENSG00000187553,1.32769605703876,6.62635830986111e-20
CYP2E1,ENSG00000130649,-0.661658760547541,4.58958346821948e-09
CYP2J2,ENSG00000134716,-0.848134061350457,2.91518887535177e-09
CYP2S1,ENSG00000167600,-1.28927391180674,2.80391371225695e-13
CYP2U1,ENSG00000155016,-1.11712303519737,4.52775594279589e-29
CYP46A1,ENSG00000036530,-0.700992308711802,1.81744912849841e-13
CYP4F22,ENSG00000171954,-1.06118546288201,2.26946367184664e-07
CYP4F3,ENSG00000186529,0.891372502369828,4.60438406535542e-09
CYP4V2,ENSG00000145476,-0.96788772739813,9.8998678210523e-22
CYSLTR1,ENSG00000173198,-0.750278645196671,2.60971959959279e-13
CYSLTR2,ENSG00000152207,-1.10530568085031,5.03089852901238e-09
CYSTM1,ENSG00000120306,2.13466496823713,9.5483704246239e-23
CYYR1,ENSG00000166265,3.08642626381434,3.86597332620802e-31
DAAM2,ENSG00000146122,4.18439877148769,1.34534015213684e-15
DACH1,ENSG00000276644,2.5976974114318,6.01282613814043e-36
DAGLA,ENSG00000134780,-1.29484543054259,2.74663167153698e-16
DAP,ENSG00000112977,0.82356961368138,5.0768849344832e-17
DAPK2,ENSG00000035664,1.06459570203734,1.50933831701773e-13
DBNDD1,ENSG00000003249,-0.743860769308864,7.76852065929603e-06
DCAF12,ENSG00000198876,1.45973981692133,2.33027977659335e-06
DCAF16,ENSG00000163257,-0.592380426354877,7.82570980508944e-20
DCAF4,ENSG00000119599,-0.820654826319325,4.11679261801398e-16
DCAF4L1,ENSG00000182308,0.807863799161712,7.94391163079548e-13
DCAF6,ENSG00000143164,0.698839356854837,1.74202160559772e-14
DCBLD1,ENSG00000164465,-0.695682544800762,1.87386473887933e-09
DCC,ENSG00000187323,1.17814032030631,2.55044451537976e-09
DCHS1,ENSG00000166341,-0.626134118775456,9.07133609074303e-06
DCP2,ENSG00000172795,0.745678259974534,4.1296654836415e-21
DCST1,ENSG00000163357,0.631510327371053,1.89386426762298e-07
DCTN4,ENSG00000132912,0.609657414509051,9.13392130151349e-24
DCUN1D1,ENSG00000043093,0.77089494482173,4.56551886928421e-11
DDAH1,ENSG00000153904,0.598787316790462,9.77179371465191e-06
DDAH2,ENSG00000213722,0.834928319609507,8.48752717809965e-08
DDB2,ENSG00000134574,-0.743174554930674,2.43263665655605e-21
DDHD1,ENSG00000100523,-0.773437514537363,2.39782697847868e-25
DDIAS,ENSG00000165490,1.23943264442281,5.85762668443e-20
DDN,ENSG00000181418,0.633594034454581,5.56282245651007e-12
DDO,ENSG00000203797,-0.63074320497666,1.47849626357447e-05
DDX10,ENSG00000178105,-0.811789284203455,1.36055320859165e-22
DDX19A,ENSG00000168872,-0.593650058297964,3.5758485123466e-17
DDX24,ENSG00000089737,-0.707483899158182,5.6311137113679e-30
DDX31,ENSG00000125485,-0.797182773733731,3.64786414932127e-22
DDX43,ENSG00000080007,-0.587544517904647,0.0022105092166398
DDX51,ENSG00000185163,-0.792366122948508,4.73618065907228e-24
DDX58,ENSG00000107201,-0.614110994835887,0.00312528201777701
DDX60,ENSG00000137628,-1.32193355846774,4.33488227005477e-06
DEFA3,ENSG00000239839,5.01031729603847,6.28470813301114e-21
DEFA4,ENSG00000164821,4.37661560566926,6.10342590683411e-25
DEGS2,ENSG00000168350,-1.22434830866936,2.07957690484448e-14
DENND2C,ENSG00000175984,1.74907415871179,5.28460099865108e-27
DENND2D,ENSG00000162777,-0.698381786413535,1.10702207716041e-21
DENND3,ENSG00000105339,0.816485793647409,6.00401603440006e-11
DENND5A,ENSG00000184014,0.709571609224657,3.54887776923672e-10
DEPDC1,ENSG00000024526,1.52528617849816,6.44587599346623e-16
DEPDC1B,ENSG00000035499,1.27509051781621,8.36089336903019e-16
DEPP1,ENSG00000165507,1.24508655160244,2.34096114999715e-07
DERL3,ENSG00000099958,0.914588250654353,1.12543753412626e-05
DET1,ENSG00000140543,-0.723950907813389,1.16917723292232e-16
DGAT2,ENSG00000062282,1.37035173486135,1.91215024633508e-15
DGKD,ENSG00000077044,0.68869484291878,2.298531938215e-16
DGKE,ENSG00000153933,-0.790130012344383,4.06886856032284e-16
DGKG,ENSG00000058866,0.678049946943972,8.76539587359158e-09
DGKH,ENSG00000102780,1.2118133172043,3.34397945095853e-09
DGKI,ENSG00000157680,1.01658854671808,5.31710364568519e-15
DGKK,ENSG00000274588,-2.29533038229697,1.42877498501946e-13
DGKQ,ENSG00000145214,-0.654991387061406,6.9314657142157e-09
DHCR24,ENSG00000116133,0.732040672821162,4.09746684057493e-07
DHCR7,ENSG00000172893,1.36577664558574,7.86445848245824e-30
DHFR,ENSG00000228716,0.868545178940293,8.62668215492165e-19
DHODH,ENSG00000102967,-0.670798009443979,7.95807779511112e-19
DHRS12,ENSG00000102796,0.693105430036779,6.24989217031789e-06
DHRS13,ENSG00000167536,0.984127627688174,5.12023649480996e-08
DHRS3,ENSG00000162496,-1.22056615995464,1.17758576437627e-24
DHRS7,ENSG00000100612,0.697742219156757,4.23123683007388e-18
DHRS7B,ENSG00000109016,0.713898939233163,4.37498870256457e-22
DHX34,ENSG00000134815,0.700214337719295,1.21247099895965e-09
DHX37,ENSG00000150990,-0.606548041312969,1.39572826854848e-22
DHX58,ENSG00000108771,-1.53655176867573,1.2418083777345e-08
DIAPH3,ENSG00000139734,1.46872995948994,2.93711013358445e-21
DIMT1,ENSG00000086189,-0.6117193566603,4.35264607101628e-15
DIP2C,ENSG00000151240,-1.22632766986771,1.20864946477086e-16
DIPK1B,ENSG00000165716,1.47235915510665,2.08438697605578e-15
DIS3L2,ENSG00000144535,-0.765878400396138,3.69106549533313e-27
DISP1,ENSG00000154309,-0.804864112354988,4.84124075175422e-24
DKK3,ENSG00000050165,-0.779968774281974,1.42840069257171e-08
DLC1,ENSG00000164741,1.09978651603254,3.96024958948235e-12
DLD,ENSG00000091140,0.61762551177843,8.88664764271011e-24
DLG3,ENSG00000082458,-1.25905932940012,2.82600126484828e-25
DLG5,ENSG00000151208,-1.54500546435696,1.10632120716713e-19
DLGAP2,ENSG00000198010,0.671068506271222,3.27216226723749e-07
DLGAP5,ENSG00000126787,1.33742935378821,2.51918749023032e-13
DLL1,ENSG00000198719,-1.46047939189304,2.64935279789081e-19
DMC1,ENSG00000100206,0.695035295323994,3.66908664342697e-09
DMGDH,ENSG00000132837,-0.711177705312681,7.10971219720147e-16
DMKN,ENSG00000161249,-0.724402662532792,9.1912381604637e-09
DMRTC2,ENSG00000142025,0.893521325551782,9.00172192943075e-09
DMTN,ENSG00000158856,1.14108523226991,3.86661521730832e-05
DMXL2,ENSG00000104093,0.737394568159297,6.04930805077669e-12
DNA2,ENSG00000138346,0.68632773988398,3.1838191070823e-13
DNAH10,ENSG00000197653,1.81212417283177,2.77573185415287e-25
DNAH14,ENSG00000185842,0.815857280220714,2.96503722497846e-09
DNAH2,ENSG00000183914,0.63951054417091,6.37052511940897e-06
DNAH6,ENSG00000115423,-0.604822547428556,0.00177226398907099
DNAH7,ENSG00000118997,1.19407735507922,1.16418388439614e-11
DNAI2,ENSG00000171595,-0.877471434985146,7.71238463111538e-15
DNAJA4,ENSG00000140403,0.729229438808709,4.75745430839385e-05
DNAJB5,ENSG00000137094,0.58517784997877,0.000418942793401029
DNAJC13,ENSG00000138246,0.607348669036508,4.60652434757374e-11
DNAJC19,ENSG00000205981,-0.600856673599329,3.66371616547953e-13
DNAJC24,ENSG00000170946,-0.649712652200058,2.41263346771981e-13
DNAJC3,ENSG00000102580,1.04912240361487,8.50019138220315e-26
DNAJC30,ENSG00000176410,-0.661423657947791,5.07774127855496e-17
DNAJC5,ENSG00000101152,0.711746390421609,2.68009174710287e-16
DNAJC6,ENSG00000116675,1.56433145086658,1.98293501834993e-10
DNASE1L1,ENSG00000013563,0.59974005047396,6.00341003919445e-14
DNASE1L3,ENSG00000163687,-0.690976454965432,1.01394871962375e-06
DNHD1,ENSG00000179532,-0.613354571661008,2.84258007466769e-14
DNLZ,ENSG00000213221,-0.687670124798398,6.70438612755513e-14
DNM3,ENSG00000197959,0.886813757958402,3.06159918194261e-08
DNMT1,ENSG00000130816,-0.618940379173752,1.59028713219432e-15
DNPEP,ENSG00000123992,-0.869154389395863,1.79506930839608e-31
DNTTIP1,ENSG00000101457,0.686490005340968,8.56508721703653e-14
DOC2B,ENSG00000272636,3.07573684012096,2.3508623938817e-24
DOCK10,ENSG00000135905,-0.945791336941145,3.11920259197181e-25
DOCK3,ENSG00000088538,-0.858953858591541,4.33144806984806e-14
DOCK5,ENSG00000147459,0.612082791984996,1.00953801808768e-07
DOCK7,ENSG00000116641,-0.683276646416946,3.24452812029522e-14
DOCK9,ENSG00000088387,-0.768103644347773,1.42290041834833e-14
DOK2,ENSG00000147443,-0.631585636707701,3.78419644962304e-11
DOK3,ENSG00000146094,0.96731256540038,1.86748990422958e-10
DOK6,ENSG00000206052,1.68747192887662,6.41158862715374e-13
DPCD,ENSG00000166171,1.14043805751222,2.8250863516959e-11
DPH1,ENSG00000108963,-0.700332181663848,6.17132641880479e-22
DPH6,ENSG00000134146,-0.65923579173033,3.35147322591272e-08
DPM2,ENSG00000136908,0.928497532965475,7.64954157391478e-05
DPP4,ENSG00000197635,-0.74253873319892,8.63549085628149e-08
DPP7,ENSG00000176978,-0.596971357986703,2.03327724036704e-18
DPY19L3,ENSG00000178904,1.15821990587861,1.05853350470886e-23
DPYD,ENSG00000188641,0.78536067508489,3.27712060465398e-17
DPYSL4,ENSG00000151640,-0.756401115644451,0.00118053489419822
DRAM1,ENSG00000136048,1.25541673875212,4.93823316035106e-24
DSC1,ENSG00000134765,-0.887664995108236,5.0315693558399e-05
DSC2,ENSG00000134755,1.59517429877617,2.14427559984721e-12
DSCC1,ENSG00000136982,0.699582974869124,3.62612256178961e-07
DSE,ENSG00000111817,0.62948166461516,4.97155593525913e-12
DSP,ENSG00000096696,-1.02017697173175,0.00324732666514451
DST,ENSG00000151914,-0.780826307279288,1.29783339233971e-09
DTD2,ENSG00000129480,-0.619671097803478,8.83986957397487e-12
DTHD1,ENSG00000197057,-1.89464140031834,7.14520276153683e-21
DTL,ENSG00000143476,1.1503065101726,4.03046213362171e-13
DTX3,ENSG00000178498,-1.29012072587366,3.01635674210855e-26
DUSP1,ENSG00000120129,0.890326060802208,2.29044961956676e-06
DUSP10,ENSG00000143507,-0.595927222584182,1.1236092067253e-13
DUSP13,ENSG00000079393,2.29051419960385,2.03845136809163e-19
DUSP14,ENSG00000276023,-0.640385277295563,1.2006782956726e-12
DUSP2,ENSG00000158050,-1.17995075794498,6.91138942549565e-17
DUSP4,ENSG00000120875,-0.79238883353849,9.6620994244305e-10
DUSP8,ENSG00000184545,-0.624085254884687,2.9346269944639e-05
DYNC1I1,ENSG00000158560,2.05285170455995,7.8887284620933e-28
DYNC2H1,ENSG00000187240,-1.01899779832697,2.1332167436427e-15
DYRK2,ENSG00000127334,-1.18861684320175,8.66618083852879e-25
DYRK3,ENSG00000143479,2.49626477122595,1.45662372869898e-18
DYSF,ENSG00000135636,1.41401592158319,4.91302714647513e-13
DYTN,ENSG00000232125,0.749821597584186,0.000458586332454626
DZIP1L,ENSG00000158163,2.44390755927317,7.58614319360709e-20
DZIP3,ENSG00000198919,-0.695116184192843,5.71491753269727e-12
E2F1,ENSG00000101412,1.41776711261671,6.44578751380756e-18
E2F2,ENSG00000007968,1.16965850767543,1.66846719917286e-08
E2F3,ENSG00000112242,1.03481042321023,7.30683773226395e-18
E2F7,ENSG00000165891,1.20520126289498,9.81063835954254e-14
E2F8,ENSG00000129173,1.66070659936686,9.37996211696197e-19
EAF2,ENSG00000145088,0.755332968307854,1.81908257857948e-12
EARS2,ENSG00000103356,-0.703452743530708,8.92996632683352e-20
