BALF differentially expressed genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
ENSG00000196352.15,CD55,75.48,93.72,153.73,146.67,167.12,674.47,0.42,0.24,1.73,0.083,0.152,NC
ENSG00000203710.11,CR1,7.34,11.98,101.83,92.87,167.95,239.57,-2.32,0.48,-4.83,0,0,NC
ENSG00000117335.19,CD46,70.18,66.59,561.32,648.31,677.21,1331.78,-1.9,0.16,-12.04,0,0,NC
ENSG00000203709.12,MIR29B2CHG,23.66,16.91,39.81,28.63,40.03,158.53,0.45,0.25,1.8,0.0719,0.135,NC
ENSG00000076356.7,PLXNA2,20.4,10.57,54.44,58.07,36.81,167.03,-0.28,0.4,-0.69,0.492,0.656,NC
ENSG00000123689.6,G0S2,14.69,0.7,1.64,3.29,1.16,47.11,3.37,1.22,2.76,0.0058,0.0163,NC
ENSG00000117594.10,HSD11B1,13.06,0.7,9.09,9,7.62,47.01,0.91,1,0.91,0.362,0.512,NC
ENSG00000009790.15,TRAF3IP3,13.06,6.69,13.07,16.43,15.55,74.66,0.68,0.29,2.32,0.0202,0.0474,NC
ENSG00000117595.12,IRF6,3.67,5.64,4.93,4.47,8.59,32.88,0.94,0.51,1.84,0.0654,0.125,NC
ENSG00000117597.18,UTP25,19.58,11.28,38.83,36.84,32.17,137.87,0.07,0.22,0.34,0.736,0.844,NC
ENSG00000117625.13,RCOR3,45.29,15.5,40.22,44.72,38.55,212.93,0.8,0.37,2.15,0.0313,0.0681,NC
ENSG00000082512.15,TRAF5,32.64,1.41,15.26,19.84,16.54,98.63,1.02,0.99,1.03,0.305,0.448,NC
ENSG00000170385.10,SLC30A1,30.19,14.8,21.47,34.87,27.66,163.29,1.01,0.37,2.75,0.0059,0.0166,NC
ENSG00000117650.13,NEK2,0.82,7.05,3.39,1.63,2.15,27.7,2.23,0.98,2.29,0.0223,0.0515,NC
ENSG00000123684.13,LPGAT1,46.51,16.21,59.26,56.59,73.46,252.68,0.23,0.39,0.59,0.557,0.72,NC
ENSG00000143493.13,INTS7,16.32,19.73,37.76,38.36,35.13,148.48,0.27,0.2,1.35,0.178,0.287,NC
ENSG00000143476.18,DTL,8.16,0.7,11.33,4.63,5.41,29.36,0.35,1.04,0.33,0.74,0.847,NC
ENSG00000220749.4,RPL21P28,3.26,7.75,0.29,0.22,0.43,30.74,5.52,0.59,9.36,0,0,Up
ENSG00000066027.12,PPP2R5A,39.99,23.96,149.77,147.2,144.14,387.59,-0.92,0.13,-7.1,0,0,NC
ENSG00000065600.12,PACC1,6.53,10.57,32.51,33.24,29.93,95.87,-0.53,0.52,-1.03,0.305,0.448,NC
ENSG00000117691.10,NENF,5.71,22.55,56.39,42.1,63.65,166.4,-0.47,0.68,-0.69,0.487,0.65,NC
ENSG00000162772.17,ATF3,19.99,15.5,16.76,19.98,13.66,105.98,1.21,0.84,1.44,0.149,0.247,NC
ENSG00000123685.9,BATF3,9.79,0.7,26.14,14.84,16.67,54.66,-0.69,0.87,-0.79,0.427,0.585,NC
ENSG00000117697.15,NSL1,30.19,11.28,41.81,42.24,43.57,168.76,0.21,0.28,0.74,0.456,0.618,NC
ENSG00000203705.11,TATDN3,11.42,2.82,26.33,25.44,25.47,71.84,-0.68,0.46,-1.47,0.141,0.235,NC
ENSG00000162769.13,FLVCR1,1.63,11.28,23.23,26.78,13.85,69.23,-0.3,0.82,-0.36,0.718,0.833,NC
ENSG00000174606.14,ANGEL2,28.56,15.5,41.62,46.5,45.36,180.08,0.26,0.18,1.48,0.138,0.232,NC
ENSG00000136643.12,RPS6KC1,18.77,17.97,48.31,49.86,43.42,171.33,-0.04,0.24,-0.17,0.861,0.922,NC
ENSG00000143499.14,SMYD2,44.07,18.32,61.41,49.5,61.38,240.43,0.35,0.28,1.23,0.22,0.343,NC
ENSG00000152104.12,PTPN14,0,8.46,0.27,0.33,0.34,22.19,5.09,1.41,3.6,0.0003,0.0013,NC
ENSG00000136636.13,KCTD3,11.42,5.64,17.25,20.66,19.09,75.1,0.13,0.29,0.45,0.651,0.788,NC
ENSG00000092978.11,GPATCH2,35.09,13.39,25.74,24.31,24.31,168.78,1.3,0.36,3.66,0.0002,0.001,NC
ENSG00000162814.11,SPATA17,8.16,0.7,1.19,0.62,0.26,23.14,3.94,1.05,3.75,0.0002,0.0007,NC
ENSG00000067533.6,RRP15,3.26,8.81,26.97,32.74,24.25,76.12,-0.84,0.47,-1.81,0.0709,0.133,NC
ENSG00000092969.12,TGFB2,4.9,6.34,0.07,0.21,0,30.99,7.33,0.99,7.37,0,0,Up
ENSG00000143353.12,LYPLAL1,10.2,7.05,33.73,38.48,40.84,99.5,-0.87,0.3,-2.86,0.0043,0.0125,NC
ENSG00000136628.18,EPRS,57.94,35.23,209.29,217,181.68,547.65,-0.85,0.15,-5.55,0,0,NC
ENSG00000067704.10,IARS2,40.8,19.03,212.98,188.4,230.45,470.27,-1.6,0.25,-6.41,0,0,NC
ENSG00000118873.16,RAB3GAP2,53.04,22.2,83.19,96.26,79.13,303.54,-0.05,0.32,-0.14,0.888,0.938,NC
ENSG00000143507.18,DUSP10,19.58,29.6,43.06,38.69,40.87,205.76,0.7,0.34,2.07,0.0384,0.0801,NC
ENSG00000143498.18,TAF1A,2.45,5.29,11.23,10.28,10.09,33.36,-0.19,0.53,-0.35,0.725,0.836,NC
ENSG00000154305.18,MIA3,74.67,34.18,127.37,144.59,133.19,465.45,-0.12,0.27,-0.45,0.656,0.792,NC
ENSG00000186063.13,AIDA,10.61,17.62,32.34,36.07,33.74,130.38,0.09,0.32,0.29,0.769,0.866,NC
ENSG00000162819.12,BROX,33.46,36.64,88.44,88.31,85.04,311.84,-0.02,0.16,-0.11,0.915,0.954,NC
ENSG00000228106.6,AL392172.1,8.98,8.1,9.84,6.03,6.53,59.46,1.55,0.38,4.04,0.0001,0.0003,NC
ENSG00000154309.8,DISP1,0.82,9.16,37.49,24.86,26.84,76.82,-1.05,0.99,-1.06,0.287,0.426,NC
ENSG00000187554.14,TLR5,91.8,11.28,26.7,29.04,36.66,270.65,1.8,0.73,2.47,0.0134,0.034,NC
ENSG00000162909.18,CAPN2,119.96,78.93,279.81,369.13,210.92,947.27,-0.25,0.25,-0.99,0.322,0.467,NC
ENSG00000143514.17,TP53BP2,54.67,17.62,41.82,46.3,40.01,236.21,0.94,0.62,1.51,0.13,0.22,NC
ENSG00000185495.10,AC138393.1,6.94,10.92,2.34,3.48,2.73,51,2.98,0.39,7.68,0,0,Up
ENSG00000143756.12,FBXO28,32.64,21.49,62.09,64.1,56.18,232.44,0.12,0.17,0.67,0.502,0.666,NC
ENSG00000143753.13,DEGS1,25.3,21.14,162.96,176.46,185.91,394.71,-1.61,0.17,-9.68,0,0,NC
ENSG00000143748.18,NVL,15.1,6.34,25.92,23.9,26.82,92.47,-0.01,0.67,-0.01,0.99,0.994,NC
ENSG00000143771.12,CNIH4,4.08,7.05,74.71,74.12,64.38,136.07,-2.38,0.35,-6.74,0,0,NC
ENSG00000162923.16,WDR26,222.77,91.96,240.24,254.08,213.11,1106.2,0.6,0.35,1.71,0.0868,0.158,NC
ENSG00000185842.15,DNAH14,13.87,0,1.37,1.54,1.35,31.79,3.34,1.39,2.39,0.0167,0.0409,NC
ENSG00000143815.15,LBR,20.4,19.73,56.5,83.84,64.53,211.35,-0.45,0.25,-1.77,0.0767,0.143,NC
ENSG00000154380.17,ENAH,23.66,23.25,1.66,1.22,0.34,122.88,5.77,0.55,10.58,0,0,Up
ENSG00000143742.13,SRP9,73.03,38.76,115.92,125.61,123.37,470.03,0.15,0.16,0.92,0.357,0.508,NC
ENSG00000143819.12,EPHX1,4.9,12.68,105.91,150.3,119.42,243.3,-2.45,0.51,-4.81,0,0,NC
ENSG00000196187.12,TMEM63A,13.87,36.29,342.21,328.7,311.28,645.46,-2.34,0.56,-4.16,0,0.0002,NC
ENSG00000143811.19,PYCR2,1.63,7.05,67.44,56.76,76.08,127.61,-2.57,0.61,-4.2,0,0.0001,NC
ENSG00000143751.10,SDE2,7.34,9.16,43.79,45.34,42.31,109,-1.09,0.24,-4.59,0,0,NC
ENSG00000163041.11,H3F3A,155.04,122.26,35.58,41.6,44.75,749.54,3.03,0.16,19.28,0,0,Up
ENSG00000182827.9,ACBD3,84.05,51.79,85.24,101.64,80.75,465.02,0.84,0.18,4.65,0,0,NC
ENSG00000234478.1,ACBD3-AS1,11.83,0,0.37,0.29,0.19,31.65,5.71,1.47,3.89,0.0001,0.0004,NC
ENSG00000183814.15,LIN9,2.45,9.16,5.86,5.07,5.45,43.41,1.57,0.62,2.51,0.0121,0.031,NC
ENSG00000143799.13,PARP1,19.58,6.34,128.16,132.92,117.98,256.98,-2.11,0.48,-4.38,0,0.0001,NC
ENSG00000143772.9,ITPKB,9.79,5.64,79.04,99.26,81.54,170.16,-2.24,0.29,-7.67,0,0,Down
ENSG00000163050.17,COQ8A,13.87,11.28,63.6,66.91,86.97,174.44,-1.26,0.28,-4.55,0,0,NC
ENSG00000143776.18,CDC42BPA,23.66,20.44,26.72,25.84,25.7,148.2,1.05,0.16,6.39,0,0,NC
ENSG00000181450.18,ZNF678,13.06,12.68,10.53,13.66,12.97,74.33,1.2,0.45,2.69,0.0072,0.0198,NC
ENSG00000143761.16,ARF1,248.48,93.02,507.56,472.84,473.78,1589.33,-0.28,0.35,-0.79,0.431,0.59,NC
ENSG00000143793.13,C1orf35,8.16,2.82,17.59,14.19,14.49,52.52,-0.2,0.5,-0.41,0.683,0.81,NC
ENSG00000162910.19,MRPL55,10.61,6.34,24.15,20.51,21.33,76.05,-0.1,0.27,-0.38,0.701,0.822,NC
ENSG00000143774.16,GUK1,48.96,29.24,92.91,85.84,86.89,336.31,0.1,0.16,0.63,0.53,0.694,NC
ENSG00000168118.12,RAB4A,14.69,23.25,58.81,60.67,66.36,194.27,-0.4,0.59,-0.68,0.498,0.662,NC
ENSG00000154429.11,CCSAP,23.66,28.89,104.58,111.06,82.83,294.17,-0.59,0.24,-2.41,0.0161,0.0395,NC
ENSG00000069248.12,NUP133,23.66,8.81,69.54,67.58,77.61,181.16,-1.02,0.4,-2.56,0.0105,0.0275,NC
ENSG00000135776.5,ABCB10,8.57,8.46,69.24,70.09,65.52,155.35,-1.66,0.29,-5.7,0,0,NC
ENSG00000135801.9,TAF5L,20.4,6.34,75.3,67.76,73.57,177.69,-1.2,0.37,-3.27,0.0011,0.0037,NC
ENSG00000135775.14,COG2,20.4,14.8,40.81,44.38,41.21,156.32,0.03,0.18,0.18,0.859,0.921,NC
ENSG00000143643.13,TTC13,11.02,18.32,45.09,49.91,46.66,153.97,-0.32,0.32,-1.01,0.313,0.456,NC
ENSG00000173409.14,ARV1,21.22,23.96,25.82,29.56,28.37,154.66,0.99,0.21,4.64,0,0,NC
ENSG00000182118.8,FAM89A,16.73,15.15,121.44,109.57,118.82,267.5,-1.54,0.28,-5.44,0,0,NC
ENSG00000143633.13,C1orf131,11.42,6.34,14.78,13.48,14.2,67.1,0.6,0.26,2.33,0.0201,0.0471,NC
ENSG00000116906.13,GNPAT,29.38,65.54,73.88,72,77.12,368.54,0.71,0.45,1.55,0.12,0.206,NC
ENSG00000116903.7,EXOC8,12.24,12.68,44.14,54.9,49.44,144.64,-0.67,0.23,-2.84,0.0046,0.0132,NC
ENSG00000010072.16,SPRTN,8.16,0.7,14.92,16.23,16.41,50.72,-0.4,0.95,-0.42,0.671,0.802,NC
ENSG00000116918.15,TSNAX,30.19,17.62,54.17,68.57,59.31,209.4,-0.09,0.21,-0.44,0.664,0.797,NC
ENSG00000162946.22,DISC1,25.7,5.64,19.17,20.27,23.39,110.31,0.82,0.53,1.56,0.119,0.204,NC
ENSG00000116991.10,SIPA1L2,46.51,33.83,139.86,168.49,135.7,450.33,-0.54,0.19,-2.8,0.0052,0.0148,NC
ENSG00000135778.12,NTPCR,6.53,20.44,30.29,32.86,30,132.06,0.34,0.62,0.55,0.582,0.739,NC
ENSG00000135749.19,PCNX2,15.5,5.64,13.12,17.67,12.26,68.32,0.71,0.42,1.68,0.0924,0.166,NC
ENSG00000143674.11,MAP3K21,2.45,7.75,5.44,7.28,6.14,37.79,1.09,0.54,2.02,0.0438,0.0895,NC
ENSG00000183780.13,SLC35F3,17.95,0,0.07,0.1,0.07,34.19,7.67,1.57,4.89,0,0,NC
ENSG00000168275.15,COA6,26.11,32.42,32.76,33.82,28.52,195.81,1.18,0.24,4.84,0,0,NC
ENSG00000059588.10,TARBP1,13.06,23.96,87.56,87.09,94.98,240.57,-0.91,0.36,-2.52,0.0119,0.0306,NC
ENSG00000168264.10,IRF2BP2,48.15,41.93,117.87,122.76,136.67,427.53,-0.18,0.16,-1.13,0.257,0.389,NC
ENSG00000173726.11,TOMM20,85.68,114.86,166.67,196.92,202.72,809.92,0.39,0.32,1.21,0.226,0.35,NC
ENSG00000054267.22,ARID4B,50.59,34.88,77.28,86.03,88.9,356.45,0.33,0.16,2.01,0.0441,0.0901,NC
ENSG00000152904.11,GGPS1,14.69,8.81,18.8,19.94,17.89,85.71,0.59,0.22,2.69,0.0072,0.0198,NC
ENSG00000143669.13,LYST,159.94,123.67,267.04,246.81,309.02,1112.79,0.28,0.17,1.65,0.0992,0.176,NC
ENSG00000077585.14,GPR137B,90.99,85.97,151.77,176.34,142.44,690.64,0.46,0.16,2.96,0.0031,0.0093,NC
ENSG00000086619.14,ERO1B,33.46,7.05,22.5,23.25,24.2,130.99,0.97,0.67,1.45,0.146,0.243,NC
ENSG00000116977.18,LGALS8,73.44,62.72,128.28,140.58,121.16,578.12,0.43,0.17,2.52,0.0118,0.0303,NC
ENSG00000273058.2,AL359921.2,15.1,0,0.56,0.96,0.56,34.52,4.54,1.45,3.14,0.0017,0.0056,NC
ENSG00000119285.11,HEATR1,21.22,11.28,64.6,65.47,64.57,179.78,-0.73,0.17,-4.19,0,0.0001,NC
ENSG00000116984.13,MTR,70.99,61.66,93.98,107.62,89.03,481.29,0.74,0.14,5.2,0,0,NC
ENSG00000091483.6,FH,17.14,9.16,76.03,72.94,71.08,178.21,-1.21,0.2,-6.09,0,0,NC
ENSG00000117009.12,KMO,20.81,52.15,127.43,78.35,107.39,354.44,-0.18,0.52,-0.35,0.727,0.838,NC
ENSG00000203668.2,CHML,37.54,7.75,15.19,18.97,15.14,137.97,1.71,0.57,2.99,0.0028,0.0086,NC
ENSG00000143702.16,CEP170,52.23,63.77,25.18,27.72,30.13,325.9,2.31,0.29,7.95,0,0,Up
ENSG00000054282.16,SDCCAG8,35.9,33.12,43.18,39.49,42.93,226.71,0.94,0.28,3.38,0.0007,0.0026,NC
ENSG00000117020.18,AKT3,2.45,21.14,10.85,11.94,12.35,92.13,1.58,0.92,1.71,0.087,0.158,NC
ENSG00000179456.10,ZBTB18,10.61,14.8,23.76,24.26,30.24,110.03,0.32,0.31,1.04,0.3,0.442,NC
ENSG00000035687.10,ADSS,40.8,15.86,72.83,78.61,70.2,250.72,-0.16,0.31,-0.53,0.597,0.75,NC
ENSG00000121644.19,DESI2,30.19,23.96,58.62,64.77,56.61,226.65,0.14,0.16,0.85,0.393,0.547,NC
ENSG00000153187.20,HNRNPU,222.77,192.73,467.14,452.66,463.47,1798.51,0.16,0.08,2,0.0457,0.0931,NC
ENSG00000203666.12,EFCAB2,14.28,3.52,9.26,6.77,7.73,54.83,1.38,0.7,1.96,0.0496,0.0989,NC
ENSG00000162851.8,TFB2M,19.58,6.34,14.43,16.47,14.62,89.24,1.04,0.36,2.85,0.0043,0.0126,NC
ENSG00000162852.14,CNST,74.26,14.8,53.79,52.05,45.5,281.05,0.95,0.59,1.63,0.104,0.183,NC
ENSG00000143653.10,SCCPDH,66.91,63.42,155.19,178.5,146.41,577.8,-0.01,0.23,-0.04,0.967,0.983,NC
ENSG00000153207.15,AHCTF1,47.33,28.89,55.06,55.1,53.67,275.14,0.75,0.15,5.03,0,0,NC
ENSG00000277462.2,ZNF670,0,10.57,4.55,5.95,5,38.14,1.48,1.42,1.04,0.296,0.437,NC
ENSG00000196418.12,ZNF124,35.09,70.47,27.4,36.29,34.6,356.1,2.15,0.46,4.67,0,0,NC
ENSG00000259865.1,AL390728.6,7.34,4.23,10.06,20.87,16.81,51.15,-0.28,0.68,-0.41,0.678,0.808,NC
ENSG00000227671.4,AL390728.4,44.47,13.74,68.2,79.04,73.94,255.74,-0.12,0.39,-0.31,0.757,0.858,NC
ENSG00000162714.12,ZNF496,4.08,14.8,25.62,24.4,21.37,89.38,0.07,0.63,0.11,0.912,0.952,NC
ENSG00000162711.17,NLRP3,17.14,2.82,8.23,14.08,15.29,68.94,0.91,0.68,1.35,0.178,0.286,NC
ENSG00000175137.11,SH3BP5L,6.53,4.93,49.19,40.3,47.95,100.05,-1.72,0.32,-5.32,0,0,NC
ENSG00000171161.13,ZNF672,5.71,11.98,48.34,37.01,47.12,120.79,-0.89,0.44,-2.04,0.0409,0.0845,NC
ENSG00000035115.22,SH3YL1,21.22,4.58,22.37,24.81,20.17,84.89,0.16,0.74,0.21,0.834,0.906,NC
ENSG00000143727.16,ACP1,40.8,42.28,80.63,83.29,81.9,339.66,0.33,0.13,2.46,0.0138,0.0347,NC
ENSG00000151353.15,TMEM18,25.3,6.34,24.15,24.18,26.11,113.27,0.54,0.45,1.22,0.222,0.345,NC
ENSG00000171853.16,TRAPPC12,12.24,9.87,31.53,26.95,27.14,109.89,0.02,0.33,0.07,0.946,0.971,NC
ENSG00000182551.14,ADI1,5.71,7.05,13.19,15.66,12.91,51.42,0.16,0.35,0.46,0.648,0.786,NC
ENSG00000171865.10,RNASEH1,2.86,8.46,39.88,43.71,39.45,91.13,-1.58,0.63,-2.51,0.0122,0.0312,NC
ENSG00000287126.1,AC108488.3,8.16,1.41,4.47,3.29,3.5,27.51,1.52,0.59,2.56,0.0105,0.0274,NC
ENSG00000171863.15,RPS7,417.8,272.71,170.36,182.82,209.42,1968.67,2.11,0.17,12.46,0,0,Up
ENSG00000134326.11,CMPK2,32.64,78.57,85.58,146.37,105.48,486.79,0.41,0.52,0.79,0.429,0.588,NC
ENSG00000134321.12,RSAD2,95.47,127.9,47.46,99.8,46.92,684.12,2.12,0.41,5.16,0,0,NC
ENSG00000115738.10,ID2,45.7,44.4,171.05,243.22,166.64,545.07,-0.75,0.24,-3.14,0.0017,0.0056,NC
ENSG00000134313.15,KIDINS220,97.11,66.95,153.43,164.73,159.09,633.41,0.26,0.18,1.43,0.154,0.254,NC
ENSG00000143797.12,MBOAT2,11.42,0,1.22,0.75,0.64,23.21,3.63,1.39,2.61,0.0091,0.0242,NC
ENSG00000119185.12,ITGB1BP1,11.42,15.5,40.23,44.02,35.45,140.2,-0.17,0.3,-0.58,0.559,0.721,NC
ENSG00000119203.14,CPSF3,71.81,27.48,55.22,54.59,54.7,345.81,1.18,0.37,3.16,0.0016,0.0053,NC
ENSG00000134330.19,IAH1,16.32,14.09,24.33,28.41,44.65,123.6,0.15,0.36,0.42,0.672,0.803,NC
ENSG00000151694.14,ADAM17,62.02,55.32,256.24,267.03,228.88,689.9,-0.8,0.14,-5.87,0,0,NC
ENSG00000134308.14,YWHAQ,97.51,59.19,202.43,222.95,180.26,680.66,-0.17,0.23,-0.75,0.454,0.614,NC
ENSG00000115750.17,TAF1B,22.44,7.75,30.07,28.37,27.23,119.51,0.33,0.31,1.06,0.288,0.427,NC
ENSG00000134317.18,GRHL1,28.97,21.49,37.17,26.35,24.65,164.88,1.01,0.29,3.51,0.0004,0.0017,NC
ENSG00000172059.11,KLF11,33.05,14.8,106.02,103.97,108.38,274.19,-0.97,0.31,-3.1,0.0019,0.0062,NC
ENSG00000171848.15,RRM2,16.32,0,29.65,13.16,16.43,60.42,-0.44,1.46,-0.3,0.762,0.861,NC
ENSG00000115756.13,HPCAL1,26.52,13.74,121.32,114.23,97.24,283.72,-1.12,0.29,-3.93,0.0001,0.0004,NC
ENSG00000115758.13,ODC1,124.04,31.01,70.58,70.09,56.71,448.52,1.35,0.51,2.66,0.0077,0.021,NC
ENSG00000115761.16,NOL10,6.94,11.98,27.48,27.95,29.91,97.19,-0.22,0.34,-0.64,0.521,0.685,NC
ENSG00000143870.12,PDIA6,11.42,7.4,184.01,187.75,170.53,325.38,-2.99,0.23,-13.22,0,0,Down
ENSG00000162976.13,SLC66A3,17.95,6.34,65.66,83.34,75.14,175.71,-1.38,0.34,-4.05,0.0001,0.0002,NC
ENSG00000134318.14,ROCK2,46.51,57.08,84.97,77.69,79.91,403.51,0.71,0.23,3.14,0.0017,0.0056,NC
ENSG00000169016.17,E2F6,8.98,9.16,15.48,17.1,12.13,70.26,0.6,0.3,1.96,0.0497,0.099,NC
ENSG00000134324.11,LPIN1,43.25,16.91,62.4,68.47,45.7,238.32,0.26,0.37,0.71,0.477,0.639,NC
ENSG00000162981.14,LRATD1,4.08,12.68,0.41,0.17,0.04,43.23,6.66,1.15,5.76,0,0,NC
ENSG00000151779.13,NBAS,33.46,26.78,71.69,63.91,70.93,263.43,0.11,0.2,0.52,0.602,0.754,NC
ENSG00000079785.15,DDX1,71.81,41.93,102.46,95.44,89.57,441.31,0.53,0.15,3.59,0.0003,0.0013,NC
ENSG00000197872.11,FAM49A,42.84,45.45,62.16,70.21,63.13,323.17,0.73,0.18,4.02,0.0001,0.0003,NC
ENSG00000163029.16,SMC6,31.82,41.93,105.32,96.38,83.66,325.66,-0.13,0.33,-0.38,0.701,0.822,NC
ENSG00000178295.15,GEN1,9.79,7.75,36.22,28.96,28.09,95.75,-0.48,0.49,-0.97,0.333,0.48,NC
ENSG00000118965.14,WDR35,0,13.39,14.7,16.62,8.05,60.39,0.55,1.5,0.36,0.715,0.831,NC
ENSG00000068697.7,LAPTM4A,41.62,71.53,243.63,260.5,260.02,697.57,-0.82,0.35,-2.33,0.0198,0.0465,NC
ENSG00000115884.11,SDC1,8.57,2.11,0.37,0.58,0.22,25.35,4.95,0.63,7.83,0,0,Up
ENSG00000055917.15,PUM2,129.34,120.5,160.06,178.26,185.61,911.07,0.82,0.13,6.47,0,0,NC
ENSG00000143878.10,RHOB,34.27,16.21,213.11,270.96,242.88,503.18,-2.01,0.28,-7.25,0,0,Down
ENSG00000118960.13,HS1BP3,8.57,6.34,77.28,78.95,77.07,154.08,-2.1,0.25,-8.56,0,0,Down
ENSG00000118961.15,LDAH,13.87,2.82,37.07,36.48,38.05,99.45,-0.92,0.5,-1.84,0.0654,0.125,NC
ENSG00000119771.15,KLHL29,0.82,7.75,62.7,49.95,60.15,117.41,-2.18,0.92,-2.36,0.0184,0.0443,NC
ENSG00000119778.15,ATAD2B,90.17,27.48,35.34,39.24,37.19,341.39,1.87,0.42,4.48,0,0,NC
ENSG00000173960.14,UBXN2A,1.63,7.75,15.15,15.4,14.77,48.31,-0.32,0.68,-0.48,0.634,0.776,NC
ENSG00000163026.12,WDCP,6.53,13.39,16.54,18.26,18.77,89.79,0.66,0.49,1.36,0.173,0.28,NC
ENSG00000115128.7,SF3B6,34.27,40.52,51.54,49.28,52.23,271.56,0.86,0.2,4.39,0,0.0001,NC
ENSG00000219626.9,FAM228B,13.06,1.41,7.52,8.94,10.37,45.22,0.78,0.82,0.96,0.337,0.485,NC
ENSG00000115129.14,TP53I3,8.16,5.64,50.32,28.53,34.38,85.6,-1.42,0.69,-2.05,0.0405,0.0837,NC
ENSG00000198399.14,ITSN2,132.6,85.27,162.62,188.04,177.44,838.95,0.61,0.14,4.5,0,0,NC
ENSG00000084676.15,NCOA1,107.71,68.71,131.85,128.97,145.15,642.25,0.64,0.14,4.72,0,0,NC
ENSG00000184924.5,PTRHD1,14.28,8.1,8.5,8.05,8.16,62.14,1.65,0.31,5.37,0,0,NC
ENSG00000115137.12,DNAJC27,12.24,2.11,6.99,8.12,7.47,47.13,1.16,0.62,1.88,0.0597,0.116,NC
ENSG00000119772.16,DNMT3A,23.26,13.39,130.4,107.14,115.49,272.91,-1.42,0.21,-6.63,0,0,NC
ENSG00000138101.18,DTNB,5.71,13.04,15.56,17.85,16.43,80.93,0.62,0.45,1.35,0.176,0.284,NC
ENSG00000143970.17,ASXL2,110.57,80.33,106.05,120.37,114.61,669.53,1.04,0.1,10.16,0,0,NC
ENSG00000084733.11,RAB10,85.68,88.79,304.04,347.17,292.83,945.05,-0.53,0.17,-3.1,0.0019,0.0061,NC
ENSG00000084754.12,HADHA,93.84,112.05,364.19,368,367.82,1107.05,-0.51,0.21,-2.49,0.0127,0.0324,NC
ENSG00000138029.14,HADHB,69.36,61.31,302.26,305.1,312.63,822.15,-0.92,0.1,-8.8,0,0,NC
ENSG00000157856.12,DRC1,6.53,10.57,1.66,0.98,0.28,39.87,4.3,0.8,5.36,0,0,NC
ENSG00000115155.17,OTOF,15.5,43.69,0.9,89.16,15.63,223.64,1.22,1.2,1.02,0.309,0.452,NC
ENSG00000213699.9,SLC35F6,48.96,38.76,122.05,118.53,94.42,397.18,-0.06,0.17,-0.33,0.741,0.847,NC
ENSG00000119777.20,TMEM214,11.42,13.39,89.76,90.36,90.28,208.35,-1.54,0.19,-8.05,0,0,NC
ENSG00000084693.16,AGBL5,6.94,6.34,16.61,16.07,19.61,54.41,-0.22,0.46,-0.49,0.627,0.772,NC
ENSG00000228474.6,OST4,55.08,59.9,59.67,50.32,65.46,386.95,1.28,0.21,6.17,0,0,NC
ENSG00000138073.14,PREB,7.75,10.92,72.84,64.46,66.98,164,-1.42,0.37,-3.89,0.0001,0.0004,NC
ENSG00000138085.16,ATRAID,27.74,16.91,97.9,101.18,119.44,254.77,-1.25,0.58,-2.15,0.0312,0.068,NC
ENSG00000084774.14,CAD,9.79,8.81,108.67,99.79,101.51,213.85,-2.16,0.24,-9.04,0,0,Down
ENSG00000115204.15,MPV17,65.28,42.63,95.4,90.6,87.88,414.8,0.52,0.12,4.52,0,0,NC
ENSG00000115207.13,GTF3C2,9.38,7.05,66.38,65.33,71.75,146.27,-1.76,0.25,-6.97,0,0,NC
ENSG00000115211.15,EIF2B4,8.98,9.51,32.73,34.13,30.92,99.61,-0.5,0.23,-2.16,0.0305,0.0668,NC
ENSG00000115234.11,SNX17,16.32,23.61,225.88,199.78,242.71,466.27,-2.01,0.43,-4.66,0,0,NC
ENSG00000115241.11,PPM1G,13.06,11.98,135.48,117.68,120.17,263.46,-1.99,0.22,-9.03,0,0,NC
ENSG00000115216.14,NRBP1,69.36,23.25,152.68,155.16,151.37,459.34,-0.52,0.36,-1.47,0.143,0.239,NC
ENSG00000138002.15,IFT172,2.45,9.87,29.41,27.89,26.05,79.73,-0.71,0.62,-1.15,0.25,0.38,NC
ENSG00000198522.14,GPN1,9.38,4.58,37.76,36.44,39.28,95.11,-1.16,0.27,-4.31,0,0.0001,NC
ENSG00000119760.16,SUPT7L,26.93,38.76,96.85,85.76,89.63,310.53,-0.15,0.29,-0.53,0.594,0.748,NC
ENSG00000163798.13,SLC4A1AP,31.82,31.01,58.01,60.24,56.28,243.1,0.39,0.17,2.27,0.0235,0.0538,NC
ENSG00000243147.8,MRPL33,16.32,16.91,29.55,27.45,32.83,133.35,0.47,0.22,2.08,0.0377,0.0789,NC
ENSG00000158019.20,BABAM2,23.26,5.99,29.8,25.62,28.03,121.79,0.41,0.5,0.8,0.422,0.579,NC
ENSG00000075426.12,FOSL2,39.99,23.96,125.34,116.92,111.04,339.91,-0.61,0.16,-3.8,0.0001,0.0006,NC
ENSG00000163803.13,PLB1,10.61,0,12.48,6.51,16.51,39.09,-0.22,1.34,-0.17,0.867,0.926,NC
ENSG00000213639.10,PPP1CB,138.72,84.56,208.2,214.62,212.19,902.12,0.37,0.14,2.65,0.008,0.0218,NC
