Unnamed: 0,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
FAM162A,210.541284104788,0.123536170579577,0.160222892205336,0.771026966741167,0.440690947692132,0.602970634567644
FAM162B,0.639127718159084,1.46493241130884,1.33872472360837,1.09427456255555,0.273834578205587,
FAM163A,10.3485961651899,-0.556461679229666,0.406875921795593,-1.36764465386384,0.171423331905812,0.319726973132428
FAM163B,3.88624572647071,1.71155379247093,0.687911306389941,2.48804428212252,0.0128447738491338,0.0533305412138741
FAM166A,11.8557598411589,0.835472479218117,0.350852389142014,2.3812648996383,0.0172532999514383,0.0655424223862859
FAM166B,1131.7347124024,-0.492936243150465,0.22546330588572,-2.18632580239163,0.0287917777039776,0.0935321092847836
FAM166C,201.049901889805,-0.115485496575355,0.248870365990665,-0.464038762171013,0.642619974516394,0.767903941784965
FAM167A,145.643608411788,-0.0442820470685801,0.198336188771743,-0.223267611134459,0.823327233604576,0.890844786982473
FAM167A-AS1,24.5468446998508,-0.323823773776953,0.242157610121299,-1.33724384550519,0.181143054196262,0.331906634570493
FAM167B,34.7722179304071,-0.529464100632997,0.229149396567814,-2.31056292778109,0.020857008933622,0.0747181762472404
FAM168A,1184.53662730603,-0.231375413219441,0.112902914504224,-2.04933073902875,0.0404297848161236,0.118695396021025
FAM168B,2173.89983546722,-0.0900063052719154,0.0976746028201227,-0.921491387455865,0.356793935718297,0.525480337675315
FAM169A,202.140309092823,0.00527384678322614,0.176346628261812,0.0299061390354249,0.976141909798538,0.985051285087192
FAM169B,16.7396026714685,0.307599185016266,0.398033766504689,0.772796709478774,0.439642701115003,0.601997599716198
FAM170A,1.03863192322556,1.95180334185811,1.00710737089452,1.93802905059121,0.0526196783960022,
FAM170B,2.01011330549936,2.6612727824843,1.00378981818451,2.65122512130833,0.00802003653490051,
FAM170B-AS1,1.06595186969787,1.04249972490109,1.14267912428105,0.912329369416811,0.361595358244277,
FAM171A1,393.069263261271,0.0681110512543648,0.144203701688183,0.472325262507089,0.636694641206912,0.763325726885568
FAM171A2,15.4923244269088,0.0319763693254896,0.406551220945074,0.0786527445450956,0.937308833365346,0.962355592334084
FAM171B,43.2651708246479,0.0803385210450413,0.36673488879357,0.219064298216423,0.826599961192006,0.893152780768087
FAM172A,267.661915591718,-0.166294551935438,0.131020785638542,-1.2692226742878,0.204361656226933,0.360339479931449
FAM172BP,4.95553164663526,0.424843178517663,0.449590075635336,0.944956754032655,0.344680954885294,0.513192691117411
FAM174A,808.632118225472,-0.361515105674831,0.171263367722564,-2.1108723393812,0.034783286184682,0.107042735899924
FAM174B,781.847131913526,-0.512459213658156,0.101294075675951,-5.05912325314623,4.21188565659524e-07,3.27639576736789e-05
FAM174C,307.862366163009,0.165291863900399,0.102322106292493,1.61540716751768,0.106222549091199,0.230671320214896
FAM177A1,1020.42123347369,0.239754166597456,0.0947975792302173,2.5291169726519,0.0114349910003562,0.0491447393407177
FAM177A1P1,0.864724951097863,-0.275667719686428,1.01882779278556,-0.270573419412449,0.786719141701698,
FAM177B,44.5059744802532,-0.516068330198181,0.340394767478132,-1.51608772961334,0.129497170572512,0.26412378239909
FAM178B,41.816302316442,0.107298281627683,0.18770382851466,0.571636084765863,0.567568543604007,0.710532121601881
FAM180A,2.8176321313785,0.939925295583445,0.771524793467677,1.21826972190858,0.223121492111559,
FAM180B,4.7716059422576,0.265875922775711,0.371518413319935,0.715646690024891,0.474209536003382,0.633316445133955
FAM181A,46.8808602410766,-0.654370342052545,0.242194605026779,-2.70183698757532,0.00689575616255613,0.0346905043001012
FAM181A-AS1,266.546211737306,0.479908097475658,0.162797326457811,2.94788684751544,0.00319954153220532,0.0204008238035609
FAM181B,85.1024650537207,-0.0876764585493838,0.261264125664136,-0.335585524137726,0.737183441644815,0.834874508975037
FAM182A,230.369043535122,-0.245065191758615,0.206082360693271,-1.18916141553408,0.234376154592954,0.395364546405602
FAM182B,279.312420901208,-0.292017607556914,0.211301675448163,-1.38199381021261,0.166973601671791,0.31414459860182
FAM183A,280.230647172573,-0.727283065460211,0.26953342333976,-2.69830381868239,0.00696938025233018,0.0349689175941036
FAM183BP,11.8012592877751,0.600031869038732,0.334916905149934,1.79158429990302,0.0731995799053449,0.17869068527951
FAM183DP,4.85695944128881,4.92483921159495,1.1809517614303,4.17022893943634,3.04293793723863e-05,0.000729691039322438
FAM184A,435.72511809889,0.184195409358275,0.23772156806458,0.774836759061911,0.438436125204943,0.601093802674442
FAM184B,25.0323194007214,-0.26911068328628,0.312273587642531,-0.861778561926727,0.388809384194582,0.555650483052295
FAM185A,165.233239810687,0.121780968357956,0.16835262172594,0.723368410360743,0.46945357360635,0.629663707367044
FAM185BP,47.5461199392198,0.2945899701927,0.191809254360498,1.5358485761017,0.124575522781107,0.257307789723012
FAM186A,23.0705136947296,0.241201496543092,0.331190503637024,0.728286269969389,0.466438365342748,0.627167975525057
FAM186B,55.1115875633039,0.121158411403094,0.181424342560269,0.667817833556955,0.504249881468273,0.659864018465178
FAM187A,781.497345933076,-0.645024760424574,0.229290941185459,-2.81312797221611,0.00490621213427606,0.0273025565908704
FAM187B,1.08726852017785,0.417688419861344,1.258529979875,0.331885951499406,0.739975378809223,
FAM187B2P,0.693724030806995,0.080559329246395,1.1055272889575,0.0728695981103834,0.941909886799583,
FAM189A1,9.44966690514642,1.73138602321901,0.636120551893493,2.72178916097793,0.0064929552929291,0.0333237659932744
FAM189A2,146.762508991442,-0.294851784496871,0.246484166913978,-1.19623011972113,0.231606770047466,0.392008937974491
FAM189B,538.757088515803,0.171048235985361,0.113530972622595,1.50662177936207,0.1319076315854,0.26763671388557
FAM192BP,16.5321610449267,0.395842963025924,0.286370919585112,1.38227360375632,0.16688770768315,0.314010121030294
FAM193A,2042.61006479564,-0.121460882740199,0.102489167324197,-1.18510946972561,0.235974167397311,0.396953455366143
FAM193B,2198.19157051269,0.122870642653298,0.0890837044209063,1.37927181466044,0.1678109632706,0.31522989141845
FAM193B-DT,3.20539177569116,-0.704341246648154,0.511036472325733,-1.37826023149129,0.168122956875158,
FAM197Y1,0.257534842108687,0.397885520452627,2.87524328958155,0.138383253303943,0.889937531601979,
FAM197Y2,0.657804666139678,1.41322046425796,2.1126946748189,0.668918458072558,0.503547495075682,
FAM197Y3,1.0716729770058,1.7786192782438,1.83147787372905,0.971138829333701,0.331479150145846,
FAM197Y5,0.0,,,,,
FAM197Y6,1.24062396493774,2.92037113987172,1.77762376238721,1.6428510923762,0.10041374613549,
FAM197Y7,2.28351244855497,2.05461725216899,1.19336016020626,1.72170759564645,0.0851225006950142,
FAM197Y8,3.36794212954219,3.25165628829811,1.66268905602372,1.95566108799343,0.0505050914791613,
FAM197Y9,1.39328565507812,2.25700900674187,1.82356739516921,1.23768883602596,0.215831460239786,
FAM198B-AS1,25.0436178228121,-0.21939044219974,0.405145706789348,-0.541509976591731,0.588156123035719,0.726844171111545
FAM199X,636.998215451586,-0.116091536425713,0.101152471554304,-1.14768857984245,0.251097147317452,0.413992947793759
FAM200A,72.2403315874488,-0.0319501591121604,0.116572772714591,-0.274079086978441,0.784023844862865,0.865400514380303
FAM200B,148.140496130677,-0.380573019519428,0.168167609488503,-2.26305779499974,0.0236321267925564,0.0817082485204009
FAM201A,61.5833402409582,-0.722467639217164,0.234882673476918,-3.0758660420653,0.00209892120733531,0.0149743212633378
FAM201B,29.8619362567071,-0.433769639830102,0.248236638782714,-1.74740377551514,0.0805673230395048,0.190385542201349
FAM204A,677.829943880844,-0.120220954382891,0.133221224997556,-0.902415920474361,0.366835967070381,0.534273099214976
FAM204BP,62.0518682172665,0.668512445920894,0.230608844617104,2.89890202186682,0.00374471893183099,0.0227387017156986
FAM204CP,0.434838031500133,0.576342335245492,1.34913983410318,0.427192438231286,0.669239168583036,
FAM204DP,0.421820704048138,0.944359722964432,2.08799414334383,0.452280829414626,0.651066684697716,
FAM205A,3.23027701756753,2.95503447465594,0.875103672755219,3.37678216496585,0.000733391068106796,
FAM205BP,6.82178617157594,1.92100338924239,0.857329652926432,2.24068231243978,0.0250466606226157,0.0849355931840563
FAM205C,0.563281299051885,1.00554857879035,1.26344931670735,0.79587567581333,0.426104300604501,
FAM207A,394.746531577853,-0.0795676509751426,0.110918045892065,-0.717355326044693,0.47315487737045,0.632528471368426
FAM207BP,0.589410932431622,0.849064157275067,1.41203075625094,0.601307126998708,0.547635443513367,
FAM207CP,0.338210809257489,0.305321230832302,1.81051163305754,0.168638093927452,0.866081315043526,
FAM209A,15.6920002248152,0.921173628537613,0.459792642199904,2.00345447924135,0.0451285289203469,0.127923009558367
FAM209B,10.4107605111707,0.307248551877943,0.457425754113418,0.671690540191494,0.501780724908135,0.657796326766421
FAM20A,657.509177681477,0.0780901233350655,0.354689096973828,0.22016499520657,0.825742657529068,0.892492101212814
FAM20B,1057.28951637859,-0.0499650941809083,0.121704596195826,-0.410544020050918,0.681406918909947,0.795816497268736
FAM20C,285.318772307031,0.828359703483428,0.33411632891968,2.47925537240822,0.0131657006286759,0.0541469270002246
FAM210A,120.506784296484,0.259217223482467,0.167823209018555,1.5445850725796,0.122446659157813,0.254326087759859
FAM210B,636.975185248538,-0.0207545362883085,0.141664955063711,-0.146504379145672,0.88352323316157,0.929580774246683
FAM210CP,0.31202312882378,0.464599702354418,1.92964706501602,0.240769263342238,0.809733953204923,
FAM214A,2825.52443327897,-0.0643532699371381,0.0930937836781652,-0.691273545821427,0.489393653104097,0.646538676427508
FAM214B,879.45567623766,0.387960602277676,0.212840238828291,1.82277845774578,0.0683369517154744,0.170537023981983
FAM214BP1,2.27020225671292,1.11630889339043,0.809016706782527,1.37983416662681,0.16763771020011,
FAM215A,19.9081898316438,0.250609350183811,0.24830930476915,1.00926282410882,0.312848604111674,0.480513041827542
FAM215B,250.321304234515,-0.0542352674414678,0.184527540456646,-0.29391421631293,0.768823454611039,0.855509536368807
FAM216A,59.4074802365137,-0.0856404454808107,0.143927708824471,-0.595024031024176,0.551827407724792,0.697340030613465
FAM216B,2295.18971889708,-0.87646717777943,0.27790323760523,-3.1538573833547,0.00161127806524709,0.0122796527428785
FAM217A,3.3541368762567,0.0649784068597615,0.658949599521377,0.0986090695054038,0.921448668697703,
FAM217B,387.237663182344,-0.00161776728038309,0.0912799160292765,-0.0177231460189361,0.985859715693737,0.990635286377805
FAM218A,12.9946788360379,-0.583059423292283,0.295994345019945,-1.96983298195442,0.0488575152433874,0.135252683985217
FAM218BP,0.277005187044477,-0.267742929028449,1.92705964749753,-0.138938578977635,0.889498684989022,
FAM219A,474.143585421595,0.137606468286014,0.167551507899605,0.821278602687756,0.411487592835727,0.576373714440834
FAM219B,1163.19321165293,-0.0334393672967316,0.1132832394816,-0.295183713405043,0.767853542800643,0.855082018307268
FAM21EP,113.782957545854,-0.138773350875675,0.190738719289374,-0.727557317112623,0.466884616813883,0.627574292694592
FAM21FP,110.390930940485,-0.405811163421402,0.20816966493493,-1.94942506896118,0.0512446831590037,0.139311088852504
FAM220A,146.282001210629,-0.111904690150734,0.134359437195556,-0.832875549991032,0.404914920278172,0.570357921276239
FAM220BP,0.995079012333294,-0.179817039350342,1.00643220449835,-0.178667811449824,0.858198545188083,
FAM220CP,0.956961861043823,-0.88479500858083,1.02270648249044,-0.865150484258421,0.386956198709696,
FAM221A,1012.49485080272,0.142238134902081,0.117612633216956,1.20937803203249,0.226517644442212,0.386115261668166
FAM221B,94.7248044303283,-0.0637359433221044,0.208970064967384,-0.305000351758766,0.760365884412186,0.849875780180727
FAM222A,685.039846338857,0.380634617291618,0.25565527222444,1.48885886052629,0.136524538727795,0.274397063581258
FAM222A-AS1,7.4731141821586,-0.218995807117088,0.388088909721384,-0.564292876274946,0.572554828741065,0.714578084162797
FAM222B,312.693174099787,-0.099650527463467,0.144696530391037,-0.688686364449551,0.491020658820502,0.648122374261753
FAM223A,15.5915443337005,0.116349360537411,0.264823107090421,0.439347464108124,0.66040978715827,0.780487551497248
FAM224A,3.3892329795451,0.259240181918633,0.725836437058254,0.357160606278336,0.720971575158595,
FAM224B,9.19354629181493,0.559829626598389,1.54094940520467,0.363301757155377,0.716379480872109,0.820543830083899
FAM225A,164.251169433447,1.26478587078208,0.75375696584495,1.67797569786208,0.0933518433497646,0.210877754315905
FAM225B,30.5244054059538,1.5798330850648,0.552768854480735,2.85803563688275,0.00426272514915748,0.024831884587804
FAM226B,39.7690126043762,-0.169581732878527,0.153257515792681,-1.10651495296275,0.268503695555447,0.432373132699482
FAM227A,2284.55343612153,-0.309984046909602,0.193011445900889,-1.6060397115971,0.108265184872702,0.233721832733026
FAM227B,99.959281434653,-0.429437634456334,0.177609467688077,-2.41787580384243,0.0156114041925881,0.0611568335825112
FAM228A,13.1115463352758,0.00560340457166444,0.322928665003739,0.0173518339463595,0.986155934305457,0.990795811850508
FAM228B,1558.31419703375,0.0599359233719855,0.143477908495048,0.417736249438388,0.676139965854251,0.792037959411367
FAM229A,271.083091116352,0.0537669359845517,0.129667089228297,0.414653682014003,0.678395444080873,0.793562361306417
FAM229B,612.899649920996,-0.297000332237601,0.26237114883142,-1.13198548529599,0.257640536723715,0.421373954465101
FAM230A,52.307241175412,-0.482783555075565,0.255338240031138,-1.89076087865528,0.0586562716541766,0.153409252269407
FAM230B,32.313545687282,-0.544435168277465,0.355688522544249,-1.53065149356832,0.125855547961363,0.259073782265046
FAM230C,2.44713804173573,1.48265184533813,0.810033775520897,1.83035805437211,0.0671964156033081,
FAM230D,10.8724232954337,-1.1022345300445,0.644804599830551,-1.70940860275215,0.087375288511765,0.201069324783387
FAM230E,13.4687396931433,0.694722228674924,0.410746054800001,1.69136677164969,0.090766774489113,0.206841506083634
FAM230F,0.974658937707875,-0.0116908220345524,1.41255168448406,-0.00827638532661731,0.993396475317372,
FAM230G,6.45576521330644,0.482847927773137,0.658964200782337,0.732737722625735,0.463718411647155,0.62460886614997
FAM230H,41.374012950308,-0.287249791789272,0.418528807062307,-0.686332187754303,0.492503655895714,0.649528640062109
FAM230I,1.13659600073093,1.4277690665646,0.950797540207458,1.50165414421778,0.133186452307157,
FAM230J,18.5991281151823,-0.00939659559064413,0.301513637423571,-0.0311647448882839,0.975138155752494,0.984585767218852
FAM234A,1087.68643193876,-0.0230213579931106,0.0977767981764962,-0.23544806561936,0.813860983453964,0.884786926908449
FAM234B,219.634586498959,0.269179867091445,0.141666618613083,1.90009382398421,0.0574208080550812,0.151066870424897
FAM236A,0.473029074624683,0.386410167498016,1.56492800585342,0.246918814189979,0.804971055455125,
FAM236B,0.0961959993695691,0.0639372270251865,3.6210507715228,0.0176570921148113,0.985912410838147,
FAM236C,0.0991582639696916,0.148058823417616,3.62105842431631,0.0408882724518788,0.967384966857534,
FAM236D,0.416147078098384,-0.342226394562189,1.73230468231812,-0.197555544388549,0.843392819632979,
FAM237A,1.10533045135069,-0.275820783547578,1.49083911634821,-0.185010428370834,0.853220856120565,
FAM237B,11.428377578656,-0.580280783329853,0.356666037132584,-1.62695833894087,0.103745946263431,0.226891353600377
FAM238A,11.9046449700456,0.27111337231838,0.485835189784174,0.558035683744559,0.576820017604323,0.71788565244499
FAM238B,2.71073302115044,0.704689817176001,0.719876951178053,0.978903152855223,0.327627834212488,
FAM238C,737.825747176286,-0.859571357588006,0.197887435526859,-4.34373893066768,1.40077971090795e-05,0.000402511647536755
FAM240A,3.45347431739572,1.85077932732731,0.641893095690843,2.88331396575531,0.00393515007889239,
FAM240B,2.02264095848775,1.21406441938971,0.750752361180962,1.61713033773206,0.105850149470203,
FAM240C,0.539146570176914,-0.799772768161548,1.17107660691366,-0.682938044735883,0.494645992438152,
FAM241A,13151.6310412785,0.453477687498782,0.1870692859309,2.42411620508504,0.0153456941976691,0.0604748625510097
FAM241B,90.4777102436314,-0.393512483472582,0.132304049840233,-2.97430414222223,0.00293653853667329,0.0191728854518228
FAM242A,202.795267685795,-0.0714566867095692,0.170299285258557,-0.419594754030119,0.674781521335583,0.791076824167626
FAM242B,0.228399874631713,0.348266254267396,2.61578208692347,0.133140392698769,0.89408235073745,
FAM242C,3.97542363546287,0.286388423337767,0.501629686066706,0.57091601891297,0.568056571778732,0.710720123719456
FAM242D,0.162581268853887,0.0995671599686455,2.74705766330721,0.0362450200076164,0.971086988779407,
FAM242E,1.18573342725757,0.274435381558931,1.35070486348854,0.203179383577646,0.838994826272131,
FAM242F,2.93610765654615,-0.468667722367285,0.71310175888148,-0.657224185090222,0.511036776830055,
FAM243A,0.824379817613262,2.36523910085359,1.84125461254338,1.28458013614229,0.198939043707863,
FAM243B,18.2253055171953,-0.338594399160441,0.371394549007729,-0.911683814598461,0.361935186637045,0.529934814475766
FAM245A,4.55172889128583,1.52589860487784,0.574764437014274,2.65482431864508,0.00793497219060094,0.0382794306275701
FAM245B,2.42047630946554,0.485025431722686,0.656941283538176,0.738308649306403,0.460326911701731,
FAM246A,0.522133537873068,1.69551944377221,1.59092597664509,1.06574376725414,0.286539486943004,
FAM246B,0.829791679862421,-1.07244514385141,1.38780140360378,-0.77276557082774,0.439661132651695,
FAM246C,6.97443407594689,2.16975408283876,0.710797689107092,3.05256209479862,0.0022689678177019,0.0158500282352037
FAM247A,0.362527211643024,1.15253870799208,2.09067965280282,0.551274656759088,0.581445408795023,
FAM247B,1.50882979081193,-1.60544192069228,0.908310545319131,-1.76750333789003,0.0771439705026897,
FAM24A,0.338665849264422,0.431587282741625,1.75236601361237,0.246288320698449,0.805459050281791,
FAM24B,18.479825347753,-0.929269792875578,0.222482805087194,-4.17681623760266,2.95617655021265e-05,0.000710689640620108
FAM25A,7.14777076659953,1.0188658591177,0.936814022843495,1.08758604618786,0.276777893561678,0.44116350528115
FAM25BP,2.43182139955137,0.904859138023378,0.712599317835529,1.26980073566703,0.204155618616548,
FAM25C,0.0,,,,,
FAM25E,0.455929471175423,-0.812105206110113,1.37422563897296,-0.590954777060519,0.554550722116043,
FAM25G,0.423728177535104,-0.205959241856412,1.80488259061764,-0.114112265765682,0.909148799065225,
FAM27B,7.62840458085183,-0.104689100388798,0.495563378979369,-0.211252697090751,0.832690092151342,0.897329452659231
FAM27C,1041.60239430746,-0.259462902004281,0.175883511032065,-1.47519742175819,0.140159474425789,0.279331458730726
FAM27E3,158.798189025179,0.127443827002661,0.192846520376434,0.660856243368519,0.508704509632018,0.66315555427729
FAM27E5,0.313139258392535,0.214553927118719,1.70049643743221,0.126171347611113,0.899596291379408,
FAM30A,61.5550873685516,-0.340295437040163,0.539153314893825,-0.631166363332435,0.527931752887856,0.678480145719281
FAM30B,0.128072945434849,-0.192120772281606,3.62105842431631,-0.0530565237477163,0.957686871654613,
FAM30C,0.211363456775673,0.381114285488383,3.29004220685343,0.11583872227976,0.907780361134332,
FAM32A,677.998339274278,0.122075052090225,0.128807171058063,0.947734905498365,0.343264426378135,0.511853390219906
FAM32BP,0.087841542747952,0.205767104893866,3.53704049767778,0.0581749360882243,0.95360928500624,
FAM32CP,0.195736902949464,0.440965282156938,2.97214454993419,0.148366028215788,0.88205390887191,
FAM32DP,0.0526111188730968,0.0326447335156312,3.62105842431631,0.00901524628722191,0.992806971610885,
FAM32EP,0.384264739772686,0.0667633886282153,1.92887502600329,0.0346126046157338,0.972388650493193,
FAM3A,460.18602746135,0.184561133726437,0.102294566592526,1.80421248043023,0.0711980035724289,0.175514287870353
FAM3B,246.724085652085,-0.385097863034908,0.214956999725186,-1.79151115584624,0.073211306014349,0.17869068527951
FAM3C,795.495401891487,-0.139977904919327,0.150519169959221,-0.929967292254204,0.352388019546306,0.520964057132838
FAM3C2P,173.135277091594,-1.28123843390807,0.468476771979407,-2.7349027967696,0.00623986993964862,0.0323750850775337
FAM3D,1195.33303251935,-0.256537844655102,0.229709565672321,-1.11679217147209,0.264083196871495,0.427574396364931
FAM3D-AS1,49.6714763279852,0.231776268688932,0.236006165530135,0.982077176536039,0.32606182852009,0.49404888257364
FAM41AY1,0.0,,,,,
FAM41C,30.2061103813402,0.257701839244596,0.446295925898654,0.577423687490966,0.563653276370181,0.707698444865697
FAM43A,334.714648824819,0.298943914995722,0.181295792459152,1.64892913917501,0.0991621526404689,0.219921682788113
FAM43B,3.38168636792306,1.94800687886611,0.870210927343191,2.23854564181755,0.0251854945067821,
FAM47A,2.44661324849867,0.878708916369517,0.720571999622347,1.21946025772587,0.222669551176913,
FAM47B,1.27013072466654,0.754045735134419,0.923418998137195,0.816580270338328,0.414168333865408,
FAM47C,2.60424229647807,0.321296377897345,0.718121256423763,0.447412432125179,0.654577301145797,
FAM47DP,3.28882647177855,0.844089372550817,0.690554483026122,1.22233566401869,0.221580717737085,
FAM47E,869.537144351283,-0.477007868109528,0.146301855275288,-3.26043622079822,0.00111240982315713,0.00945353037775476
FAM47E-STBD1,33.3470286411321,-0.529462097942059,0.347062284825427,-1.52555354209225,0.127121089631522,0.260742485475486
FAM50A,993.884740651447,0.0350607398367647,0.107597892019241,0.32584969072159,0.74453808091556,0.839447018024611
FAM50B,372.471029384099,-0.131039987833048,0.135490730855049,-0.967150940924785,0.33346858294568,0.501486286316851
FAM53A,74.6997591204448,0.194636910669985,0.197321744093648,0.986393626125722,0.323939991631172,0.492150395352055
FAM53B,2496.08463378038,-0.0606521935577382,0.0780763561286539,-0.776831765275978,0.437258033010949,0.600284332507987
FAM53B-AS1,4.44813978397621,0.565440292898677,0.597222007477822,0.946784086686014,0.343748812270889,0.51243534871482
FAM53C,2066.52956924089,0.467988045347119,0.226352452308724,2.06751921869539,0.0386852551646235,0.115078331431394
FAM66A,39.328520508779,-0.419298832895414,0.292533877029998,-1.43333427619536,0.15176233102305,0.294608502169644
FAM66B,238.609571954029,-0.212230256565805,0.206661537816478,-1.02694608202457,0.304445853583394,0.471497094489469
FAM66C,89.5430578035793,-0.368928291713581,0.2321179550658,-1.5894000600212,0.111970101068924,0.239170419866846
FAM66D,203.918992137377,-0.351642395767487,0.234149056384366,-1.50178865205525,0.133151699945258,0.269515670295973
FAM66E,13.6782643522119,-0.240042571076838,0.453503758227383,-0.529306685384695,0.596592718675918,0.733276113395416
FAM71A,38.3132167811065,1.13215621440422,0.480599645100507,2.35571587691758,0.0184870516916035,0.0686675431266738
FAM71B,1.94420464081041,-0.0218846088905756,0.83831956865895,-0.0261053298870074,0.979173325877633,
FAM71BP1,0.223581246646006,-0.649529741441674,2.32481986986883,-0.279389276502665,0.779946099676281,
FAM71C,2.00530218238201,0.643420701703974,1.00751077981956,0.638624136427811,0.523067475694192,
FAM71D,4.99895033196188,1.62921285745804,0.619688647163653,2.62908295143865,0.00856154740808673,0.0402328077876024
FAM71E1,31.5651489963264,-0.0881328741668348,0.168575922423952,-0.522808197633285,0.601107734334664,0.736912678648242
FAM71E2,17.5838242436154,1.04780448195575,0.45070633396225,2.32480531778706,0.0200823725340757,0.0727447457450031
FAM71F1,39.6485525374024,1.1117777469674,0.279943273744543,3.97143939947609,7.14396745488139e-05,0.00134338195792382
FAM71F2,533.605501977143,0.70760430816793,0.146758915007614,4.82154224246764,1.42452545602554e-06,7.69915358751671e-05
FAM72A,87.5559427208139,0.183966654338418,0.247173106161202,0.744282649498437,0.456705495701987,0.618311345408278
FAM72B,30.2353031566832,0.145939070261112,0.354918051149591,0.411190892625525,0.680932565835801,0.795462173047444
FAM72C,7.17976124030389,-0.521382355919684,1.28923648991106,-0.404411727405924,0.685909977785419,0.798939794734182
FAM72D,37.5631517627019,0.0595433272880934,0.300505715534159,0.198143743064098,0.842932601229416,0.903889134397255
FAM74A1,3.55263886116227,-0.733072703332341,0.828883674411697,-0.884409629436413,0.376475126672473,
FAM74A3,2.90298019510244,-0.800693793962195,0.779781333390777,-1.02681836519538,0.304505999926123,
FAM74A4,12.4752415036003,0.0661388001206735,0.43070770131417,0.153558433988693,0.87795791299221,0.92656274545101
FAM74A6,149.855353547807,0.937996127615071,0.164882679193895,5.68887000260364,1.27882771795071e-08,2.6782833196812e-06
FAM74A7,0.805280880919728,0.113058414982456,1.33902224133573,0.0844335601697512,0.932711725386093,
FAM76A,274.322678984589,-0.202293975123013,0.131412404339566,-1.53938264914696,0.123710907372978,0.256070040152293
FAM76B,465.581022109708,0.0173765704755909,0.12494941071488,0.139068846953125,0.889395745502172,0.933451969969778
FAM78A,251.069485446844,0.290090218993798,0.289464213024728,1.00216263683351,0.316265049955692,0.483985741100606
FAM78B,20.0382441959299,0.0354659449943942,0.257569593851603,0.137694610858562,0.890481778741186,0.934266587865639
FAM78B-AS1,9.62490552645052,0.309108439216985,0.351991587006087,0.878169963794162,0.379851489454965,0.546902782378278
FAM81A,174.699824243922,-0.548622703505445,0.235697278320025,-2.32765820384458,0.0199302601748087,0.0723585822014238
FAM81B,393.692375384196,-0.482496814676146,0.23118344944608,-2.08707334297597,0.0368815052787802,0.111308863305683
FAM83A,427.27668171705,0.652426165261651,0.319093074774529,2.04462652698638,0.0408916921950452,0.119439714053947
FAM83A-AS1,5.72653572912712,0.663687372931378,0.536949005370364,1.23603427195772,0.216445824682,0.374765951121741
FAM83B,298.091898202802,0.721525468486272,0.203661919404417,3.54276081948103,0.000395961651891275,0.00450149436599776
FAM83C,34.3868015769157,0.0039048857322843,0.2895670882226,0.013485253991581,0.989240650144284,0.992933207409799
FAM83C-AS1,1.03185687297481,2.42765604804607,1.17992294043181,2.05746999643691,0.0396410381256322,
FAM83D,312.929479814605,-0.441184661707574,0.201367682691118,-2.19094074983381,0.0284560803706082,0.0928264020596401
FAM83E,7537.64946079364,-0.186132487606933,0.130748244049694,-1.42359454966132,0.154563874511598,0.298294856524642
FAM83F,3833.82763334746,0.137324152737807,0.12570194981075,1.09245841408629,0.274631659638082,0.438931037465297
FAM83G,1276.46609218328,0.705815978196412,0.203183159854486,3.47379171926403,0.000513159201986158,0.00544693985305092
FAM83H,5201.57691405922,0.165077015280258,0.095952868384274,1.72039687880048,0.085360323971807,0.197853912571026
FAM85B,11.5006021443238,-0.438218611611988,0.370399414345311,-1.18309747434819,0.236770518707264,0.397954986338677
FAM86B1,302.809787754257,-0.041146008599126,0.175523052846797,-0.234419399228657,0.814659399763341,0.885168930771492
FAM86B2,23.7980079434643,-0.390315715983353,0.428745517030184,-0.910366873773924,0.362629061627263,0.53055844638298
FAM86B3P,386.244516843402,-0.202000781379081,0.158694295308906,-1.27289251945621,0.203056184100249,0.358641481178035
FAM86C1P,367.211794583007,-0.309831136523981,0.157237412612208,-1.97046702420697,0.0487848706639724,0.135102767696374
FAM86C2P,166.988115512503,-0.664917253897288,0.189421359195708,-3.51025489797222,0.000447677319284426,0.00490239300720668
FAM86DP,286.459564523275,-0.253545293750546,0.123582947155417,-2.05162038603666,0.0402065694058205,0.118247270892273
FAM86EP,252.557846730292,-0.236645235089462,0.131482165484857,-1.79982763606609,0.0718878587678891,0.176745620478992
FAM86FP,15.6550362113712,0.0156932150951437,0.369651124910283,0.0424541250860593,0.966136681630953,0.978809389395031
FAM86GP,0.635959981039564,-0.80136499222834,1.10264848072684,-0.726763793026855,0.467370666713096,
FAM86HP,24.499964411274,-0.505266761935835,0.294763558276588,-1.71414256528185,0.0865025460578966,0.199715068442553
FAM86JP,50.5705139822046,-0.548331668927376,0.198635705773973,-2.76048894024783,0.00577149121196285,0.0306158913998448
FAM86KP,0.866900386997194,0.147448253128775,1.17212954093598,0.125795185582502,0.899894052848754,
FAM86LP,0.221156739347085,0.160117837446229,2.32378593447775,0.0689038672067764,0.945066140252036,
FAM86MP,0.0920391030311501,-0.359782015401696,3.08035529019,-0.116798869451032,0.907019439668077,
FAM87A,5.26831996163576,0.355576740173944,0.547914664013567,0.648963722871158,0.516361824721408,0.669536665332598
FAM87B,6.86433406971819,0.325222315028,0.439734420666627,0.739588032556037,0.459550005444766,0.620888988119952
FAM89A,22.0786919721187,0.457352701289685,0.329461397006183,1.38818297210432,0.16508133602127,0.311769407775885
