GEOID,07/18/2021
48029121504,0.023824313467330507
48029121507,0.023760052605701028
48029121508,0.02275031215041443
48029121601,0.019405654264351545
48141010311,0.06401791349010615
48151950400,0.03631457405222296
48151950300,0.044269671580450205
48173950100,0.00795866726716455
48439111404,0.026488050209270562
48053960600,0.004972860584285074
48053960700,0.009894044774471285
48053960200,0.0027576380537495376
48053960300,0.008694233146742052
48053960500,0.00418669062922056
48053960100,0.002612104537606606
48053960400,0.008477358679272774
48053960800,0.007666044653290009
48453001716,0.023693588064260356
48453001747,0.02517586365033738
48453001823,0.03391867529549137
48453002307,0.03323334297980442
48453001908,0.02222086091925783
48453001719,0.030671451345688123
48453001722,0.030805194102719712
48453001728,0.026774469377334194
48453001729,0.026834041998289006
48409010500,0.03991516269326522
48029131504,0.025207816067659403
48029980004,0.028522598050994726
48303010511,0.0854629909959328
48303001708,0.09150472464434116
48321730303,0.007183443776960098
48029191813,0.020298439534550954
48121020306,0.02036463594564337
48453001754,0.030030303235591943
48453001764,0.009901630374567563
48453001769,0.02252422840170795
48453001804,0.03548434940801711
48453001805,0.03440127614433889
48453001806,0.033696775000119146
48453001811,0.03327055184221739
48453001812,0.03592165644264224
48453001813,0.03221780157151034
48339692700,0.014018518813741795
48339694700,0.0045059116927255085
48339693700,0.012198231952769308
48339690500,0.01196682898909694
48339694400,0.008575773383306267
48339693900,0.013036456603032764
48339690300,0.010790558886275068
48339692300,0.017511055591257443
48339693000,0.010168083996373487
48339694600,0.007089152240535548
48453001817,0.034232010861278354
48453001818,0.034115727962331074
48453001820,0.03440127614433889
48453001821,0.03297108677618116
48453001824,0.03134062903031279
48453001828,0.029614807044205316
48453001842,0.022858845956643285
48453001843,0.032571470227411484
48359950100,0.0004907239864546085
48339692900,0.011144853589296651
48339692200,0.016056398749351573
48339694000,0.008338274580764617
48339692500,0.014713423521085641
48339691400,0.014743863885789655
48439111402,0.024897398870224567
48339693400,0.01738821869784258
48029121813,0.02056603589021765
48303010407,0.08903175023726645
48303010510,0.07731987318978839
48303010509,0.07731987318978839
48303980000,0.0737354055413862
48029152202,0.011569006924526087
48029161503,0.026511802191642394
48029181817,0.037598034964131284
48329010107,0.08977567557581638
48397040102,0.02064989406893207
48397040402,0.01922712519474699
48397040504,0.013143322806501132
48397040506,0.011828535527353317
48397040505,0.017121363849689916
48029191817,0.022655314731864783
48453001200,0.03658999798728555
48453001303,0.03389853545919666
48453001304,0.032484209545800266
48453001305,0.034477155097372855
48453001307,0.033226083327884154
48453001401,0.034239046511649746
48453001829,0.030513509202018917
48453001832,0.03214897358126563
48453001833,0.033633750128584924
48453001834,0.02991873417756432
48453001835,0.029820948644298906
48453001839,0.02911295100137714
48453001844,0.031074700374430126
48453001847,0.030789857028498614
48453001848,0.030626204574973278
48435950300,0.39943106129896033
48453001850,0.031974378440685396
48453001851,0.031050310319403307
48113018503,0.03272142305670272
48481740500,0.010913202674793052
48481740800,0.022664204108801045
48481741000,0.020982134712014947
48481740300,0.024899126982198618
48481741100,0.018538618414517236
48029170600,0.038819038769041504
48029170700,0.036794987281972016
48029170800,0.03859897631479591
48029170900,0.03246314294306969
48029171000,0.03516309846280519
48029171200,0.03560313075161195
48441013300,0.1633470499618148
48441013402,0.12375786749533124
48441013500,0.0655150737059301
48441011700,0.17221727983839435
48051970200,0.003614196461389814
48247950400,0.0
48051970400,0.0048528210295828034
48051970500,0.004271107473299071
48051970100,0.0041528813482963785
48051970300,0.004847736302898343
48029161000,0.023906285501783434
48029161100,0.023936744512955736
48029190603,0.039753332767547375
48029191405,0.03358485170963222
48029131613,0.019611198101610883
48029190604,0.03989003228053639
48029181729,0.019504228964967035
48029161302,0.020754858698739748
48029980100,0.030130262709488924
48029161501,0.022905825449937314
48029171700,0.032892691001749984
48029171802,0.026989298301013997
48029171902,0.031947304114338125
48085031645,0.03124327550341239
48029171903,0.026680100000382567
48453000102,0.033161826220733284
48453002005,0.031751854781325285
48453002104,0.034953920232548716
48259970402,0.00838014337859843
48259970401,0.01236243292592968
48259970301,0.010685744143569167
48029131609,0.019926864357498738
48005000400,0.3338264875449022
48005001100,0.19416942958114314
48029191815,0.026657219371363106
48005000700,0.3362239047694523
48005000500,0.3291449035077313
48005000200,0.28448311510573915
48005001200,0.0975025615794654
48005000102,0.24410672117070778
48005000800,0.31120248754916774
48005000600,0.2863396594120787
48005001300,0.11528633647697467
48453000203,0.03863779394785012
48453000302,0.03816234970675282
48453000401,0.03823125638149291
48085031646,0.029621815995208144
48085031647,0.030546773691436213
48085031648,0.03011493079071116
48085031649,0.030878680325277102
48453001503,0.038014776002017914
48453001402,0.035574324715620394
48453001504,0.0352071936397247
48453001505,0.03453158201826488
48453001501,0.03450601934258972
48453001602,0.034445826791220886
48453001853,0.030468231887226572
48453002002,0.031178424624520744
48453002004,0.03246483939239208
48113018300,0.025510328421231587
48113018401,0.02749670466000268
48113018402,0.02504929251025476
48113018403,0.02943109112114986
48113018600,0.025162071988406386
48113018700,0.024968432738347108
48029161504,0.026317647469818357
48029171602,0.035557055040930124
48029171919,0.026270349785673525
48029171601,0.026878517865942402
48029171922,0.02042188461487794
48297950100,0.003910588956089228
48297950200,0.013173376728020622
48297950400,0.01811986928504564
48297950300,0.005296385571069179
48439111531,0.02702184781670229
48201530400,0.03145904093569518
48369950200,0.02419984317946741
48369950300,0.013823236931638054
48201530700,0.031119650971575024
48201455200,0.01960940801059779
48201455300,0.017976557105177947
48231960800,0.04867707931411597
48231961100,0.04342925801091789
48231961400,0.017758218664482656
48231961600,0.012356217815458214
48231960300,0.013071320129270394
48231960900,0.04872154133361392
48007950400,0.020501286474586707
48007950100,0.013101632892559553
48007950200,0.013319561758004847
48007950500,0.02608639149210975
48007950300,0.018093792551814043
48009020200,0.009887875678616074
48009020300,0.012237133789424079
48009020100,0.020982353054106635
48011950100,0.0034583032991361293
48201530800,0.029877289423829587
48201531500,0.027309518076736393
48201531600,0.03095529643007608
48201531700,0.03091359471474569
48201531800,0.02676444391126131
48201531900,0.02659609611998762
48201510100,0.037691248561232155
48201510200,0.03741365487444716
48201510300,0.03689856919584121
48201510400,0.03707123165177045
48201510500,0.03688583316219888
48201510600,0.03706978909693161
48201532600,0.023419157603640665
48201510800,0.03695174911152563
48061010800,0.03354457529085873
48201530900,0.031264128821934634
48201531100,0.03182772500402248
48201531300,0.03155784300631169
48201531400,0.02830493277213816
48201510900,0.03296273856814688
48489950500,0.019683742463864506
48489950700,0.005375454834029705
48489950400,0.016758526811251385
48489950600,0.02188966745053752
48489950300,0.018961986009164176
48419950300,0.05503392685028855
48419950200,0.07841815316445014
48029131700,0.015205820729645565
48029140100,0.032788019041696176
48029140200,0.03261648853964158
48029140300,0.03257573877873835
48029140500,0.02697956293773129
48029140700,0.027317697492945037
48029140800,0.027020633410336375
48029140900,0.02672051958139118
48029141000,0.026980108020031174
48061011901,0.04845178424655615
48419950600,0.02508863872890041
48419950500,0.07990983917576946
48419950100,0.03291440700132314
48419950400,0.07568678317352459
48061010900,0.04730737646965509
48061011000,0.04730737646965509
48061011100,0.04634473991078285
48061011200,0.04634473991078285
48061011301,0.04243746148081026
48201532100,0.026715626043812127
48201532300,0.02690361728688826
48201532400,0.025932542698888617
48245010300,0.01865809546674385
48245010400,0.016971046999135552
48155950100,0.047038886989393285
48029131200,0.026122555334141137
48029141200,0.02656754986666432
48061011500,0.039041052741743146
48453000402,0.03674169485694059
48439102201,0.02684863966903753
48121021627,0.03044598392158924
48085030512,0.02556560356431539
48085031632,0.02724265567185971
48085031625,0.028417007722728132
48085031506,0.026799726318929545
48085031900,0.02962741421342262
48085030100,0.01744324881395131
48085031001,0.014703918536583666
48215023000,0.054568300892596885
48215024106,0.07384549777016049
48215020201,0.05892955969611047
48209010804,0.00899415543590624
48209010304,0.017326116916998268
48209010910,0.022252220994573343
48209010803,0.005421323519386902
48209010808,0.009579889310252042
48209010303,0.017143079317745908
48215020202,0.0640747421232112
48215020501,0.0870056291008943
48215020600,0.0958502955429513
48387950600,0.0585553791374718
48387950100,0.08011850662084993
48387950500,0.1112678384060071
48361020700,0.009989263493761131
48361021100,0.0065645270924368495
48361021600,0.01722780327623703
48361022300,0.009220471542963782
48361021700,0.022529389806199535
48361021200,0.007650093758719034
48361020300,0.0071395151585114175
48361022000,0.018716531303370885
48361021800,0.013362907146849831
48361021000,0.007650093758719034
48361022400,0.005673842438379462
48361022200,0.009989263493761131
48361021400,0.012278973889032022
48361021900,0.012278973889032022
48097000700,0.006183296346930496
48097000900,0.007260422009474573
48097000100,0.004427839515639821
48097000500,0.012903241375978976
48097000400,0.011555106777586414
48097000200,0.006420095912094468
48453000500,0.03876536400505234
48255970400,0.009386339334988555
48255970100,0.006477897124128223
48255970300,0.007847369890712025
48255970200,0.005132429930445615
48065950100,0.00991222300399249
48065950200,0.006134613465064918
48113009603,0.03466393653112051
48113009604,0.03615867217493516
48113009605,0.033087604186724295
48113009607,0.03241465651780309
48113009608,0.034221002248157745
48113009609,0.032591224439095776
48113009611,0.03292128065857714
48113009702,0.03254041407366063
48313000300,0.004483403681125114
48313000100,0.0076040067916427236
48313000200,0.007488782044765179
48313000400,0.007828568538271984
48337950600,0.005743203968359073
48337950400,0.009088621874146708
48215020701,0.09137617185749052
48215020721,0.09417430287075076
48105950100,0.19880788253076107
48215020723,0.09532903814401028
48361020200,0.009220471542963782
48453000601,0.036496304960481556
48453000603,0.03643418123181498
48453000604,0.03667983720489616
48453000801,0.03500415098773686
48453000802,0.03469862160017233
48453000803,0.0364466035193895
48453000804,0.03439808836476468
48453000901,0.03449042175030084
48361020500,0.007650093758719034
48439102000,0.03158774554558432
48439102100,0.03002880118951237
48439102202,0.028444164409560265
48355002705,0.08392451842307624
48355002704,0.07514778623357696
48355005602,0.0509753954860357
48355000800,0.07435085630995332
48355002200,0.09272107917291446
48355003202,0.06687386922016071
48355000600,0.08456337634223725
48355005601,0.0449564945261069
48355006000,0.03318731305736373
48355000700,0.07680050039722408
48355003500,0.05933606372983017
48355005801,0.03750944972365216
48355002900,0.05639823167227606
48215020204,0.06328056674007546
48215980000,0.08733681225645028
48215020803,0.09135732520124687
48215020726,0.08939829299888619
48215020804,0.09341948774887794
48201241102,0.0188569308425685
48201330302,0.02908188454403124
48201331601,0.0266558137546012
48201333201,0.0286779847812946
48201340301,0.019678024673374313
48201342001,0.019206304789338557
48201421101,0.037507265152696444
48201423301,0.03203768888004146
48381020400,0.023525706738193347
48381020600,0.01757495623288939
48381020200,0.026456241378106704
48381020300,0.025986232787564106
48201431201,0.031579486132914614
48201451001,0.02812127002308835
48201451901,0.02795845929683198
48201452201,0.03313912487890558
48201453401,0.028597696304473313
48321730301,0.012773826974565498
48321990000,0.0026774557799286542
48215020205,0.06779972417081502
48215020904,0.09847922494941978
48215020903,0.0986929860219753
48215023802,0.08104784291974343
48309004000,0.011667585594199328
48309004202,0.00847977278248225
48309000100,0.022540052196022394
48201453402,0.027901372845841627
48201454301,0.02585025407241836
48201454501,0.02029982023300701
48167725300,0.008848709714066587
48167725400,0.007946444945852062
48167725500,0.007914304977613165
48167725600,0.00792169444710773
48167725800,0.008519130355036854
48167725900,0.007422106204360825
48223950500,0.1359131195791296
48223950800,0.08424418756343285
48223950100,0.08706793787650216
48223950600,0.11594613709254975
48223950700,0.08191772992867578
48223950200,0.06788382141949396
48223950300,0.13170076235240324
48201455101,0.01920607719022098
48201532501,0.022132250414584134
48445950100,0.0433431672627249
48445950400,0.04571930484066899
48061012305,0.0015409713580482028
48061012001,0.043035888204353286
48061012102,0.02753058209558474
48061980100,0.01449561052786496
48061014500,0.026121931394881875
48193950100,0.009230942544942791
48193950300,0.018732657006030037
48193950200,0.01882919966375798
48493000402,0.006453047018606528
48493000500,0.005805070320113839
48493000201,0.009225070657356189
48493000600,0.007376106303049442
48493000202,0.0059678293426091225
48493000300,0.009592504883954543
48493000102,0.0059544857971090565
48201533901,0.023199643666013525
48201534201,0.02330953658721035
48201551703,0.023389861131984258
48201540501,0.019604822483565352
48201540901,0.020263582395475526
48061014300,0.023813027964279716
48061990000,0.0029441698783060207
48245005500,0.016865243053662177
48245005900,0.016865243053662177
48245006100,0.016865243053662177
48085030515,0.024786668677464683
48085030530,0.02453054881197669
48085032012,0.02838710806995153
48085030506,0.026913954949086064
48085031662,0.02704091037197344
48111950300,0.046794898854807414
48119950200,0.09907830639870327
48119950100,0.11377833323763589
48015760400,0.0032061195174988657
48015760300,0.005792603765693969
48015760100,0.009524238592026033
48015760200,0.009901346178075086
48085030405,0.025058022020994095
48491020314,0.016029513204240283
48491021508,0.02105256873115357
48491020114,0.019219202098654273
48491021601,0.014166494255947803
48491020110,0.016146462688030286
48491020319,0.020740647070951183
48491020318,0.02326364604407271
48491020317,0.023024494341663558
48491020115,0.015722735470653674
48491020510,0.025711683177687725
48491020202,0.008162703390466899
48491021603,0.013232246904598555
48491020109,0.013010444491177399
48491020320,0.02100674503472514
48491020325,0.02036442929435825
48491020321,0.020131000953798037
48491020328,0.02091797389541849
48201233001,0.02251874357790034
48439111005,0.02338048275870284
48439111003,0.027715278910570375
48439111008,0.018674396837406085
48201233002,0.019899804581311104
48201252301,0.019148599386403186
48201323801,0.022531153541585077
48201323802,0.021646579767441446
48201433501,0.03377362545521301
48201451403,0.026686832137017134
48201451602,0.022532588459487173
48201451601,0.024107248804589858
48201541001,0.020644442698270746
48201542101,0.017563714072200823
48113018118,0.021314816690645933
48113018120,0.023282356339620416
48141004311,0.06270361016712879
48141010207,0.04028641239658654
48141010303,0.062180016922360484
48141010312,0.06401791349010615
48085030504,0.027887520234741326
48085031717,0.03206885099855723
48085031507,0.025923873065455672
48085031659,0.02711597194739687
48085030408,0.025151792655283577
48085030403,0.024837637564210265
48491020324,0.019240605221628078
48245010902,0.01736076105330443
48245010500,0.016865243053662177
48245000101,0.025463360514017586
48491020326,0.02014136411943961
48491020311,0.02578883154405308
48491020507,0.02682933094256423
48121021630,0.02819104884426086
48113013615,0.03530784585816598
48113013617,0.031613444192343715
48113013619,0.031446766982498875
48113018121,0.023872911120987092
48113018122,0.01955155880196107
48113018123,0.0245065596792731
48135003100,0.10544468408050188
48141010316,0.05705348083946822
48141010317,0.053015999551654557
48141010401,0.04648898510957377
48113018126,0.025431044485281336
48113018127,0.02675976066174314
48491020506,0.025034131446171264
48491020408,0.0269941526436766
48491020505,0.027017676957711872
48491020707,0.02646175703230519
48245000102,0.025670985437905008
48245000302,0.029051237388035916
48245006600,0.016865243053662177
48245000400,0.03131321997795349
48245000500,0.03248899390806575
48245000200,0.029041323682208086
48245011102,0.02116976710350098
48245011201,0.027818601148673416
48439113907,0.022728220516356187
48439113110,0.029113217381263014
48439100602,0.022269610353965515
48245011202,0.028038966733566144
48245011203,0.02278840487237977
48245011302,0.009261154888442884
48121021739,0.03018873905213216
48121021633,0.02894928655983112
48121021628,0.028797933612199116
48121021632,0.0315324804761965
48121021635,0.030925750774183698
48121021634,0.032736942430104186
48113013714,0.0315027739367759
48113013715,0.031946900720856465
48113013716,0.03348893021766469
48113013718,0.03219996665224277
48113013719,0.03078375493966395
48113013720,0.031294214680959505
48113018128,0.025189135983218786
48113018129,0.02453872140301215
48141001400,0.0781778216972942
48453001915,0.02981005239436877
48453002425,0.026659665259807275
48453001776,0.027575091078190173
48453001859,0.016655542900480963
48121021638,0.03072829622179849
48029191814,0.016204699298034527
48029172006,0.015274828781775414
48491020203,0.011665788282759946
48491020708,0.021629868261780042
48491021602,0.012245622264103516
48491020808,0.01433472105865675
48439111312,0.022184122630876733
48439111307,0.022402249059677807
48439111406,0.021564842288928653
48085031631,0.026572980774593493
48463950200,0.0032883104583213067
48463950100,0.0011151001859641154
48463950500,0.007325275154873667
48463950400,0.006966757798450893
48463950300,0.006935148048854605
48439111310,0.023008593715418614
48439111547,0.02273190946027407
48029181822,0.0328599469226086
48029181818,0.032653389067310815
48029181821,0.03256189794810441
48029181724,0.02301368351177472
48029181723,0.025678846897614956
48227950801,0.09690791742611181
48029181726,0.023137283278952387
48029181721,0.026136237508496852
48439123500,0.03246820725277106
48439123400,0.032339688868442636
48439111308,0.022395361189386388
48439121904,0.02773765777122994
48439111553,0.025765058277074128
48439122801,0.0266490075800085
48439111552,0.025508122242829778
48439122001,0.027684766883988632
48439122002,0.028788462410201276
48439113115,0.02906716417499239
48099010503,0.009575724211382872
48467950500,0.03285461889065524
48467950700,0.04408769835967312
48467951000,0.024218781592807794
48467950300,0.03136895367107828
48467950400,0.03296070097721882
48467950800,0.05828167825247209
48467950900,0.04987872668747496
48467950600,0.04408769835967312
48467950100,0.04833882760699788
48467950200,0.05038477379096726
48245000700,0.027037721183442536
48245001100,0.03182269666978552
48245001200,0.03182269666978552
48099010504,0.006980843978051123
48027023202,0.009195215302083538
48167724101,0.007397217445381191
48245000600,0.03110773237677671
48453001857,0.027547375612612016
48453002434,0.0209519775045364
48453002208,0.029786277255473077
48019000102,0.008630527527648143
48029181720,0.026136237508496852
48029181826,0.02999618702973298
48029181824,0.0276723432992226
48029181823,0.027698015708833193
48029181901,0.027935894072976693
48453002431,0.02731448774130845
48071990000,0.0035138613112873224
48029191202,0.03671014790849291
48029191410,0.03381749884611341
48029191701,0.028301009051867325
48029191201,0.0319533937020617
48113013721,0.030694057629502204
48113013722,0.030871995562275566
48029131100,0.026523664666420706
48029191412,0.02830051857553442
48029161303,0.022493987410610098
48029160901,0.02687949835419483
48021950802,0.01013804373372133
48021950501,0.008352710205733645
48027020202,0.011987329548470677
48027980001,0.008488242592516043
48091310608,0.0072794240361266855
48091310605,0.005705968157216457
48029181403,0.04005127602165623
48113013725,0.032393539057563654
48183001300,0.11270453129223656
48183001500,0.1058604798346423
48183010302,0.12169554816204453
48183010500,0.09655734497926405
48183010100,0.09398941645799021
48183010700,0.11921265467786912
48029121119,0.023949104435615386
48029121121,0.02231173810663001
48029160501,0.0311689220285466
48029191005,0.03671305399473525
48029171915,0.024106681182512763
48029171921,0.02059638034187762
48029171923,0.031962258103343764
48091310607,0.007543655895771315
48091310702,0.008620443793906678
48091310802,0.015113210273821731
48091310502,0.01674857920822112
48027020401,0.018224559674028886
48027023203,0.009602441818879377
48479001105,0.0060541847543309915
48479001401,0.006688793889139439
48085031706,0.03183271219914934
48453002427,0.029705274004706312
48453002317,0.030303465924789504
48453001860,0.027402718383717342
48453001863,0.031630730724290824
48479001811,0.005176774245672742
48479001003,0.0060541847543309915
48479001201,0.006688793889139439
48439114206,0.018160860536833717
48439113812,0.02255029412214873
48439113921,0.022143989098124116
48121021620,0.02966521463646777
48121020106,0.017195076361474493
48121021525,0.023127805116520433
48121021404,0.018817760996363852
48121020309,0.011451613239509124
48121020307,0.021498357161263023
48121021750,0.02022134647212918
48121021624,0.026742290996202553
48121021742,0.02448900797314677
48121020111,0.022789119362347045
48121020203,0.011852780291388575
48121020103,0.011242054839874545
48121020107,0.018207538371559175
48309004300,0.025790333648623903
48121021637,0.031155541428419843
48439113928,0.0220504486010567
48439113923,0.02507376823341005
48479001808,0.003771448943848936
48479001722,0.00581138338048119
48021950200,0.013739527268667841
48021950600,0.0062088558740763106
48021950100,0.01053909577784587
48021950300,0.00980936277335117
48121021743,0.025969335621378365
48121021727,0.0256773057419342
48231961503,0.012774118454791773
48231961502,0.013870060363998932
48479001812,0.0047029244342417405
48479001814,0.003771448943848936
48479001202,0.006688793889139439
48479001104,0.0060541847543309915
48439111016,0.020838301215035698
48439111015,0.02093635898546453
48439122802,0.027194984924051133
48021950700,0.011212635462005162
48021950400,0.012215390305219615
48019000200,0.0027954428464177666
48019000300,0.006461360919778466
48019000400,0.007296316468388745
48479000109,0.0047029244342417405
48479000108,0.0047029244342417405
48479001815,0.0006409160886214673
48479000602,0.00581138338048119
48479001402,0.0060034889999243
48479000904,0.006688793889139439
48439113631,0.026476472208490733
48439113711,0.02622248236221284
48157672601,0.022474489104240717
48157673001,0.019708648970286787
48157673003,0.019988143841234207
48245006300,0.016971046999135552
48245006400,0.016971046999135552
48245006500,0.016865243053662177
48245006700,0.018268381412574978
48245006800,0.02067405213234778
48245007001,0.02231207218370818
48439113922,0.02411101250622865
48439123300,0.03367933887217799
48453001785,0.029277062662461044
48453001779,0.0080163463847178
48141010212,0.04028641239658654
48141004317,0.06278266495591381
48141010330,0.050172152134846215
48113013803,0.03183135910916512
48113013804,0.033545614850611256
48113013902,0.032645590024671226
48113014001,0.0330657476696489
48113014103,0.030250820684240513
48221160210,0.005221437561204516
48029161902,0.014849489227513647
48091310404,0.016845723953594117
48091310503,0.015902545967557937
48023950300,0.07196891060040654
48039660702,0.018384760815790397
48039660602,0.021075535950461455
48039661602,0.009719918397548275
48039661601,0.011557596414417615
48039660601,0.026248180596619035
48039660701,0.02118001141290134
48091310604,0.005813503570468318
48091310403,0.017286199898701577
48091310501,0.016953586350126636
48135001000,0.08882354742129187
48453001771,0.012736428619128314
48453000306,0.03755982099376513
48453002211,0.02611663663699459
48453001782,0.024104755327875288
48453002500,0.029376574146049536
48453001786,0.02806002934589358
48453001858,0.02118941433269845
48453001855,0.02460880765574129
48453001862,0.024778110397392375
48453002212,0.025217870262403692
48085031708,0.03156635041642295
48453002436,0.01693948746845565
48439114207,0.017803164190249864
48439111104,0.02804100952261714
48439121905,0.026532453573480802
48085031311,0.01766478262526291
48113019040,0.03290173446029179
48113018506,0.03014856687624406
48113010904,0.027555355671901847
48113014132,0.027378712738899965
48039990000,0.001236636092598173
48029181725,0.031634723880185706
48121020110,0.022556432744342297
48121021626,0.029171389611612104
48121021737,0.029878412139671344
48029161801,0.02687386199099951
48029181722,0.026682423538369828
48029181730,0.027157227017738966
48029131507,0.01994728184023306
48029131608,0.01806325402465973
48245001301,0.030485391409300202
48121021738,0.03122700997117736
48121021735,0.03039925532733878
48453002432,0.022369227281454608
48453002435,0.02049470169120749
48245007002,0.01959011887452997
48245005600,0.016865243053662177
48479001103,0.0060541847543309915
48479001716,0.00581138338048119
48479001718,0.006688793889139439
48479001719,0.006688793889139439
48453001861,0.02695042875112231
48439113116,0.030058511965185036
48439110809,0.020077686930902443
48439123100,0.03293099416935216
48439101302,0.030244170873451583
48439110600,0.027589923486288106
48439110806,0.02037072772325815
48121021631,0.0283301828697993
48479001601,0.006688793889139439
48439111103,0.028582287131125778
48113018501,0.026284724679662825
48363000600,0.012141098175490687
48113014113,0.03039830695462568
48113014115,0.030418563227965902
48113014116,0.030577898967355927
48157670102,0.02745836728201316
48157670101,0.02734401826139165
48157670602,0.027831086288631304
48029121701,0.019230730834368225
48029121605,0.01873343533581556
48029131610,0.02074594516167475
48157671002,0.02403172001554924
48157670901,0.021325738163266033
48157671001,0.024535760408811363
48157670902,0.020413402983899168
48029131505,0.022448499908223195
48029131614,0.019550779767547405
48085031709,0.03156440853478504
48085031802,0.030674252324038823
48439113707,0.023336626428731366
48439110701,0.022489776649488657
48439111536,0.025016014339143397
48439121606,0.027441604698073337
48439113911,0.020876632405808723
48439114203,0.01229742407793042
48439104900,0.029153545451932612
48141004313,0.06277771513074434
48153950500,0.024766803369903893
48153950600,0.024441739672733276
48201240802,0.02204601615617083
48201340201,0.01951735423508623
48201340202,0.018597151539520594
48201333902,0.02351474407625345
48201333901,0.023519183444477388
48201421102,0.03789327729937551
48201421202,0.038862604537826875
48201421403,0.038011904648744654
48201421402,0.03868509774821376
48161000300,0.03910115361608855
48161000200,0.03891121269303235
48161000100,0.024306502151693617
48161000700,0.027379891685649544
48161000900,0.026016464295723775
48161000600,0.0204178321092183
48161000400,0.021077049845725778
48439113813,0.02329896464598504
48439102602,0.031026380139577224
48439102601,0.027517334970825678
48439113927,0.022882482322305886
48439104804,0.02718912836741561
48439113919,0.022421401370527116
48029121904,0.0224463852389735
48029191808,0.0169793682368976
48029191810,0.016315586268145627
48029191304,0.035982166516371046
48029151301,0.026416055288918033
48121021733,0.029348632722519977
48121021734,0.030006541623643086
48115950500,0.048869997715163246
48115950600,0.048869997715163246
48201423202,0.03227850623472665
48201423201,0.031690747955769
48201534203,0.026517874712831978
48121021732,0.029552452358555074
48121021731,0.026314364094514292
48121021729,0.02493363208879553
48121021726,0.02351465068244326
48201534002,0.02337040035469129
48201534003,0.02439945719600264
48201543002,0.016689510660048902
48439113924,0.024805783365247365
48439113925,0.02489763433312147
48439113220,0.02983200120519972
48439113221,0.025556491070452006
48245010200,0.016971046999135552
48479001720,0.00581138338048119
48145000800,0.012289545433014021
48439113520,0.027987420158704833
48439104803,0.028159995859414873
48439104702,0.029293492732068643
48027022104,0.00930678875269407
48027020201,0.016041246156102452
48027021904,0.010335215385201345
48027022502,0.01082554924464595
48027022403,0.01041112991979797
48027020402,0.01661441139049017
48479001721,0.00581138338048119
48221160207,0.007838422200716667
48029192100,0.03389887010526405
48113014119,0.027572339837900455
48113014120,0.027786077338728246
48113014123,0.028435171954873002
48113014126,0.02943126738350336
48157671602,0.02546369561012627
48029192300,0.031893432499712736
48029191900,0.03325298035847253
48029131611,0.020187821618592047
48201250401,0.016840130399055523
48201451401,0.02685767255046641
48201451402,0.02614066317070995
48157671601,0.02804042231438286
48157671501,0.025093763305417682
48157673902,0.024114236328449404
48157672001,0.02796732387743786
48157672002,0.027679455850661006
48157672302,0.023339851913376664
48141010203,0.030567334963996638
48201212500,0.02879215671431585
48201324200,0.027336306406752848
48439105902,0.02912690823719926
48439105008,0.02611465302915172
48439105007,0.02697143684899929
48439105514,0.026999502984054197
48439105513,0.025284859748984347
48027023106,0.00987008639092762
48027022404,0.010299997910545783
48027022501,0.010216168346818329
48027022105,0.00929402385582933
48027023105,0.009858309486625935
48221160206,0.008678939950136
48029171920,0.023650590571926814
48029171913,0.0246078857061568
48029171916,0.0236628674354621
48029180101,0.036654252639334764
48029171302,0.03648222517961693
48029171501,0.03049890812560684
48029192000,0.03359942660222433
48029192200,0.020574369396563437
48029191506,0.0330564193315673
48439113113,0.02811883850802852
48439113634,0.024253043148616836
48029110900,0.03372720236842991
48029110800,0.034822130988145725
48439111018,0.018395028890039238
48439111204,0.01761719538278904
48439106517,0.02846630015044869
48121020112,0.022728570220737966
48121020503,0.017961862506898997
48121021201,0.02007061545126889
48121021407,0.01889667476323253
48121021725,0.02264392390733431
48479000107,0.005176774245672742
48479000106,0.005176774245672742
48439111523,0.027245349853778796
48439111524,0.026457877080197166
48439111525,0.02747429434402244
48439111526,0.026119343178486548
48439111529,0.02560683496401398
48439111530,0.026328724157130775
48027023107,0.011738186097439523
48027023108,0.01023590998130256
48027023201,0.008887160775459311
48027022405,0.010431189779879432
48029171914,0.02437549218412331
48029171918,0.025128521069143952
48029171925,0.02782099448667879
48479980000,0.006688793889139439
48479000601,0.006688793889139439
48479000903,0.006688793889139439
48479001807,0.003771448943848936
48029181727,0.03137207739819713
48029171924,0.02643370388765244
48439113632,0.02503884816755535
48439113710,0.02492990351997516
48439104701,0.028839597413398563
48439113918,0.025676135061392522
48439111017,0.021622696746976738
48439121903,0.02629265409119691
48029980005,0.010773195083426721
48029191812,0.02029013223455096
48029171402,0.035089331932625784
48029171401,0.03484137757229009
48029171917,0.024002195185783604
48029172005,0.022266147652461658
48157672702,0.022954381239681416
48157672301,0.023677602473597195
48157673901,0.022665128399371397
48157672602,0.022708020331963636
48439113114,0.02505156739334858
48439113517,0.02765696534586011
48439113518,0.029025170669809724
48439113709,0.02704400551585734
48439113917,0.025665961196215812
48157672701,0.023428982986592573
48029181731,0.02543790494538006
48029181728,0.02327666973441928
48029180102,0.036622642889738474
48029180604,0.04077080762427973
48029191006,0.03688091094995792
48029181404,0.037800840578863626
48113014203,0.031808476489508776
48113014204,0.03238527245577332
48141010346,0.041757501687121015
48141000208,0.04240992558685156
48141010216,0.0522305341547918
48141003402,0.07984884096945423
48141010222,0.03706007337300574
48141010220,0.030233346449335806
