"Postcode","PC_num","Week","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2"
"TS2",12,30,773,21320,17.4,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,30
"TS20",13,30,20737,32760,9.4,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,30
"TS21",14,30,12670,45760,5.5,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,30
"TS22",15,30,8506,45760,4.2,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,30
"TS23",16,30,30225,31720,7.5,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,30
"TS24",17,30,21840,21320,11.7,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,30
"TS25",18,30,38827,26520,8.9,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,30
"TS26",19,30,25450,37960,8.4,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,30
"TS27",20,30,12327,24960,5.7,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,30
"TS28",21,30,5277,32760,6.1,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,30
"TS29",22,30,6266,26000,7.6,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,30
"TS3",23,30,29653,23920,15.7,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,30
"TS4",24,30,17229,21320,14,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,30
"TS5",25,30,39717,28080,8.1,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,30
"TS6",26,30,30350,28600,10.4,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,30
"TS7",27,30,21787,40560,4.9,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,30
"TS8",28,30,21011,44720,6.7,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,30
"TS9",29,30,12737,40560,3.5,"B.1.1.119",0,0,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,14.00668767507,0.857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,30
"TS1",1,31,17202,21320,14.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,31
"TS10",2,31,37073,25480,8.1,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,31
"TS11",3,31,11945,33280,4.2,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,31
"TS12",4,31,22514,31720,7.1,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,31
"TS13",5,31,10369,24960,8.2,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,31
"TS14",6,31,17627,26520,5.4,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,31
"TS15",7,31,12802,43160,4.2,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,31
"TS16",8,31,10449,40040,4.8,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,31
"TS17",9,31,45119,29120,7.1,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,31
"TS18",10,31,24877,22880,9.5,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,31
"TS19",11,31,37115,27560,8.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,31
"TS2",12,31,773,21320,17.4,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,31
"TS20",13,31,20737,32760,9.4,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,31
"TS21",14,31,12670,45760,5.5,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,31
"TS22",15,31,8506,45760,4.2,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,31
"TS23",16,31,30225,31720,7.5,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,31
"TS24",17,31,21840,21320,11.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,31
"TS25",18,31,38827,26520,8.9,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,31
"TS26",19,31,25450,37960,8.4,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,31
"TS27",20,31,12327,24960,5.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,31
"TS28",21,31,5277,32760,6.1,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,31
"TS29",22,31,6266,26000,7.6,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,31
"TS3",23,31,29653,23920,15.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,31
"TS4",24,31,17229,21320,14,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,31
"TS5",25,31,39717,28080,8.1,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,31
"TS6",26,31,30350,28600,10.4,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,31
"TS7",27,31,21787,40560,4.9,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,31
"TS8",28,31,21011,44720,6.7,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,31
"TS9",29,31,12737,40560,3.5,"B.1.1.119",0,0,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,16.5698529411765,0.285714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,31
"TS1",1,32,17202,21320,14.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,32
"TS10",2,32,37073,25480,8.1,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,32
"TS11",3,32,11945,33280,4.2,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,32
"TS12",4,32,22514,31720,7.1,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,32
"TS13",5,32,10369,24960,8.2,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,32
"TS14",6,32,17627,26520,5.4,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,32
"TS15",7,32,12802,43160,4.2,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,32
"TS16",8,32,10449,40040,4.8,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,32
"TS17",9,32,45119,29120,7.1,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,32
"TS18",10,32,24877,22880,9.5,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,32
"TS19",11,32,37115,27560,8.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,32
"TS2",12,32,773,21320,17.4,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,32
"TS20",13,32,20737,32760,9.4,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,32
"TS21",14,32,12670,45760,5.5,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,32
"TS22",15,32,8506,45760,4.2,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,32
"TS23",16,32,30225,31720,7.5,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,32
"TS24",17,32,21840,21320,11.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,32
"TS25",18,32,38827,26520,8.9,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,32
"TS26",19,32,25450,37960,8.4,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,32
"TS27",20,32,12327,24960,5.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,32
"TS28",21,32,5277,32760,6.1,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,32
"TS29",22,32,6266,26000,7.6,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,32
"TS3",23,32,29653,23920,15.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,32
"TS4",24,32,17229,21320,14,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,32
"TS5",25,32,39717,28080,8.1,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,32
"TS6",26,32,30350,28600,10.4,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,32
"TS7",27,32,21787,40560,4.9,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,32
"TS8",28,32,21011,44720,6.7,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,32
"TS9",29,32,12737,40560,3.5,"B.1.1.119",0,0,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,15.7385037348273,0.857142857142857,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,32
"TS1",1,33,17202,21320,14.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,33
"TS10",2,33,37073,25480,8.1,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,33
"TS11",3,33,11945,33280,4.2,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.387159533,3,33
"TS12",4,33,22514,31720,7.1,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,33
"TS13",5,33,10369,24960,8.2,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,33
"TS14",6,33,17627,26520,5.4,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,33
"TS15",7,33,12802,43160,4.2,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.117601427,7,33
"TS16",8,33,10449,40040,4.8,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00105546,8,33
"TS17",9,33,45119,29120,7.1,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,33
"TS18",10,33,24877,22880,9.5,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,33
"TS19",11,33,37115,27560,8.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,33
"TS2",12,33,773,21320,17.4,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,12,33
"TS20",13,33,20737,32760,9.4,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,33
"TS21",14,33,12670,45760,5.5,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,33
"TS22",15,33,8506,45760,4.2,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.042022628,15,33
"TS23",16,33,30225,31720,7.5,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,33
"TS24",17,33,21840,21320,11.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,33
"TS25",18,33,38827,26520,8.9,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,33
"TS26",19,33,25450,37960,8.4,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,33
"TS27",20,33,12327,24960,5.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,33
"TS28",21,33,5277,32760,6.1,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,33
"TS29",22,33,6266,26000,7.6,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,33
"TS3",23,33,29653,23920,15.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,33
"TS4",24,33,17229,21320,14,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,33
"TS5",25,33,39717,28080,8.1,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,33
"TS6",26,33,30350,28600,10.4,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,33
"TS7",27,33,21787,40560,4.9,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,33
"TS8",28,33,21011,44720,6.7,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,33
"TS9",29,33,12737,40560,3.5,"B.1.1.119",0,0,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,17.3205182072829,0.771428571428571,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.256624065,29,33
"TS1",1,34,17202,21320,14.7,"B.1.1.119",0,0.0571045389510585,17.3336484593838,3.85714285714286,17.249299719888,0.171428571428571,17.4475723622782,1.85714285714286,0,0,3,0,0,0,0,2,0,0,0,0,1,0,0,0.996704719,0.996704719,1,1,34
