fips,county,state,lat,long,date,cases,state_code,deaths
53033,King,Washington,47.49137892,-121.8346131,2021-06-12,111022,WA,1614
53033,King,Washington,47.49137892,-121.8346131,2021-06-13,111022,WA,1614
53033,King,Washington,47.49137892,-121.8346131,2021-06-14,111137,WA,1614
53033,King,Washington,47.49137892,-121.8346131,2021-06-15,111201,WA,1617
53033,King,Washington,47.49137892,-121.8346131,2021-06-16,111306,WA,1609
53033,King,Washington,47.49137892,-121.8346131,2021-06-17,111382,WA,1610
53033,King,Washington,47.49137892,-121.8346131,2021-06-18,111474,WA,1610
53033,King,Washington,47.49137892,-121.8346131,2021-06-19,111557,WA,1610
53033,King,Washington,47.49137892,-121.8346131,2021-06-21,111679,WA,1614
53033,King,Washington,47.49137892,-121.8346131,2021-06-22,111725,WA,1615
53033,King,Washington,47.49137892,-121.8346131,2021-06-23,112120,WA,1650
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-22,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-23,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-24,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-25,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-26,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-27,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-28,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-29,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-30,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-01-31,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-01,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-02,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-03,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-04,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-05,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-06,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-07,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-08,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-09,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-10,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-11,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-12,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-13,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-14,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-15,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-16,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-17,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-18,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-19,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-20,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-21,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-22,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-23,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-24,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-25,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-26,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-27,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-28,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-02-29,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-01,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-02,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-03,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-04,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-05,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-06,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-07,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-08,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-09,0,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-10,1,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-11,2,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-12,2,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-13,3,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-14,3,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-15,3,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-16,7,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-17,7,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-18,9,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-19,12,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-20,12,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-21,15,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-22,18,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-23,18,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-24,18,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-25,20,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-26,33,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-27,33,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-28,42,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-29,50,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-30,56,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-03-31,74,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-01,74,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-02,83,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-03,95,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-04,99,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-05,104,WA,0
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-06,104,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-07,119,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-08,119,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-09,120,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-10,126,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-11,128,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-12,132,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-13,132,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-14,132,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-15,132,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-16,132,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-17,135,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-18,135,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-19,138,WA,1
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-20,138,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-21,138,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-22,141,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-23,144,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-24,143,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-25,144,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-26,144,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-27,147,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-28,148,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-29,148,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-04-30,149,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-01,150,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-02,150,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-03,150,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-04,150,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-05,150,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-06,151,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-07,154,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-08,154,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-09,155,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-10,155,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-11,156,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-12,156,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-13,156,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-14,157,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-15,157,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-16,159,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-17,160,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-18,160,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-19,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-20,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-21,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-22,160,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-23,160,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-24,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-25,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-26,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-27,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-28,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-29,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-30,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-05-31,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-01,161,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-02,162,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-03,163,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-04,163,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-05,164,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-06,164,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-07,164,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-08,170,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-09,171,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-10,172,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-11,172,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-12,174,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-13,174,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-14,177,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-15,177,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-16,179,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-17,182,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-18,185,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-19,189,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-20,190,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-21,191,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-22,195,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-23,198,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-24,201,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-25,206,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-26,213,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-27,214,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-28,216,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-29,221,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-06-30,226,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-01,231,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-02,241,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-03,242,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-04,246,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-05,248,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-06,251,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-07,263,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-08,273,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-09,280,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-10,285,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-11,295,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-12,309,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-13,316,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-14,322,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-15,343,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-16,357,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-17,366,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-18,397,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-19,406,WA,2
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-20,413,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-21,428,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-22,445,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-23,478,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-24,501,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-25,530,WA,3
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-26,546,WA,4
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-27,558,WA,4
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-28,568,WA,4
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-29,593,WA,5
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-30,609,WA,6
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-07-31,630,WA,6
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-01,639,WA,6
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-02,650,WA,6
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-03,668,WA,6
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-04,686,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-05,697,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-06,710,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-07,720,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-08,729,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-09,737,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-10,752,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-11,759,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-12,769,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-13,787,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-14,794,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-15,801,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-16,808,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-17,823,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-18,849,WA,7
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-19,866,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-20,889,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-21,912,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-22,924,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-23,929,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-24,932,WA,8
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-25,940,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-26,957,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-27,965,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-28,973,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-29,984,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-30,991,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-08-31,998,WA,9
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-01,1011,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-02,1018,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-03,1026,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-04,1035,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-05,1041,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-06,1045,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-07,1057,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-08,1059,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-09,1068,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-10,1079,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-11,1096,WA,11
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-12,1099,WA,12
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-13,1100,WA,12
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-14,1107,WA,12
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-15,1112,WA,12
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-16,1125,WA,12
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-17,1132,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-18,1133,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-19,1137,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-20,1137,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-21,1143,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-22,1148,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-23,1155,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-24,1173,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-25,1191,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-26,1199,WA,13
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-27,1213,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-28,1216,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-29,1220,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-09-30,1228,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-01,1247,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-02,1256,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-03,1270,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-04,1280,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-05,1292,WA,14
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-06,1318,WA,16
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-07,1329,WA,16
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-08,1338,WA,16
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-09,1346,WA,18
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-10,1351,WA,18
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-11,1356,WA,18
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-12,1362,WA,20
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-13,1373,WA,20
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-14,1381,WA,20
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-15,1391,WA,20
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-16,1404,WA,21
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-17,1409,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-18,1413,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-19,1422,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-20,1438,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-21,1444,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-22,1454,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-23,1464,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-24,1471,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-25,1478,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-26,1496,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-27,1511,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-28,1531,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-29,1552,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-30,1555,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-10-31,1576,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-01,1599,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-02,1614,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-03,1637,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-04,1649,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-05,1675,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-06,1698,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-07,1731,WA,22
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-08,1749,WA,23
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-09,1768,WA,23
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-10,1803,WA,24
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-11,1848,WA,24
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-12,1884,WA,25
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-13,1926,WA,26
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-14,1955,WA,26
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-15,1978,WA,26
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-16,2022,WA,26
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-17,2035,WA,26
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-18,2062,WA,27
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-19,2085,WA,27
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-20,2109,WA,27
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-21,2157,WA,27
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-22,2190,WA,27
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-23,2245,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-24,2296,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-25,2356,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-26,2380,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-27,2404,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-28,2433,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-29,2482,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-11-30,2528,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-01,2573,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-02,2616,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-03,2676,WA,28
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-04,2705,WA,29
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-05,2750,WA,29
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-06,2841,WA,29
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-07,2919,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-08,2957,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-09,3000,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-10,3037,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-11,3098,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-12,3130,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-13,3142,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-14,3204,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-15,3228,WA,30
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-16,3228,WA,32
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-17,3296,WA,33
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-18,3362,WA,33
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-19,3402,WA,33
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-20,3402,WA,33
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-21,3459,WA,33
53035,Kitsap,Washington,47.63479026,-122.6436061,2020-12-22,3493,WA,34
