Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Arts:Ceramics,6279,897,1891.4,0,0,228,449,5153,7,1569.8,4,57.1,-0.1,760,108.6,225.2,0,0,7,69.5,614,7,190,4,57.1,-0.1,4312,616,687.3,0,193.5,331,857.5,1879,7,718.7,6,85.7,0.9
,Arts:Costume and textiles,2917,486.2,1152.5,0,0,4,55.2,2838,6,972.3,3,50,-0.4,516,86,206.8,0,0,1,5,508,6,172,3,50,-0.4,2032,338.7,532.4,0,0,0,654.8,1159,6,1016,2,33.3,-1
,Arts:Crafts,17617,4404.2,8808.5,0,0,0,4404.2,17617,4,17617,1,25,-1.3,167,41.8,83.5,0,0,0,41.8,167,4,167,1,25,-1.3,1964,491,982,0,0,0,491,1964,4,1964,1,25,-1.3
,Arts:Design,2571,857,632.4,250,529.5,809,1160.5,1512,3,857,3,100,1.5,312,104,86,17,61.5,106,147.5,189,3,104,3,100,1.5,754,251.3,435.3,0,0,0,377,754,3,754,1,33.3,-1
,Arts:Fine and decorative arts,67632,1439,2719.2,0,0,550,1826.5,16882,47,2113.5,32,68.1,0.3,21840,464.7,1528.4,0,0,46,261.5,10080,47,704.5,31,66,0.2,25759,548.1,668.2,0,1.5,385,867.5,3450,47,736,35,74.5,0.5
,Arts:Glass,313,78.2,100,0,0,52,130.2,209,4,156.5,2,50,-0.4,39,9.8,18.8,0,0,0.5,10.2,38,4,19.5,2,50,-0.4,589,147.2,170.3,0,0,141,288.2,307,4,294.5,2,50,-0.4
,Arts:Literature,4839,1613,1397,0,1200.5,2401,2419.5,2438,3,2419.5,2,66.7,0.3,1637,545.7,623.3,0,206,412,818.5,1225,3,818.5,2,66.7,0.2,2289,763,685.1,33,448.5,864,1128,1392,3,763,3,100,1.4
,Arts:Music,13554,1355.4,2096.7,0,6.5,557,1226.5,6402,10,1936.3,7,70,0.4,26072,2607.2,7714.3,0,0.5,84.5,377.8,24554,10,3724.6,7,70,0.3,5935,593.5,754.9,0,0,44.5,1340,1627,10,1187,5,50,-0.4
,Arts:Other,9285,1160.6,1081.3,0,457.5,875.5,1760.8,3007,8,1547.5,6,75,0.6,1984,248,328.9,0,53.2,91.5,322.2,821,8,330.7,6,75,0.5,5539,692.4,657,0,100.5,609,1216.8,1568,8,791.3,7,87.5,0.9
,Arts:Photography,435,217.5,307.6,0,108.8,217.5,326.2,435,2,435,1,50,-0.4,166,83,117.4,0,41.5,83,124.5,166,2,166,1,50,-0.4,578,289,408.7,0,144.5,289,433.5,578,2,578,1,50,-0.4
,Belief and identity:Church treasuries,6342,906,1685.3,0,0,0,867,4608,7,2114,3,42.9,-0.6,1469,209.9,414.9,0,0,0,168,1133,7,489.7,3,42.9,-0.7,7857,1122.4,1633.5,0,0,153,1674,4356,7,1964.2,4,57.1,-0.1
,Belief and identity:Ethnic group,2707,225.6,647.4,0,0,0,31.2,2255,12,541.4,5,41.7,-0.7,764,63.7,184.5,0,0,0,14.5,644,12,191,4,33.3,-1,418,34.8,63.3,0,0,0,31,175,12,83.6,5,41.7,-0.7
,Belief and identity:Freemasons,1489,297.8,575.6,0,0,0,170,1319,5,744.5,2,40,-0.7,216,43.2,59.7,0,0,0,97,119,5,108,2,40,-0.8,2056,411.2,375.9,41,194,283,536,1002,5,411.2,5,100,1.4
,Belief and identity:Other,3160,790,1372.9,15,37.5,151,903.5,2843,4,790,4,100,1.5,889,222.2,360.3,2,5.8,65.5,282,756,4,222.2,4,100,1.5,2413,603.2,545.8,47,233.8,544.5,914,1277,4,603.2,4,100,1.4
,Belief and identity:Religion,8995,749.6,1661.1,0,0,0,190,4694,12,1799,5,41.7,-0.7,4889,407.4,923,0,0,0,86,2724,12,977.8,5,41.7,-0.7,4404,367,585,0,0,48.5,479.5,1831,12,629.1,7,58.3,-0.1
,Belief and identity:Religious buildings,25558,1217,1812.4,0,0,186,2290,6975,21,2129.8,12,57.1,-0.1,20739,987.6,3171.1,0,0,15,370,14550,21,1728.2,12,57.1,-0.1,18355,874,1096.3,0,0,507,1231,3726,21,1311.1,14,66.7,0.2
,Buildings:Civic,1451,290.2,455.6,0,0,31,362,1058,5,483.7,3,60,0,410,82,165.7,0,0,10,22,378,5,136.7,3,60,0,638,127.6,183.2,0,0,21,197,420,5,212.7,3,60,0
,Buildings:Houses:Large houses,93520,386.4,801.7,0,0,67,422,5828,242,607.3,154,63.6,0.1,30155,124.6,309.7,0,0,15.5,80.8,2194,242,186.1,162,66.9,0.2,95103,393,577.3,0,0,233.5,611.5,6193,242,594.4,160,66.1,0.2
,Buildings:Houses:Medium houses,10589,529.4,515.4,0,49.8,327.5,1014,1472,20,622.9,17,85,0.9,3142,157.1,350.4,0,2,42.5,99,1527,20,196.4,16,80,0.7,7764,388.2,819.8,0,0,95,349.5,3646,20,705.8,11,55,-0.2
,Buildings:Houses:Small houses,3170,243.8,567.6,0,0,0,115,1926,13,792.5,4,30.8,-1.1,636,48.9,117,0,0,0,8,394,13,159,4,30.8,-1.1,2305,177.3,348.7,0,0,0,134,1189,13,384.2,6,46.2,-0.5
,Buildings:Other,590,65.6,140.1,0,0,0,6,404,9,196.7,3,33.3,-1,306,34,85.7,0,0,0,20,261,9,76.5,4,44.4,-0.6,2029,225.4,368.3,0,0,0,454,1037,9,507.2,4,44.4,-0.6
,Buildings:Palace,4752,1584,1459.7,0,938.5,1877,2376,2875,3,2376,2,66.7,0.3,1815,605,790.2,0,158,316,907.5,1499,3,907.5,2,66.7,0.2,2843,947.7,247.1,785,805.5,826,1029,1232,3,947.7,3,100,1.4
,Buildings:Penal,1440,180,357.8,0,0,0,194,1036,8,480,3,37.5,-0.8,348,43.5,65.4,0,0,0,79,156,8,116,3,37.5,-0.9,2344,293,368.5,0,33,201.5,368.2,1096,8,390.7,6,75,0.5
,Buildings:School,25,5,11.2,0,0,0,0,25,5,25,1,20,-1.5,3,0.6,1.3,0,0,0,0,3,5,3,1,20,-1.5,639,127.8,285.8,0,0,0,0,639,5,639,1,20,-1.5
,Buildings:Shops,0,0,0,0,0,0,0,0,3,,0,0,-2.2,0,0,0,0,0,0,0,0,3,,0,0,-2.3,604,201.3,348.7,0,0,0,302,604,3,604,1,33.3,-1
,Communications:Other,3001,3001,,3001,3001,3001,3001,3001,1,3001,1,100,1.5,412,412,,412,412,412,412,412,1,412,1,100,1.5,962,962,,962,962,962,962,962,1,962,1,100,1.4
,Communications:Post,4379,2189.5,3096.4,0,1094.8,2189.5,3284.2,4379,2,4379,1,50,-0.4,2048,1024,1448.2,0,512,1024,1536,2048,2,2048,1,50,-0.4,1726,863,1220.5,0,431.5,863,1294.5,1726,2,1726,1,50,-0.4
,Communications:Radio,2360,786.7,1362.5,0,0,0,1180,2360,3,2360,1,33.3,-1,2581,860.3,1490.1,0,0,0,1290.5,2581,3,2581,1,33.3,-1,778,259.3,449.2,0,0,0,389,778,3,778,1,33.3,-1
,Food and drink,3871,276.5,559.7,0,0,0,91.2,1580,14,645.2,6,42.9,-0.6,1242,88.7,184.3,0,0,4,26,611,14,155.2,8,57.1,-0.1,4772,340.9,542.2,0,0,74,378.5,1785,14,596.5,8,57.1,-0.1
,Industry and manufacture:Clocks and watches,99,24.8,49.5,0,0,0,24.8,99,4,99,1,25,-1.3,27,6.8,13.5,0,0,0,6.8,27,4,27,1,25,-1.3,16,4,8,0,0,0,4,16,4,16,1,25,-1.3
,Industry and manufacture:Industrial life,470,117.5,203.6,0,0,24.5,142,421,4,235,2,50,-0.4,145,36.2,69.2,0,0,2.5,38.8,140,4,72.5,2,50,-0.4,3482,870.5,1040.8,0,41.2,659,1488.2,2164,4,1160.7,3,75,0.5
,Industry and manufacture:Metals,360,51.4,94.4,0,0,0,60,240,7,180,2,28.6,-1.1,373,53.3,118.1,0,0,0,28,317,7,186.5,2,28.6,-1.2,760,108.6,162.5,0,0,0,171,418,7,253.3,3,42.9,-0.6
,Industry and manufacture:Mining and quarrying,7904,329.3,835.3,0,0,0,131.5,3760,24,718.5,11,45.8,-0.5,1457,60.7,202.2,0,0,0,12,917,24,132.5,11,45.8,-0.6,13222,550.9,1253.5,0,0,131,295.5,5226,24,826.4,16,66.7,0.2
,Industry and manufacture:Mixed,84,21,42,0,0,0,21,84,4,84,1,25,-1.3,5,1.2,2.5,0,0,0,1.2,5,4,5,1,25,-1.3,5,1.2,2.5,0,0,0,1.2,5,4,5,1,25,-1.3
,Industry and manufacture:Other,7825,434.7,556.7,0,0,74.5,922.2,1708,18,782.5,10,55.6,-0.1,2277,126.5,301.6,0,0,6.5,110.2,1277,18,227.7,10,55.6,-0.2,8521,473.4,564.5,0,0,168.5,967,1632,18,710.1,12,66.7,0.2
,Industry and manufacture:Potteries,3109,777.2,923.3,0,0,644.5,1421.8,1820,4,1554.5,2,50,-0.4,761,190.2,241.4,0,0,129,319.2,503,4,380.5,2,50,-0.4,2362,590.5,525,0,225,638.5,1004,1085,4,787.3,3,75,0.5
,Industry and manufacture:Print,0,0,,0,0,0,0,0,1,,0,0,-2.2,0,0,,0,0,0,0,0,1,,0,0,-2.3,6,6,,6,6,6,6,6,1,6,1,100,1.4
,Industry and manufacture:Steam and engines,2659,379.9,865.6,0,0,61,130.5,2337,7,664.8,4,57.1,-0.1,189,27,50.3,0,0.5,8,21,138,7,37.8,5,71.4,0.4,2834,404.9,650.2,0,1.5,69,562,1638,7,566.8,5,71.4,0.4
,Industry and manufacture:Textiles,2976,297.6,460.3,0,0,33.5,468.8,1409,10,595.2,5,50,-0.4,410,41,76.9,0,0,4,41,247,10,68.3,6,60,0,2503,250.3,331.5,0,4,166.5,326.2,1068,10,357.6,7,70,0.3
,Leisure and sport:Cricket,2740,391.4,1035.6,0,0,0,0,2740,7,2740,1,14.3,-1.7,3385,483.6,1279.4,0,0,0,0,3385,7,3385,1,14.3,-1.7,907,129.6,342.8,0,0,0,0,907,7,907,1,14.3,-1.7
,Leisure and sport:Fairgrounds and amusements,966,193.2,319.5,0,0,100,109,757,5,322,3,60,0,378,75.6,98.9,0,0,16,150,212,5,126,3,60,0,1648,329.6,633.7,0,0,0,195,1453,5,824,2,40,-0.7
,Leisure and sport:Film Cinema and TV,5950,661.1,1380.9,0,31,118,428,4272,9,743.8,8,88.9,1.1,1465,162.8,228.2,0,12,41,168,579,9,183.1,8,88.9,1,4433,492.6,596.1,0,46,162,651,1598,9,554.1,8,88.9,1
,Leisure and sport:Other,9110,650.7,1004.4,0,0,345,503.5,3423,14,1138.8,8,57.1,-0.1,4372,312.3,537.1,0,0,76,224.8,1583,14,546.5,8,57.1,-0.1,6223,444.5,533.6,0,0,182,753,1459,14,889,7,50,-0.4
,Leisure and sport:Rugby and football,18853,1256.9,3125.4,0,0,0,0,11368,15,6284.3,3,20,-1.5,5948,396.5,918.6,0,0,0,0,2888,15,1982.7,3,20,-1.5,4156,277.1,848.5,0,0,0,15,3251,15,1039,4,26.7,-1.2
,Leisure and sport:Toys and models,7306,347.9,1339.2,0,0,0,35,6144,21,1043.7,7,33.3,-1,978,46.6,153.5,0,0,0,4,691,21,139.7,7,33.3,-1,4925,234.5,610.3,0,0,0,88,2668,21,547.2,9,42.9,-0.6
,Local Histories,114834,390.6,1057,0,0,0,179.2,7355,294,957,120,40.8,-0.7,25544,86.9,357.3,0,0,0,17.8,4083,294,207.7,123,41.8,-0.7,83625,284.4,551.2,0,0,15.5,261.5,3458,294,532.6,157,53.4,-0.3
,Medicine and health:Hospital,5669,944.8,1647.3,0,0,24.5,1181.5,4061,6,1889.7,3,50,-0.4,745,124.2,251.4,0,0,4,82.2,630,6,248.3,3,50,-0.4,1113,185.5,440.3,0,0,0,21.8,1084,6,556.5,2,33.3,-1
,Medicine and health:Other,1580,316,508.1,0,5,22,373,1180,5,395,4,80,0.8,1033,206.6,449.1,0,4,8,11,1010,5,258.2,4,80,0.7,155,31,52.8,0,0,0,33,122,5,77.5,2,40,-0.7
,Medicine and health:Professional association,0,0,0,0,0,0,0,0,3,,0,0,-2.2,0,0,0,0,0,0,0,0,3,,0,0,-2.3,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,Mixed:Bygones,7992,1598.4,3539.6,0,0,0,62,7930,5,3996,2,40,-0.7,2072,414.4,923.8,0,0,0,5,2067,5,1036,2,40,-0.8,2,0.4,0.9,0,0,0,0,2,5,2,1,20,-1.5
,Mixed:Encyclopaedic,7781,972.6,900.3,0,75,990.5,1749.2,2185,8,1296.8,6,75,0.6,1406,175.8,171.8,0,5.2,171.5,305.5,444,8,234.3,6,75,0.5,2264,283,340.1,0,0,115,606.2,773,8,566,4,50,-0.4
,Mixed:Other,44232,2211.6,5614.9,0,0,42,2065.8,24791,20,4021.1,11,55,-0.2,10950,547.5,1362.4,0,0,6,201,5644,20,912.5,12,60,0,7855,392.8,622.8,0,0,81,667,2265,20,654.6,12,60,0
,Natural world:Dinosaurs,269,67.2,81.3,0,0,52.5,119.8,164,4,134.5,2,50,-0.4,52,13,15,0,0,12.5,25.5,27,4,26,2,50,-0.4,219,54.8,42.6,0,41.2,57.5,71,104,4,73,3,75,0.5
,Natural world:Fossils,0,0,0,0,0,0,0,0,3,,0,0,-2.2,0,0,0,0,0,0,0,0,3,,0,0,-2.3,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,Natural world:Geology,0,0,0,0,0,0,0,0,6,,0,0,-2.2,3,0.5,1.2,0,0,0,0,3,6,3,1,16.7,-1.6,0,0,0,0,0,0,0,0,6,,0,0,-2.2
,Natural world:Herbaria and gardening,3270,1635,1994,225,930,1635,2340,3045,2,1635,2,100,1.5,183,91.5,103.9,18,54.8,91.5,128.2,165,2,91.5,2,100,1.5,176,88,124.5,0,44,88,132,176,2,176,1,50,-0.4
,Natural world:Mixed,2240,746.7,1293.3,0,0,0,1120,2240,3,2240,1,33.3,-1,1392,464,803.7,0,0,0,696,1392,3,1392,1,33.3,-1,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,Natural world:Other,3711,742.2,1016.5,0,0,0,1826,1885,5,1855.5,2,40,-0.7,137,27.4,57.4,0,0,0,7,130,5,68.5,2,40,-0.8,3277,655.4,898.1,0,0,0,1590,1687,5,1638.5,2,40,-0.7
,Natural world:Zoology,875,437.5,618.7,0,218.8,437.5,656.2,875,2,875,1,50,-0.4,188,94,132.9,0,47,94,141,188,2,188,1,50,-0.4,0,0,0,0,0,0,0,0,2,,0,0,-2.2
,Other,29578,869.9,1419.7,0,0,208,1229.8,6036,34,1232.4,24,70.6,0.4,20990,617.4,2384.3,0,0.2,34.5,322.2,13956,34,839.6,25,73.5,0.5,12376,364,518.2,0,0,125.5,637,2074,34,562.5,22,64.7,0.1
,Personality:Art,11512,1439,2063.8,0,360,825,1341.2,6299,8,1918.7,6,75,0.6,11035,1379.4,3516.7,0,45,169,261.2,10078,8,1839.2,6,75,0.5,2832,354,387.4,0,0,343.5,504.5,1125,8,566.4,5,62.5,0
,Personality:Explorer,33,16.5,10.6,9,12.8,16.5,20.2,24,2,16.5,2,100,1.5,7,3.5,0.7,3,3.2,3.5,3.8,4,2,3.5,2,100,1.5,115,57.5,44.5,26,41.8,57.5,73.2,89,2,57.5,2,100,1.4
,Personality:Literary,30565,1018.8,2386.5,0,0,39.5,1083,11943,30,1910.3,16,53.3,-0.2,27222,907.4,4094,0,0,6,164.5,22462,30,1701.4,16,53.3,-0.3,7748,258.3,524.5,0,0,0,168.8,1906,30,553.4,14,46.7,-0.5
,Personality:Music,665,332.5,94,266,299.2,332.5,365.8,399,2,332.5,2,100,1.5,109,54.5,67.2,7,30.8,54.5,78.2,102,2,54.5,2,100,1.5,387,193.5,273.7,0,96.8,193.5,290.2,387,2,387,1,50,-0.4
,Personality:Other,2988,186.8,424.6,0,0,0,1.8,1415,16,747,4,25,-1.3,324,20.2,43.4,0,0,0,1.2,123,16,81,4,25,-1.3,3626,226.6,408.5,0,0,0,280,1273,16,725.2,5,31.2,-1.1
,Personality:Political,2894,321.6,447.4,0,0,0,722,1158,9,723.5,4,44.4,-0.6,425,47.2,70,0,0,0,101,178,9,106.2,4,44.4,-0.6,2725,302.8,385.5,0,0,189,374,999,9,545,5,55.6,-0.2
,Personality:Religious,12316,1119.6,2169.4,0,0,0,967.5,6478,11,3079,4,36.4,-0.9,6304,573.1,1282.2,0,0,0,215.5,4083,11,1576,4,36.4,-0.9,5278,479.8,824.7,0,0,0,685,2014,11,1055.6,5,45.5,-0.6
,Personality:Scientific,0,0,0,0,0,0,0,0,2,,0,0,-2.2,0,0,0,0,0,0,0,0,2,,0,0,-2.3,0,0,0,0,0,0,0,0,2,,0,0,-2.2
,Rural Industry:Farming,3670,174.8,364.2,0,0,0,146,1405,21,367,10,47.6,-0.4,457,21.8,37.6,0,0,0,16,107,21,50.8,9,42.9,-0.7,7575,360.7,620,0,0,152,441,2680,21,582.7,13,61.9,0
,Rural Industry:Forges,116,38.7,67,0,0,0,58,116,3,116,1,33.3,-1,12,4,6.9,0,0,0,6,12,3,12,1,33.3,-1,0,0,0,0,0,0,0,0,3,,0,0,-2.2
,Rural Industry:Other,67,22.3,38.7,0,0,0,33.5,67,3,67,1,33.3,-1,8,2.7,4.6,0,0,0,4,8,3,8,1,33.3,-1,303,101,173.2,0,1,2,151.5,301,3,151.5,2,66.7,0.2
,Rural Industry:Rural life,1420,109.2,249.7,0,0,0,5,717,13,355,4,30.8,-1.1,428,32.9,62.2,0,0,0,4,160,13,107,4,30.8,-1.1,1183,91,217.1,0,0,0,0,746,13,394.3,3,23.1,-1.3
,Rural Industry:Textiles,35,11.7,16.1,0,2.5,5,17.5,30,3,17.5,2,66.7,0.3,5,1.7,1.5,0,1,2,2.5,3,3,2.5,2,66.7,0.2,10,3.3,5.8,0,0,0,5,10,3,10,1,33.3,-1
,Rural Industry:Watermills,3756,208.7,352.3,0,0,21.5,307,1082,18,341.5,11,61.1,0.1,586,32.6,68.3,0,0,3,25.2,275,18,53.3,11,61.1,0,6557,364.3,548.6,0,0,89,613.8,2068,18,546.4,12,66.7,0.2
,Rural Industry:Windmills,5333,380.9,1117.5,0,0,0,225.2,4227,14,1066.6,5,35.7,-0.9,991,70.8,248,0,0,0,9.5,932,14,165.2,6,42.9,-0.7,1428,102,113.3,0,13.8,58,148,356,14,129.8,11,78.6,0.6
,Science and technology:Computing and gaming,9264,1852.8,1644.8,0,237,2297,3307,3423,5,2316,4,80,0.8,8483,1696.6,2105.6,0,53,1583,1666,5181,5,2120.8,4,80,0.7,2940,588,598.1,0,0,580,1041,1319,5,980,3,60,0
,Science and technology:Other,3983,663.8,952.6,0,0.5,171,1099.8,2288,6,995.8,4,66.7,0.3,371,61.8,67.3,0,1.5,51,117.8,144,6,92.8,4,66.7,0.2,3447,574.5,490.2,0,241.2,464.5,977.2,1203,6,689.4,5,83.3,0.8
,Sea and seafaring:Boats and ships,14655,563.7,1084.3,0,0,105,637.8,4961,26,915.9,16,61.5,0.1,9364,360.2,1280.2,0,0,24,105.2,6511,26,585.2,16,61.5,0,10318,396.8,511.9,0,0,75,701.5,1810,26,687.9,15,57.7,-0.1
,Sea and seafaring:Fishing,462,115.5,231,0,0,0,115.5,462,4,462,1,25,-1.3,22,5.5,11,0,0,0,5.5,22,4,22,1,25,-1.3,172,43,86,0,0,0,43,172,4,172,1,25,-1.3
,Sea and seafaring:Lighthouses,2182,545.5,629.9,0,0,545.5,1091,1091,4,1091,2,50,-0.4,628,157,181.3,0,0,157,314,314,4,314,2,50,-0.4,1009,252.2,302.4,0,0,202.5,454.8,604,4,504.5,2,50,-0.4
,Sea and seafaring:Mixed,3593,179.6,429.2,0,0,0,22.2,1527,20,513.3,7,35,-0.9,1352,67.6,181.9,0,0,0,2.5,665,20,225.3,6,30,-1.1,5725,286.2,611,0,0,0,304.2,2592,20,636.1,9,45,-0.6
,Sea and seafaring:Other,1090,181.7,287.1,0,0.2,1.5,334.2,642,6,272.5,4,66.7,0.3,715,119.2,210.5,0,1.2,5,137.8,523,6,178.8,4,66.7,0.2,1056,176,305.5,0,9,60.5,130.8,789,6,264,4,66.7,0.2
,Services:Fire,3742,415.8,1016.5,0,0,24,251,3107,9,748.4,5,55.6,-0.1,2040,226.7,625.9,0,0,0,16,1892,9,510,4,44.4,-0.6,6851,761.2,786.2,0,11,648,1332,2251,9,978.7,7,77.8,0.6
,Services:Other,2116,529,836,0,0,179.5,708.5,1757,4,1058,2,50,-0.4,551,137.8,223.6,0,0,41.5,179.2,468,4,275.5,2,50,-0.4,1365,341.2,682.5,0,0,0,341.2,1365,4,1365,1,25,-1.3
,Services:Police,5187,518.7,1063,0,0,39.5,430.5,3413,10,1037.4,5,50,-0.4,2337,233.7,607.6,0,0,5.5,94.2,1951,10,467.4,5,50,-0.4,756,75.6,94.7,0,0,29,118.8,238,10,151.2,5,50,-0.4
,Services:RNLI,3656,731.2,939.1,0,152,445,723,2336,5,914,4,80,0.8,555,111,97.9,0,60,96,138,261,5,138.8,4,80,0.7,321,64.2,143.6,0,0,0,0,321,5,321,1,20,-1.5
,Transport:Aviation,11911,794.1,1244.7,0,0,0,1389.5,3212,15,1701.6,7,46.7,-0.5,3292,219.5,336.6,0,0,0,463,1066,15,470.3,7,46.7,-0.5,5651,376.7,435.8,0,0,173,582.5,1281,15,565.1,10,66.7,0.2
,Transport:Bicycles,437,437,,437,437,437,437,437,1,437,1,100,1.5,18,18,,18,18,18,18,18,1,18,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.2
,Transport:Buses and trams,2824,282.4,483.1,0,0,14.5,344.5,1519,10,564.8,5,50,-0.4,823,82.3,146.9,0,0,12.5,62.2,447,10,137.2,6,60,0,2722,272.2,323.5,0,35.2,162.5,301.8,939,10,340.2,8,80,0.7
,Transport:Canals,2139,534.8,726.8,0,9.8,296,821,1547,4,713,3,75,0.6,331,82.8,125.1,0,11.2,31.5,103,268,4,110.3,3,75,0.5,1277,319.2,361.8,0,103.5,225,440.8,827,4,425.7,3,75,0.5
,Transport:Cars and motorbikes,66493,1899.8,8844.5,0,0,0,5,52263,35,6649.3,10,28.6,-1.1,28654,818.7,4153.4,0,0,0,6.5,24618,35,2604.9,11,31.4,-1.1,12789,365.4,648.2,0,0,17,382.5,2373,35,639.4,20,57.1,-0.1
,Transport:Mixed,3775,377.5,740.5,0,0,32,278,2278,10,629.2,6,60,0,1813,181.3,421.1,0,0,7,79.2,1343,10,302.2,6,60,0,4441,444.1,647.8,0,50.2,128,620.8,1899,10,555.1,8,80,0.7
,Transport:Other,108,27,51.4,0,0,2,29,104,4,54,2,50,-0.4,15,3.8,3.3,0,2.2,3.5,5,8,4,5,3,75,0.5,1863,465.8,592.9,0,45.8,289,709,1285,4,621,3,75,0.5
,Transport:Trains and railways,36385,491.7,1016.8,0,0,20.5,520,5287,74,866.3,42,56.8,-0.1,15798,213.5,548.4,0,0,9.5,88.2,3741,74,367.4,43,58.1,-0.1,36461,492.7,783.1,0,0,249.5,605,4927,74,714.9,51,68.9,0.3
,Utilities:Gas and electricity,18,9,12.7,0,4.5,9,13.5,18,2,18,1,50,-0.4,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,-0.4,367,183.5,259.5,0,91.8,183.5,275.2,367,2,367,1,50,-0.4
,Utilities:Water and waste,6264,313.2,497.4,0,0,2,555.5,1786,20,626.4,10,50,-0.4,573,28.6,49.2,0,0,0,29.2,161,20,63.7,9,45,-0.6,4426,221.3,403.4,0,0,3,158,1213,20,442.6,10,50,-0.4
,War and conflict:Airforce,13577,295.2,607,0,0,0,243,3052,46,714.6,19,41.3,-0.7,8039,174.8,648.1,0,0,0,70.2,4177,46,446.6,18,39.1,-0.8,12327,268,576.8,0,0,2,290.2,3094,46,536,23,50,-0.4
,War and conflict:Bunker,13304,1330.4,1992.4,0,4,444.5,2222.2,6144,10,1663,8,80,0.8,5046,504.6,963.6,0,6,84,527.2,3142,10,630.8,8,80,0.7,5445,544.5,802.4,0,139,205.5,595,2634,10,680.6,8,80,0.7
,War and conflict:Castles and forts,21999,536.6,1324.2,0,0,53,541,7814,41,956.5,23,56.1,-0.1,9663,235.7,770.3,0,0,15,73,4641,41,371.7,26,63.4,0.1,17255,420.9,651.7,0,0,167,490,2859,41,595,29,70.7,0.3
,War and conflict:Event or site,14385,653.9,947.3,0,0,95,1003,3114,22,1106.5,13,59.1,0,4529,205.9,295.6,0,0,16.5,301.5,809,22,348.4,13,59.1,-0.1,9089,413.1,535.4,0,0,37.5,824.5,1728,22,699.2,13,59.1,-0.1
,War and conflict:Military,14443,628,2047.1,0,0,0,215.5,9810,23,1604.8,9,39.1,-0.8,5419,235.6,920.2,0,0,0,27.5,4411,23,541.9,10,43.5,-0.6,4969,216,464.6,0,0,0,85,1702,23,828.2,6,26.1,-1.2
,War and conflict:Navy,4102,586,1065.7,0,0,0,597,2908,7,1367.3,3,42.9,-0.6,1211,173,380.9,0,0,0,91,1029,7,403.7,3,42.9,-0.7,2577,368.1,464.4,0,0,73,715.5,1073,7,644.2,4,57.1,-0.1
,War and conflict:Other,6363,578.5,1352.3,0,0,0,333,4496,11,1272.6,5,45.5,-0.5,752,68.4,190.1,0,0,2,25.5,639,11,125.3,6,54.5,-0.2,864,78.5,166.6,0,0,0,35,512,11,216,4,36.4,-0.9
,War and conflict:Regiment,10904,454.3,999.2,0,0,0,383.8,4220,24,1211.6,9,37.5,-0.8,4836,201.5,479.4,0,0,0,79,1572,24,537.3,9,37.5,-0.9,6721,280,368.3,0,0,22.5,472,1375,24,560.1,12,50,-0.4
